#datetime,building,power
2024-02-10T11:39:00,atd,35.16
2024-02-10T11:40:00,atd,34.73
2024-02-10T11:41:00,atd,36.72
2024-02-10T11:42:00,atd,36.86
2024-02-10T11:43:00,atd,33.88
2024-02-10T11:44:00,atd,36.41
2024-02-10T11:45:00,atd,36.62
2024-02-10T11:46:00,atd,35.05
2024-02-10T11:47:00,atd,36.77
2024-02-10T11:48:00,atd,34.89
2024-02-10T11:49:00,atd,40.30
2024-02-10T11:50:00,atd,34.84
2024-02-10T11:51:00,atd,33.70
2024-02-10T11:52:00,atd,38.13
2024-02-10T11:53:00,atd,35.38
2024-02-10T11:54:00,atd,45.68
2024-02-10T11:55:00,atd,34.25
2024-02-10T11:56:00,atd,34.30
2024-02-10T11:57:00,atd,33.80
2024-02-10T11:58:00,atd,34.87
2024-02-10T11:59:00,atd,34.21
2024-02-10T12:00:00,atd,35.19
2024-02-10T12:01:00,atd,34.45
2024-02-10T12:02:00,atd,34.69
2024-02-10T12:03:00,atd,36.99
2024-02-10T12:04:00,atd,36.88
2024-02-10T12:05:00,atd,39.72
2024-02-10T12:06:00,atd,32.79
2024-02-10T12:07:00,atd,35.83
2024-02-10T12:08:00,atd,33.48
2024-02-10T12:09:00,atd,34.65
2024-02-10T12:10:00,atd,42.16
2024-02-10T12:11:00,atd,42.99
2024-02-10T12:12:00,atd,52.61
2024-02-10T12:13:00,atd,38.58
2024-02-10T12:14:00,atd,37.62
2024-02-10T12:15:00,atd,40.49
2024-02-10T12:16:00,atd,39.03
2024-02-10T12:17:00,atd,38.13
2024-02-10T12:18:00,atd,36.86
2024-02-10T12:19:00,atd,32.19
2024-02-10T12:20:00,atd,32.03
2024-02-10T12:21:00,atd,32.05
2024-02-10T12:22:00,atd,32.05
2024-02-10T12:23:00,atd,34.28
2024-02-10T12:24:00,atd,29.90
2024-02-10T12:25:00,atd,28.41
2024-02-10T12:26:00,atd,33.06
2024-02-10T12:27:00,atd,29.16
2024-02-10T12:28:00,atd,29.76
2024-02-10T12:29:00,atd,46.86
2024-02-10T12:30:00,atd,30.83
2024-02-10T12:31:00,atd,33.52
2024-02-10T12:32:00,atd,31.67
2024-02-10T12:33:00,atd,32.71
2024-02-10T12:34:00,atd,31.27
2024-02-10T12:35:00,atd,31.04
2024-02-10T12:36:00,atd,34.07
2024-02-10T12:37:00,atd,31.23
2024-02-10T12:38:00,atd,31.46
2024-02-10T12:39:00,atd,32.90
2024-02-10T12:40:00,atd,36.63
2024-02-10T12:41:00,atd,39.58
2024-02-10T12:42:00,atd,38.82
2024-02-10T12:43:00,atd,36.59
2024-02-10T12:44:00,atd,37.97
2024-02-10T12:45:00,atd,34.53
2024-02-10T12:46:00,atd,34.11
2024-02-10T12:47:00,atd,33.45
2024-02-10T12:48:00,atd,34.80
2024-02-10T12:49:00,atd,34.09
2024-02-10T12:50:00,atd,33.75
2024-02-10T12:51:00,atd,33.78
2024-02-10T12:52:00,atd,36.30
2024-02-10T12:53:00,atd,38.43
2024-02-10T12:54:00,atd,36.18
2024-02-10T12:55:00,atd,35.05
2024-02-10T12:56:00,atd,35.57
2024-02-10T12:57:00,atd,32.95
2024-02-10T12:58:00,atd,33.39
2024-02-10T12:59:00,atd,32.85
2024-02-10T13:00:00,atd,33.77
2024-02-10T13:01:00,atd,44.61
2024-02-10T13:02:00,atd,45.47
2024-02-10T13:03:00,atd,47.36
2024-02-10T13:04:00,atd,46.08
2024-02-10T13:05:00,atd,45.44
2024-02-10T13:06:00,atd,47.40
2024-02-10T13:07:00,atd,37.57
2024-02-10T13:08:00,atd,37.20
2024-02-10T13:09:00,atd,40.36
2024-02-10T13:10:00,atd,34.80
2024-02-10T13:11:00,atd,36.60
2024-02-10T13:12:00,atd,38.03
2024-02-10T13:13:00,atd,35.39
2024-02-10T13:14:00,atd,33.78
2024-02-10T13:15:00,atd,36.54
2024-02-10T13:16:00,atd,35.38
2024-02-10T13:17:00,atd,32.17
2024-02-10T13:18:00,atd,33.27
2024-02-10T13:19:00,atd,34.14
2024-02-10T13:20:00,atd,32.97
2024-02-10T13:21:00,atd,32.84
2024-02-10T13:22:00,atd,34.35
2024-02-10T13:23:00,atd,32.89
2024-02-10T13:24:00,atd,33.87
2024-02-10T13:25:00,atd,36.35
2024-02-10T13:26:00,atd,37.57
2024-02-10T13:27:00,atd,37.93
2024-02-10T13:28:00,atd,34.82
2024-02-10T13:29:00,atd,34.85
2024-02-10T13:30:00,atd,36.57
2024-02-10T13:31:00,atd,33.16
2024-02-10T13:32:00,atd,36.27
2024-02-10T13:33:00,atd,37.21
2024-02-10T13:34:00,atd,47.69
2024-02-10T13:35:00,atd,35.58
2024-02-10T13:36:00,atd,34.93
2024-02-10T13:37:00,atd,38.45
2024-02-10T13:38:00,atd,33.14
2024-02-10T13:39:00,atd,41.10
2024-02-10T13:40:00,atd,39.49
2024-02-10T13:41:00,atd,39.15
2024-02-10T13:42:00,atd,41.93
2024-02-10T13:43:00,atd,32.46
2024-02-10T13:44:00,atd,34.86
2024-02-10T13:45:00,atd,31.47
2024-02-10T13:46:00,atd,30.90
2024-02-10T13:47:00,atd,29.91
2024-02-10T13:48:00,atd,33.28
2024-02-10T13:49:00,atd,32.51
2024-02-10T13:50:00,atd,31.79
2024-02-10T13:51:00,atd,42.61
2024-02-10T13:52:00,atd,35.86
2024-02-10T13:53:00,atd,33.74
2024-02-10T13:54:00,atd,35.08
2024-02-10T13:55:00,atd,37.48
2024-02-10T13:56:00,atd,35.35
2024-02-10T13:57:00,atd,32.94
2024-02-10T13:58:00,atd,32.98
2024-02-10T13:59:00,atd,36.60
2024-02-10T14:00:00,atd,35.80
2024-02-10T14:01:00,atd,34.72
2024-02-10T14:02:00,atd,36.25
2024-02-10T14:03:00,atd,33.09
2024-02-10T14:04:00,atd,35.55
2024-02-10T14:05:00,atd,32.45
2024-02-10T14:06:00,atd,46.88
2024-02-10T14:07:00,atd,30.31
2024-02-10T14:08:00,atd,42.10
2024-02-10T14:09:00,atd,30.56
2024-02-10T14:10:00,atd,30.60
2024-02-10T14:11:00,atd,30.33
2024-02-10T14:12:00,atd,30.58
2024-02-10T14:13:00,atd,32.08
2024-02-10T14:14:00,atd,30.71
2024-02-10T14:15:00,atd,30.72
2024-02-10T14:16:00,atd,34.05
2024-02-10T14:17:00,atd,31.20
2024-02-10T14:18:00,atd,41.42
2024-02-10T14:19:00,atd,37.76
2024-02-10T14:20:00,atd,37.54
2024-02-10T14:21:00,atd,38.63
2024-02-10T14:22:00,atd,39.55
2024-02-10T14:23:00,atd,37.72
2024-02-10T14:24:00,atd,38.14
2024-02-10T14:25:00,atd,37.21
2024-02-10T14:26:00,atd,37.44
2024-02-10T14:27:00,atd,36.70
2024-02-10T14:28:00,atd,34.66
2024-02-10T14:29:00,atd,37.06
2024-02-10T14:30:00,atd,49.40
2024-02-10T14:31:00,atd,39.08
2024-02-10T14:32:00,atd,32.43
2024-02-10T14:33:00,atd,31.61
2024-02-10T14:34:00,atd,30.99
2024-02-10T14:35:00,atd,25.88
2024-02-10T14:36:00,atd,23.42
2024-02-10T14:37:00,atd,25.29
2024-02-10T14:38:00,atd,27.60
2024-02-10T14:39:00,atd,23.21
2024-02-10T14:40:00,atd,34.06
2024-02-10T14:41:00,atd,25.26
2024-02-10T14:42:00,atd,21.13
2024-02-10T14:43:00,atd,24.45
2024-02-10T14:44:00,atd,27.76
2024-02-10T14:45:00,atd,26.52
2024-02-10T14:46:00,atd,26.56
2024-02-10T14:47:00,atd,28.52
2024-02-10T14:48:00,atd,26.35
2024-02-10T14:49:00,atd,28.60
2024-02-10T14:50:00,atd,26.60
2024-02-10T14:51:00,atd,27.88
2024-02-10T14:52:00,atd,26.18
2024-02-10T14:53:00,atd,26.12
2024-02-10T14:54:00,atd,29.64
2024-02-10T14:55:00,atd,27.13
2024-02-10T14:56:00,atd,22.64
2024-02-10T14:57:00,atd,33.29
2024-02-10T14:58:00,atd,23.25
2024-02-10T14:59:00,atd,21.37
2024-02-10T15:00:00,atd,21.43
2024-02-10T15:01:00,atd,34.47
2024-02-10T15:02:00,atd,34.04
2024-02-10T15:03:00,atd,32.98
2024-02-10T15:04:00,atd,36.00
2024-02-10T15:05:00,atd,24.86
2024-02-10T15:06:00,atd,22.82
2024-02-10T15:07:00,atd,26.19
2024-02-10T15:08:00,atd,25.33
2024-02-10T15:09:00,atd,23.13
2024-02-10T15:10:00,atd,24.24
2024-02-10T15:11:00,atd,28.51
2024-02-10T15:12:00,atd,25.51
2024-02-10T15:13:00,atd,38.86
2024-02-10T15:14:00,atd,28.31
2024-02-10T15:15:00,atd,27.77
2024-02-10T15:16:00,atd,28.16
2024-02-10T15:17:00,atd,27.17
2024-02-10T15:18:00,atd,24.80
2024-02-10T15:19:00,atd,23.89
2024-02-10T15:20:00,atd,26.21
2024-02-10T15:21:00,atd,22.50
2024-02-10T15:22:00,atd,20.07
2024-02-10T15:23:00,atd,22.01
2024-02-10T15:24:00,atd,19.85
2024-02-10T15:25:00,atd,23.05
2024-02-10T15:26:00,atd,21.13
2024-02-10T15:27:00,atd,19.28
2024-02-10T15:28:00,atd,24.53
2024-02-10T15:29:00,atd,21.39
2024-02-10T15:30:00,atd,23.59
2024-02-10T15:31:00,atd,26.05
2024-02-10T15:32:00,atd,25.39
2024-02-10T15:33:00,atd,27.71
2024-02-10T15:34:00,atd,28.15
2024-02-10T15:35:00,atd,27.15
2024-02-10T15:36:00,atd,26.46
2024-02-10T15:37:00,atd,28.87
2024-02-10T15:38:00,atd,28.27
2024-02-10T15:39:00,atd,27.23
2024-02-10T15:40:00,atd,27.75
2024-02-10T15:41:00,atd,28.24
2024-02-10T15:42:00,atd,26.82
2024-02-10T15:43:00,atd,28.61
2024-02-10T15:44:00,atd,30.13
2024-02-10T15:45:00,atd,29.49
2024-02-10T15:46:00,atd,31.46
2024-02-10T15:47:00,atd,28.80
2024-02-10T15:48:00,atd,31.07
2024-02-10T15:49:00,atd,27.71
2024-02-10T15:50:00,atd,28.72
2024-02-10T15:51:00,atd,30.89
2024-02-10T15:52:00,atd,28.80
2024-02-10T15:53:00,atd,34.71
2024-02-10T15:54:00,atd,29.25
2024-02-10T15:55:00,atd,28.70
2024-02-10T15:56:00,atd,30.50
2024-02-10T15:57:00,atd,28.16
2024-02-10T15:58:00,atd,27.77
2024-02-10T15:59:00,atd,29.08
2024-02-10T16:00:00,atd,28.07
2024-02-10T16:01:00,atd,29.10
2024-02-10T16:02:00,atd,27.10
2024-02-10T16:03:00,atd,35.62
2024-02-10T16:04:00,atd,25.31
2024-02-10T16:05:00,atd,25.75
2024-02-10T16:06:00,atd,20.31
2024-02-10T16:07:00,atd,22.71
2024-02-10T16:08:00,atd,22.42
2024-02-10T16:09:00,atd,19.36
2024-02-10T16:10:00,atd,22.38
2024-02-10T16:11:00,atd,21.14
2024-02-10T16:12:00,atd,27.93
2024-02-10T16:13:00,atd,25.05
2024-02-10T16:14:00,atd,26.48
2024-02-10T16:15:00,atd,22.44
2024-02-10T16:16:00,atd,27.59
2024-02-10T16:17:00,atd,27.38
2024-02-10T16:18:00,atd,21.09
2024-02-10T16:19:00,atd,24.39
2024-02-10T16:20:00,atd,21.74
2024-02-10T16:21:00,atd,23.11
2024-02-10T16:22:00,atd,26.42
2024-02-10T16:23:00,atd,22.97
2024-02-10T16:24:00,atd,24.35
2024-02-10T16:25:00,atd,23.36
2024-02-10T16:26:00,atd,24.94
2024-02-10T16:27:00,atd,24.09
2024-02-10T16:28:00,atd,23.94
2024-02-10T16:29:00,atd,25.37
2024-02-10T16:30:00,atd,23.03
2024-02-10T16:31:00,atd,29.38
2024-02-10T16:32:00,atd,37.09
2024-02-10T16:33:00,atd,28.25
2024-02-10T16:34:00,atd,29.10
2024-02-10T16:35:00,atd,20.67
2024-02-10T16:36:00,atd,21.31
2024-02-10T16:37:00,atd,37.36
2024-02-10T16:38:00,atd,21.96
2024-02-10T16:39:00,atd,22.82
2024-02-10T16:40:00,atd,21.59
2024-02-10T16:41:00,atd,23.83
2024-02-10T16:42:00,atd,25.23
2024-02-10T16:43:00,atd,23.08
2024-02-10T16:44:00,atd,28.19
2024-02-10T16:45:00,atd,25.77
2024-02-10T16:46:00,atd,25.91
2024-02-10T16:47:00,atd,28.67
2024-02-10T16:48:00,atd,26.79
2024-02-10T16:49:00,atd,27.39
2024-02-10T16:50:00,atd,24.09
2024-02-10T16:51:00,atd,29.35
2024-02-10T16:52:00,atd,31.84
2024-02-10T16:53:00,atd,44.20
2024-02-10T16:54:00,atd,31.59
2024-02-10T16:55:00,atd,25.54
2024-02-10T16:56:00,atd,26.13
2024-02-10T16:57:00,atd,26.86
2024-02-10T16:58:00,atd,26.47
2024-02-10T16:59:00,atd,25.26
2024-02-10T17:00:00,atd,24.97
2024-02-10T17:01:00,atd,26.71
2024-02-10T17:02:00,atd,25.88
2024-02-10T17:03:00,atd,24.53
2024-02-10T17:04:00,atd,25.03
2024-02-10T17:05:00,atd,28.18
2024-02-10T17:06:00,atd,26.55
2024-02-10T17:07:00,atd,25.23
2024-02-10T17:08:00,atd,26.66
2024-02-10T17:09:00,atd,43.31
2024-02-10T17:10:00,atd,30.67
2024-02-10T17:11:00,atd,32.08
2024-02-10T17:12:00,atd,27.50
2024-02-10T17:13:00,atd,29.17
2024-02-10T17:14:00,atd,29.72
2024-02-10T17:15:00,atd,30.48
2024-02-10T17:16:00,atd,28.35
2024-02-10T17:17:00,atd,28.35
2024-02-10T17:18:00,atd,27.36
2024-02-10T17:19:00,atd,29.36
2024-02-10T17:20:00,atd,25.79
2024-02-10T17:21:00,atd,30.20
2024-02-10T17:22:00,atd,27.49
2024-02-10T17:23:00,atd,27.43
2024-02-10T17:24:00,atd,26.50
2024-02-10T17:25:00,atd,26.88
2024-02-10T17:26:00,atd,41.87
2024-02-10T17:27:00,atd,25.69
2024-02-10T17:28:00,atd,23.41
2024-02-10T17:29:00,atd,24.14
2024-02-10T17:30:00,atd,28.48
2024-02-10T17:31:00,atd,27.39
2024-02-10T17:32:00,atd,25.52
2024-02-10T17:33:00,atd,29.81
2024-02-10T17:34:00,atd,29.00
2024-02-10T17:35:00,atd,27.29
2024-02-10T17:36:00,atd,26.82
2024-02-10T17:37:00,atd,28.78
2024-02-10T17:38:00,atd,26.63
2024-02-10T17:39:00,atd,27.31
2024-02-10T17:40:00,atd,26.98
2024-02-10T17:41:00,atd,27.01
2024-02-10T17:42:00,atd,26.81
2024-02-10T17:43:00,atd,37.13
2024-02-10T17:44:00,atd,21.08
2024-02-10T17:45:00,atd,23.69
2024-02-10T17:46:00,atd,22.87
2024-02-10T17:47:00,atd,21.52
2024-02-10T17:48:00,atd,22.55
2024-02-10T17:49:00,atd,21.65
2024-02-10T17:50:00,atd,24.89
2024-02-10T17:51:00,atd,23.11
2024-02-10T17:52:00,atd,21.20
2024-02-10T17:53:00,atd,23.96
2024-02-10T17:54:00,atd,26.62
2024-02-10T17:55:00,atd,24.61
2024-02-10T17:56:00,atd,23.99
2024-02-10T17:57:00,atd,24.51
2024-02-10T17:58:00,atd,27.71
2024-02-10T17:59:00,atd,27.59
2024-02-10T18:00:00,atd,27.50
2024-02-10T18:01:00,atd,25.72
2024-02-10T18:02:00,atd,26.86
2024-02-10T18:03:00,atd,29.86
2024-02-10T18:04:00,atd,24.19
2024-02-10T18:05:00,atd,24.30
2024-02-10T18:06:00,atd,28.05
2024-02-10T18:07:00,atd,25.14
2024-02-10T18:08:00,atd,24.98
2024-02-10T18:09:00,atd,23.89
2024-02-10T18:10:00,atd,40.24
2024-02-10T18:11:00,atd,34.49
2024-02-10T18:12:00,atd,36.48
2024-02-10T18:13:00,atd,34.09
2024-02-10T18:14:00,atd,24.78
2024-02-10T18:15:00,atd,23.37
2024-02-10T18:16:00,atd,20.93
2024-02-10T18:17:00,atd,34.58
2024-02-10T18:18:00,atd,23.63
2024-02-10T18:19:00,atd,25.24
2024-02-10T18:20:00,atd,23.98
2024-02-10T18:21:00,atd,23.34
2024-02-10T18:22:00,atd,23.92
2024-02-10T18:23:00,atd,23.17
2024-02-10T18:24:00,atd,26.01
2024-02-10T18:25:00,atd,23.11
2024-02-10T18:26:00,atd,25.28
2024-02-10T18:27:00,atd,24.04
2024-02-10T18:28:00,atd,21.85
2024-02-10T18:29:00,atd,23.82
2024-02-10T18:30:00,atd,22.72
2024-02-10T18:31:00,atd,25.67
2024-02-10T18:32:00,atd,24.40
2024-02-10T18:33:00,atd,31.45
2024-02-10T18:34:00,atd,37.99
2024-02-10T18:35:00,atd,27.03
2024-02-10T18:36:00,atd,28.72
2024-02-10T18:37:00,atd,26.76
2024-02-10T18:38:00,atd,26.86
2024-02-10T18:39:00,atd,26.25
2024-02-10T18:40:00,atd,24.23
2024-02-10T18:41:00,atd,25.82
2024-02-10T18:42:00,atd,26.54
2024-02-10T18:43:00,atd,27.99
2024-02-10T18:44:00,atd,30.51
2024-02-10T18:45:00,atd,27.37
2024-02-10T18:46:00,atd,31.93
2024-02-10T18:47:00,atd,30.23
2024-02-10T18:48:00,atd,33.67
2024-02-10T18:49:00,atd,32.15
2024-02-10T18:50:00,atd,28.76
2024-02-10T18:51:00,atd,28.82
2024-02-10T18:52:00,atd,26.88
2024-02-10T18:53:00,atd,29.60
2024-02-10T18:54:00,atd,29.73
2024-02-10T18:55:00,atd,25.77
2024-02-10T18:56:00,atd,24.79
2024-02-10T18:57:00,atd,25.92
2024-02-10T18:58:00,atd,25.15
2024-02-10T18:59:00,atd,24.93
2024-02-10T19:00:00,atd,26.84
2024-02-10T19:01:00,atd,24.06
2024-02-10T19:02:00,atd,29.40
2024-02-10T19:03:00,atd,26.04
2024-02-10T19:04:00,atd,23.25
2024-02-10T19:05:00,atd,27.85
2024-02-10T19:06:00,atd,25.64
2024-02-10T19:07:00,atd,27.06
2024-02-10T19:08:00,atd,37.22
2024-02-10T19:09:00,atd,27.48
2024-02-10T19:10:00,atd,23.57
2024-02-10T19:11:00,atd,22.45
2024-02-10T19:12:00,atd,21.75
2024-02-10T19:13:00,atd,21.37
2024-02-10T19:14:00,atd,26.60
2024-02-10T19:15:00,atd,28.34
2024-02-10T19:16:00,atd,26.78
2024-02-10T19:17:00,atd,28.84
2024-02-10T19:18:00,atd,25.67
2024-02-10T19:19:00,atd,34.46
2024-02-10T19:20:00,atd,35.93
2024-02-10T19:21:00,atd,34.62
2024-02-10T19:22:00,atd,33.78
2024-02-10T19:23:00,atd,28.47
2024-02-10T19:24:00,atd,23.02
2024-02-10T19:25:00,atd,24.33
2024-02-10T19:26:00,atd,22.93
2024-02-10T19:27:00,atd,28.93
2024-02-10T19:28:00,atd,24.57
2024-02-10T19:29:00,atd,23.66
2024-02-10T19:30:00,atd,25.28
2024-02-10T19:31:00,atd,21.87
2024-02-10T19:32:00,atd,22.95
2024-02-10T19:33:00,atd,25.92
2024-02-10T19:34:00,atd,24.64
2024-02-10T19:35:00,atd,24.37
2024-02-10T19:36:00,atd,22.79
2024-02-10T19:37:00,atd,21.95
2024-02-10T19:38:00,atd,25.77
2024-02-10T19:39:00,atd,27.54
2024-02-10T19:40:00,atd,27.16
2024-02-10T19:41:00,atd,30.15
2024-02-10T19:42:00,atd,42.47
2024-02-10T19:43:00,atd,27.10
2024-02-10T19:44:00,atd,29.91
2024-02-10T19:45:00,atd,29.59
2024-02-10T19:46:00,atd,28.94
2024-02-10T19:47:00,atd,34.65
2024-02-10T19:48:00,atd,27.54
2024-02-10T19:49:00,atd,26.97
2024-02-10T19:50:00,atd,26.34
2024-02-10T19:51:00,atd,25.63
2024-02-10T19:52:00,atd,25.36
2024-02-10T19:53:00,atd,25.27
2024-02-10T19:54:00,atd,22.39
2024-02-10T19:55:00,atd,22.93
2024-02-10T19:56:00,atd,22.64
2024-02-10T19:57:00,atd,25.19
2024-02-10T19:58:00,atd,23.91
2024-02-10T19:59:00,atd,34.81
2024-02-10T20:00:00,atd,28.67
2024-02-10T20:01:00,atd,23.26
2024-02-10T20:02:00,atd,28.28
2024-02-10T20:03:00,atd,28.42
2024-02-10T20:04:00,atd,28.02
2024-02-10T20:05:00,atd,27.79
2024-02-10T20:06:00,atd,28.14
2024-02-10T20:07:00,atd,28.63
2024-02-10T20:08:00,atd,26.47
2024-02-10T20:09:00,atd,28.04
2024-02-10T20:10:00,atd,24.47
2024-02-10T20:11:00,atd,28.84
2024-02-10T20:12:00,atd,28.38
2024-02-10T20:13:00,atd,24.36
2024-02-10T20:14:00,atd,24.44
2024-02-10T20:15:00,atd,23.07
2024-02-10T20:16:00,atd,36.16
2024-02-10T20:17:00,atd,24.43
2024-02-10T20:18:00,atd,24.36
2024-02-10T20:19:00,atd,21.94
2024-02-10T20:20:00,atd,22.36
2024-02-10T20:21:00,atd,20.30
2024-02-10T20:22:00,atd,21.57
2024-02-10T20:23:00,atd,20.48
2024-02-10T20:24:00,atd,23.26
2024-02-10T20:25:00,atd,22.80
2024-02-10T20:26:00,atd,24.35
2024-02-10T20:27:00,atd,24.98
2024-02-10T20:28:00,atd,25.47
2024-02-10T20:29:00,atd,28.93
2024-02-10T20:30:00,atd,26.22
2024-02-10T20:31:00,atd,27.57
2024-02-10T20:32:00,atd,24.47
2024-02-10T20:33:00,atd,28.04
2024-02-10T20:34:00,atd,26.39
2024-02-10T20:35:00,atd,25.17
2024-02-10T20:36:00,atd,26.48
2024-02-10T20:37:00,atd,20.93
2024-02-10T20:38:00,atd,23.90
2024-02-10T20:39:00,atd,25.80
2024-02-10T20:40:00,atd,23.25
2024-02-10T20:41:00,atd,26.19
2024-02-10T20:42:00,atd,27.17
2024-02-10T20:43:00,atd,23.33
2024-02-10T20:44:00,atd,24.22
2024-02-10T20:45:00,atd,24.77
2024-02-10T20:46:00,atd,26.73
2024-02-10T20:47:00,atd,24.79
2024-02-10T20:48:00,atd,27.25
2024-02-10T20:49:00,atd,24.93
2024-02-10T20:50:00,atd,23.40
2024-02-10T20:51:00,atd,26.06
2024-02-10T20:52:00,atd,28.85
2024-02-10T20:53:00,atd,26.60
2024-02-10T20:54:00,atd,30.41
2024-02-10T20:55:00,atd,26.93
2024-02-10T20:56:00,atd,24.46
2024-02-10T20:57:00,atd,24.86
2024-02-10T20:58:00,atd,27.28
2024-02-10T20:59:00,atd,26.14
2024-02-10T21:00:00,atd,28.54
2024-02-10T21:01:00,atd,27.08
2024-02-10T21:02:00,atd,25.27
2024-02-10T21:03:00,atd,24.34
2024-02-10T21:04:00,atd,25.95
2024-02-10T21:05:00,atd,24.02
2024-02-10T21:06:00,atd,24.26
2024-02-10T21:07:00,atd,24.93
2024-02-10T21:08:00,atd,35.86
2024-02-10T21:09:00,atd,26.33
2024-02-10T21:10:00,atd,24.44
2024-02-10T21:11:00,atd,25.55
2024-02-10T21:12:00,atd,22.39
2024-02-10T21:13:00,atd,23.82
2024-02-10T21:14:00,atd,20.97
2024-02-10T21:15:00,atd,25.97
2024-02-10T21:16:00,atd,24.84
2024-02-10T21:17:00,atd,23.23
2024-02-10T21:18:00,atd,25.39
2024-02-10T21:19:00,atd,26.04
2024-02-10T21:20:00,atd,24.75
2024-02-10T21:21:00,atd,37.10
2024-02-10T21:22:00,atd,38.35
2024-02-10T21:23:00,atd,37.82
2024-02-10T21:24:00,atd,42.06
2024-02-10T21:25:00,atd,42.83
2024-02-10T21:26:00,atd,31.03
2024-02-10T21:27:00,atd,25.05
2024-02-10T21:28:00,atd,27.35
2024-02-10T21:29:00,atd,22.26
2024-02-10T21:30:00,atd,23.04
2024-02-10T21:31:00,atd,25.36
2024-02-10T21:32:00,atd,22.51
2024-02-10T21:33:00,atd,26.83
2024-02-10T21:34:00,atd,23.33
2024-02-10T21:35:00,atd,23.27
2024-02-10T21:36:00,atd,24.52
2024-02-10T21:37:00,atd,24.63
2024-02-10T21:38:00,atd,25.15
2024-02-10T21:39:00,atd,25.11
2024-02-10T21:40:00,atd,28.09
2024-02-10T21:41:00,atd,23.89
2024-02-10T21:42:00,atd,24.76
2024-02-10T21:43:00,atd,38.26
2024-02-10T21:44:00,atd,26.81
2024-02-10T21:45:00,atd,28.58
2024-02-10T21:46:00,atd,27.41
2024-02-10T21:47:00,atd,27.97
2024-02-10T21:48:00,atd,24.47
2024-02-10T21:49:00,atd,22.54
2024-02-10T21:50:00,atd,22.32
2024-02-10T21:51:00,atd,22.44
2024-02-10T21:52:00,atd,28.12
2024-02-10T21:53:00,atd,22.50
2024-02-10T21:54:00,atd,26.93
2024-02-10T21:55:00,atd,24.52
2024-02-10T21:56:00,atd,25.37
2024-02-10T21:57:00,atd,26.57
2024-02-10T21:58:00,atd,25.16
2024-02-10T21:59:00,atd,36.29
2024-02-10T22:00:00,atd,23.01
2024-02-10T22:01:00,atd,16.37
2024-02-10T22:02:00,atd,17.83
2024-02-10T22:03:00,atd,16.28
2024-02-10T22:04:00,atd,20.22
2024-02-10T22:05:00,atd,23.16
2024-02-10T22:06:00,atd,20.11
2024-02-10T22:07:00,atd,22.63
2024-02-10T22:08:00,atd,27.55
2024-02-10T22:09:00,atd,26.86
2024-02-10T22:10:00,atd,28.53
2024-02-10T22:11:00,atd,24.91
2024-02-10T22:12:00,atd,18.03
2024-02-10T22:13:00,atd,16.75
2024-02-10T22:14:00,atd,18.95
2024-02-10T22:15:00,atd,16.64
2024-02-10T22:16:00,atd,14.82
2024-02-10T22:17:00,atd,19.46
2024-02-10T22:18:00,atd,19.16
2024-02-10T22:19:00,atd,15.12
2024-02-10T22:20:00,atd,18.24
2024-02-10T22:21:00,atd,15.09
2024-02-10T22:22:00,atd,17.90
2024-02-10T22:23:00,atd,24.02
2024-02-10T22:24:00,atd,18.42
2024-02-10T22:25:00,atd,19.72
2024-02-10T22:26:00,atd,19.87
2024-02-10T22:27:00,atd,21.49
2024-02-10T22:28:00,atd,20.50
2024-02-10T22:29:00,atd,20.69
2024-02-10T22:30:00,atd,21.11
2024-02-10T22:31:00,atd,20.67
2024-02-10T22:32:00,atd,22.54
2024-02-10T22:33:00,atd,16.99
2024-02-10T22:34:00,atd,19.92
2024-02-10T22:35:00,atd,18.56
2024-02-10T22:36:00,atd,31.21
2024-02-10T22:37:00,atd,18.28
2024-02-10T22:38:00,atd,20.36
2024-02-10T22:39:00,atd,15.85
2024-02-10T22:40:00,atd,15.00
2024-02-10T22:41:00,atd,14.91
2024-02-10T22:42:00,atd,16.19
2024-02-10T22:43:00,atd,18.76
2024-02-10T22:44:00,atd,16.30
2024-02-10T22:45:00,atd,18.93
2024-02-10T22:46:00,atd,16.69
2024-02-10T22:47:00,atd,18.59
2024-02-10T22:48:00,atd,21.24
2024-02-10T22:49:00,atd,18.92
2024-02-10T22:50:00,atd,17.15
2024-02-10T22:51:00,atd,14.51
2024-02-10T22:52:00,atd,15.52
2024-02-10T22:53:00,atd,18.37
2024-02-10T22:54:00,atd,20.11
2024-02-10T22:55:00,atd,17.97
2024-02-10T22:56:00,atd,19.61
2024-02-10T22:57:00,atd,19.09
2024-02-10T22:58:00,atd,22.19
2024-02-10T22:59:00,atd,21.13
2024-02-10T23:00:00,atd,23.22
2024-02-10T23:01:00,atd,20.13
2024-02-10T23:02:00,atd,23.47
2024-02-10T23:03:00,atd,24.26
2024-02-10T23:04:00,atd,21.20
