#datetime,building,power
2022-02-09T20:53:00,btl,40.20
2022-02-09T20:55:00,btl,40.81
2022-02-09T20:57:00,btl,41.40
2022-02-09T20:59:00,btl,40.20
2022-02-09T21:01:00,btl,38.99
2022-02-09T21:02:00,btl,20.39
2022-02-09T21:04:00,btl,39.02
2022-02-09T21:06:00,btl,40.20
2022-02-09T21:08:00,btl,38.99
2022-02-09T21:10:00,btl,40.20
2022-02-09T21:12:00,btl,40.20
2022-02-09T21:14:00,btl,38.99
2022-02-09T21:15:00,btl,19.80
2022-02-09T21:17:00,btl,38.99
2022-02-09T21:19:00,btl,39.02
2022-02-09T21:21:00,btl,40.20
2022-02-09T21:23:00,btl,38.99
2022-02-09T21:25:00,btl,38.99
2022-02-09T21:27:00,btl,38.99
2022-02-09T21:29:00,btl,40.22
2022-02-09T21:31:00,btl,40.20
2022-02-09T21:33:00,btl,40.20
2022-02-09T21:35:00,btl,38.99
2022-02-09T21:37:00,btl,38.99
2022-02-09T21:39:00,btl,38.99
2022-02-09T21:41:00,btl,38.41
2022-02-09T21:43:00,btl,40.81
2022-02-09T21:45:00,btl,41.40
2022-02-09T21:47:00,btl,45.00
2022-02-09T21:49:00,btl,40.20
2022-02-09T21:51:00,btl,41.40
2022-02-09T21:53:00,btl,40.81
2022-02-09T21:54:00,btl,19.80
2022-02-09T21:56:00,btl,38.99
2022-02-09T21:58:00,btl,40.20
2022-02-09T22:00:00,btl,40.20
2022-02-09T22:02:00,btl,42.01
2022-02-09T22:04:00,btl,41.98
2022-02-09T22:06:00,btl,38.41
2022-02-09T22:08:00,btl,38.99
2022-02-09T22:10:00,btl,42.01
2022-02-09T22:11:00,btl,19.80
2022-02-09T22:12:00,btl,21.59
2022-02-09T22:14:00,btl,40.81
2022-02-09T22:16:00,btl,40.20
2022-02-09T22:18:00,btl,38.99
2022-02-09T22:19:00,btl,21.59
2022-02-09T22:21:00,btl,40.22
2022-02-09T22:23:00,btl,40.20
2022-02-09T22:24:00,btl,21.59
2022-02-09T22:26:00,btl,42.01
2022-02-09T22:28:00,btl,41.40
2022-02-09T22:30:00,btl,37.79
2022-02-09T22:32:00,btl,38.41
2022-02-09T22:34:00,btl,37.79
2022-02-09T22:35:00,btl,19.80
2022-02-09T22:37:00,btl,37.79
2022-02-09T22:39:00,btl,38.99
2022-02-09T22:41:00,btl,37.21
2022-02-09T22:43:00,btl,38.99
2022-02-09T22:45:00,btl,40.20
2022-02-09T22:46:00,btl,18.60
2022-02-09T22:48:00,btl,38.99
2022-02-09T22:49:00,btl,20.42
2022-02-09T22:51:00,btl,38.38
2022-02-09T22:53:00,btl,40.81
2022-02-09T22:54:00,btl,18.60
2022-02-09T22:56:00,btl,40.20
2022-02-09T22:57:00,btl,21.59
2022-02-09T22:59:00,btl,39.02
2022-02-09T23:01:00,btl,40.20
2022-02-09T23:03:00,btl,38.99
2022-02-09T23:05:00,btl,38.99
2022-02-09T23:07:00,btl,38.41
2022-02-09T23:09:00,btl,38.99
2022-02-09T23:11:00,btl,38.99
2022-02-09T23:12:00,btl,18.60
2022-02-09T23:14:00,btl,38.99
2022-02-09T23:16:00,btl,37.21
2022-02-09T23:18:00,btl,37.79
2022-02-09T23:20:00,btl,40.20
2022-02-09T23:22:00,btl,39.02
2022-02-09T23:24:00,btl,38.99
2022-02-09T23:25:00,btl,18.60
2022-02-09T23:27:00,btl,37.21
2022-02-09T23:29:00,btl,38.99
2022-02-09T23:30:00,btl,18.60
2022-02-09T23:32:00,btl,37.79
2022-02-09T23:34:00,btl,37.21
2022-02-09T23:36:00,btl,38.99
2022-02-09T23:38:00,btl,37.21
2022-02-09T23:40:00,btl,35.98
2022-02-09T23:42:00,btl,37.82
2022-02-09T23:43:00,btl,18.57
2022-02-09T23:45:00,btl,36.01
2022-02-09T23:46:00,btl,18.60
2022-02-09T23:48:00,btl,37.21
2022-02-09T23:49:00,btl,19.19
2022-02-09T23:51:00,btl,37.21
2022-02-09T23:52:00,btl,18.60
2022-02-09T23:54:00,btl,37.79
2022-02-09T23:56:00,btl,38.41
2022-02-09T23:58:00,btl,38.99
2022-02-09T23:59:00,btl,18.60
