#datetime,building,power
2022-07-30T11:39:00,prt,142.35
2022-07-30T11:40:00,prt,148.73
2022-07-30T11:41:00,prt,138.07
2022-07-30T11:42:00,prt,130.58
2022-07-30T11:43:00,prt,139.44
2022-07-30T11:44:00,prt,125.30
2022-07-30T11:45:00,prt,127.44
2022-07-30T11:46:00,prt,139.71
2022-07-30T11:47:00,prt,141.24
2022-07-30T11:48:00,prt,138.34
2022-07-30T11:49:00,prt,144.55
2022-07-30T11:50:00,prt,126.06
2022-07-30T11:51:00,prt,114.04
2022-07-30T11:52:00,prt,109.90
2022-07-30T11:53:00,prt,112.59
2022-07-30T11:54:00,prt,106.97
2022-07-30T11:55:00,prt,106.40
2022-07-30T11:56:00,prt,105.99
2022-07-30T11:57:00,prt,124.49
2022-07-30T11:58:00,prt,127.84
2022-07-30T11:59:00,prt,122.25
2022-07-30T12:00:00,prt,120.73
2022-07-30T12:01:00,prt,124.65
2022-07-30T12:02:00,prt,142.54
2022-07-30T12:03:00,prt,121.36
2022-07-30T12:04:00,prt,121.88
2022-07-30T12:05:00,prt,126.24
2022-07-30T12:06:00,prt,133.30
2022-07-30T12:07:00,prt,132.04
2022-07-30T12:08:00,prt,137.05
2022-07-30T12:09:00,prt,140.33
2022-07-30T12:10:00,prt,138.96
2022-07-30T12:11:00,prt,132.90
2022-07-30T12:12:00,prt,131.02
2022-07-30T12:13:00,prt,128.90
2022-07-30T12:14:00,prt,130.20
2022-07-30T12:15:00,prt,130.81
2022-07-30T12:16:00,prt,124.32
2022-07-30T12:17:00,prt,115.97
2022-07-30T12:18:00,prt,118.52
2022-07-30T12:19:00,prt,131.86
2022-07-30T12:20:00,prt,137.01
2022-07-30T12:21:00,prt,131.76
2022-07-30T12:22:00,prt,132.38
2022-07-30T12:23:00,prt,132.66
2022-07-30T12:24:00,prt,135.23
2022-07-30T12:25:00,prt,132.29
2022-07-30T12:26:00,prt,135.57
2022-07-30T12:27:00,prt,141.39
2022-07-30T12:28:00,prt,152.59
2022-07-30T12:29:00,prt,143.18
2022-07-30T12:30:00,prt,141.96
2022-07-30T12:31:00,prt,127.40
2022-07-30T12:32:00,prt,126.67
2022-07-30T12:33:00,prt,122.30
2022-07-30T12:34:00,prt,122.60
2022-07-30T12:35:00,prt,117.29
2022-07-30T12:36:00,prt,131.57
2022-07-30T12:37:00,prt,121.10
2022-07-30T12:38:00,prt,129.09
2022-07-30T12:39:00,prt,125.90
2022-07-30T12:40:00,prt,120.40
2022-07-30T12:41:00,prt,130.12
2022-07-30T12:42:00,prt,110.47
2022-07-30T12:43:00,prt,111.59
2022-07-30T12:44:00,prt,111.72
2022-07-30T12:45:00,prt,119.85
2022-07-30T12:46:00,prt,121.50
2022-07-30T12:47:00,prt,120.70
2022-07-30T12:48:00,prt,118.79
2022-07-30T12:49:00,prt,115.19
2022-07-30T12:50:00,prt,124.68
2022-07-30T12:51:00,prt,121.89
2022-07-30T12:52:00,prt,129.85
2022-07-30T12:53:00,prt,129.76
2022-07-30T12:54:00,prt,120.57
2022-07-30T12:55:00,prt,121.08
2022-07-30T12:56:00,prt,119.48
2022-07-30T12:57:00,prt,128.32
2022-07-30T12:58:00,prt,118.67
2022-07-30T12:59:00,prt,125.44
2022-07-30T13:00:00,prt,131.93
2022-07-30T13:01:00,prt,139.09
2022-07-30T13:02:00,prt,148.50
2022-07-30T13:03:00,prt,132.65
2022-07-30T13:04:00,prt,134.28
2022-07-30T13:05:00,prt,127.49
2022-07-30T13:06:00,prt,132.22
2022-07-30T13:07:00,prt,121.96
2022-07-30T13:08:00,prt,124.03
2022-07-30T13:09:00,prt,124.97
2022-07-30T13:10:00,prt,132.03
2022-07-30T13:11:00,prt,121.32
2022-07-30T13:12:00,prt,114.98
2022-07-30T13:13:00,prt,128.84
2022-07-30T13:14:00,prt,130.25
2022-07-30T13:15:00,prt,135.07
2022-07-30T13:16:00,prt,135.53
2022-07-30T13:17:00,prt,132.48
2022-07-30T13:18:00,prt,139.08
2022-07-30T13:19:00,prt,132.91
2022-07-30T13:20:00,prt,120.64
2022-07-30T13:21:00,prt,128.34
2022-07-30T13:22:00,prt,124.12
2022-07-30T13:23:00,prt,118.46
2022-07-30T13:24:00,prt,126.55
2022-07-30T13:25:00,prt,120.50
2022-07-30T13:26:00,prt,113.21
2022-07-30T13:27:00,prt,118.81
2022-07-30T13:28:00,prt,132.05
2022-07-30T13:29:00,prt,133.04
2022-07-30T13:30:00,prt,139.53
2022-07-30T13:31:00,prt,143.46
2022-07-30T13:32:00,prt,127.40
2022-07-30T13:33:00,prt,130.43
2022-07-30T13:34:00,prt,138.46
2022-07-30T13:35:00,prt,130.77
2022-07-30T13:36:00,prt,130.12
2022-07-30T13:37:00,prt,131.34
2022-07-30T13:38:00,prt,129.29
2022-07-30T13:39:00,prt,118.94
2022-07-30T13:40:00,prt,124.52
2022-07-30T13:41:00,prt,121.76
2022-07-30T13:42:00,prt,133.11
2022-07-30T13:43:00,prt,140.42
2022-07-30T13:44:00,prt,128.74
2022-07-30T13:45:00,prt,127.84
2022-07-30T13:46:00,prt,117.55
2022-07-30T13:47:00,prt,103.30
2022-07-30T13:48:00,prt,100.54
2022-07-30T13:49:00,prt,105.33
2022-07-30T13:50:00,prt,109.22
2022-07-30T13:51:00,prt,103.43
2022-07-30T13:52:00,prt,102.80
2022-07-30T13:53:00,prt,102.77
2022-07-30T13:54:00,prt,101.98
2022-07-30T13:55:00,prt,114.81
2022-07-30T13:56:00,prt,97.39
2022-07-30T13:57:00,prt,98.51
2022-07-30T13:58:00,prt,109.78
2022-07-30T13:59:00,prt,113.24
2022-07-30T14:00:00,prt,116.99
2022-07-30T14:01:00,prt,126.47
2022-07-30T14:02:00,prt,130.47
2022-07-30T14:03:00,prt,107.85
2022-07-30T14:04:00,prt,109.86
2022-07-30T14:05:00,prt,104.70
2022-07-30T14:06:00,prt,101.67
2022-07-30T14:07:00,prt,98.48
2022-07-30T14:08:00,prt,103.06
2022-07-30T14:09:00,prt,94.81
2022-07-30T14:10:00,prt,95.71
2022-07-30T14:11:00,prt,95.55
2022-07-30T14:12:00,prt,96.08
2022-07-30T14:13:00,prt,89.61
2022-07-30T14:14:00,prt,97.20
2022-07-30T14:15:00,prt,107.75
2022-07-30T14:16:00,prt,102.98
2022-07-30T14:17:00,prt,109.12
2022-07-30T14:18:00,prt,106.73
2022-07-30T14:19:00,prt,123.14
2022-07-30T14:20:00,prt,115.29
2022-07-30T14:21:00,prt,125.15
2022-07-30T14:22:00,prt,103.25
2022-07-30T14:23:00,prt,102.45
2022-07-30T14:24:00,prt,98.64
2022-07-30T14:25:00,prt,98.87
2022-07-30T14:26:00,prt,85.73
2022-07-30T14:27:00,prt,83.07
2022-07-30T14:28:00,prt,86.97
2022-07-30T14:29:00,prt,83.32
2022-07-30T14:30:00,prt,93.14
2022-07-30T14:31:00,prt,91.22
2022-07-30T14:32:00,prt,90.64
2022-07-30T14:33:00,prt,90.88
2022-07-30T14:34:00,prt,92.97
2022-07-30T14:35:00,prt,103.91
2022-07-30T14:36:00,prt,104.81
2022-07-30T14:37:00,prt,109.64
2022-07-30T14:38:00,prt,107.33
2022-07-30T14:39:00,prt,95.15
2022-07-30T14:40:00,prt,115.51
2022-07-30T14:41:00,prt,112.80
2022-07-30T14:42:00,prt,104.31
2022-07-30T14:43:00,prt,110.16
2022-07-30T14:44:00,prt,94.77
2022-07-30T14:45:00,prt,93.73
2022-07-30T14:46:00,prt,95.14
2022-07-30T14:47:00,prt,82.60
2022-07-30T14:48:00,prt,87.78
2022-07-30T14:49:00,prt,89.12
2022-07-30T14:50:00,prt,84.56
2022-07-30T14:51:00,prt,88.87
2022-07-30T14:52:00,prt,90.21
2022-07-30T14:53:00,prt,88.25
2022-07-30T14:54:00,prt,92.52
2022-07-30T14:55:00,prt,94.45
2022-07-30T14:56:00,prt,96.42
2022-07-30T14:57:00,prt,99.19
2022-07-30T14:58:00,prt,96.97
2022-07-30T14:59:00,prt,94.51
2022-07-30T15:00:00,prt,104.88
2022-07-30T15:01:00,prt,101.83
2022-07-30T15:02:00,prt,108.38
2022-07-30T15:03:00,prt,99.76
2022-07-30T15:04:00,prt,102.44
2022-07-30T15:05:00,prt,108.10
2022-07-30T15:06:00,prt,106.09
2022-07-30T15:07:00,prt,95.06
2022-07-30T15:08:00,prt,85.61
2022-07-30T15:09:00,prt,88.65
2022-07-30T15:10:00,prt,89.71
2022-07-30T15:11:00,prt,87.57
2022-07-30T15:12:00,prt,94.41
2022-07-30T15:13:00,prt,88.57
2022-07-30T15:14:00,prt,90.20
2022-07-30T15:15:00,prt,91.72
2022-07-30T15:16:00,prt,77.80
2022-07-30T15:17:00,prt,81.34
2022-07-30T15:18:00,prt,83.25
2022-07-30T15:19:00,prt,80.30
2022-07-30T15:20:00,prt,80.83
2022-07-30T15:21:00,prt,79.76
2022-07-30T15:22:00,prt,82.55
2022-07-30T15:23:00,prt,84.99
2022-07-30T15:24:00,prt,93.18
2022-07-30T15:25:00,prt,96.51
2022-07-30T15:26:00,prt,98.12
2022-07-30T15:27:00,prt,104.86
2022-07-30T15:28:00,prt,105.55
2022-07-30T15:29:00,prt,110.20
2022-07-30T15:30:00,prt,110.95
2022-07-30T15:31:00,prt,105.25
2022-07-30T15:32:00,prt,113.54
2022-07-30T15:33:00,prt,110.44
2022-07-30T15:34:00,prt,91.43
2022-07-30T15:35:00,prt,79.59
2022-07-30T15:36:00,prt,79.22
2022-07-30T15:37:00,prt,80.20
2022-07-30T15:38:00,prt,85.41
2022-07-30T15:39:00,prt,79.06
2022-07-30T15:40:00,prt,80.30
2022-07-30T15:41:00,prt,81.98
2022-07-30T15:42:00,prt,88.13
2022-07-30T15:43:00,prt,89.32
2022-07-30T15:44:00,prt,91.22
2022-07-30T15:45:00,prt,90.53
2022-07-30T15:46:00,prt,92.44
2022-07-30T15:47:00,prt,89.76
2022-07-30T15:48:00,prt,79.43
2022-07-30T15:49:00,prt,81.96
2022-07-30T15:50:00,prt,94.80
2022-07-30T15:51:00,prt,90.95
2022-07-30T15:52:00,prt,94.79
2022-07-30T15:53:00,prt,91.52
2022-07-30T15:54:00,prt,102.62
2022-07-30T15:55:00,prt,99.66
2022-07-30T15:56:00,prt,103.34
2022-07-30T15:57:00,prt,99.46
2022-07-30T15:58:00,prt,99.34
2022-07-30T15:59:00,prt,113.84
2022-07-30T16:00:00,prt,114.51
2022-07-30T16:01:00,prt,94.14
2022-07-30T16:02:00,prt,94.27
2022-07-30T16:03:00,prt,97.35
2022-07-30T16:04:00,prt,101.58
2022-07-30T16:05:00,prt,93.11
2022-07-30T16:06:00,prt,85.49
2022-07-30T16:07:00,prt,82.19
2022-07-30T16:08:00,prt,85.43
2022-07-30T16:09:00,prt,83.34
2022-07-30T16:10:00,prt,82.45
2022-07-30T16:11:00,prt,84.87
2022-07-30T16:12:00,prt,87.43
2022-07-30T16:13:00,prt,85.34
2022-07-30T16:14:00,prt,82.13
2022-07-30T16:15:00,prt,86.41
2022-07-30T16:16:00,prt,100.37
2022-07-30T16:17:00,prt,101.59
2022-07-30T16:18:00,prt,104.01
2022-07-30T16:19:00,prt,110.02
2022-07-30T16:20:00,prt,115.94
2022-07-30T16:21:00,prt,115.92
2022-07-30T16:22:00,prt,126.12
2022-07-30T16:23:00,prt,112.52
2022-07-30T16:24:00,prt,114.61
2022-07-30T16:25:00,prt,114.19
2022-07-30T16:26:00,prt,110.20
2022-07-30T16:27:00,prt,93.23
2022-07-30T16:28:00,prt,99.61
2022-07-30T16:29:00,prt,99.95
2022-07-30T16:30:00,prt,103.08
2022-07-30T16:31:00,prt,96.21
2022-07-30T16:32:00,prt,114.35
2022-07-30T16:33:00,prt,107.80
2022-07-30T16:34:00,prt,101.36
2022-07-30T16:35:00,prt,104.96
2022-07-30T16:36:00,prt,106.93
2022-07-30T16:37:00,prt,107.10
2022-07-30T16:38:00,prt,108.55
2022-07-30T16:39:00,prt,116.14
2022-07-30T16:40:00,prt,119.44
2022-07-30T16:41:00,prt,105.42
2022-07-30T16:42:00,prt,113.28
2022-07-30T16:43:00,prt,113.16
2022-07-30T16:44:00,prt,117.81
2022-07-30T16:45:00,prt,115.60
2022-07-30T16:46:00,prt,111.54
2022-07-30T16:47:00,prt,104.05
2022-07-30T16:48:00,prt,116.20
2022-07-30T16:49:00,prt,120.56
2022-07-30T16:50:00,prt,118.84
2022-07-30T16:51:00,prt,99.17
2022-07-30T16:52:00,prt,97.82
2022-07-30T16:53:00,prt,107.23
2022-07-30T16:54:00,prt,99.53
2022-07-30T16:55:00,prt,96.71
2022-07-30T16:56:00,prt,93.95
2022-07-30T16:57:00,prt,80.99
2022-07-30T16:58:00,prt,82.00
2022-07-30T16:59:00,prt,84.39
2022-07-30T17:00:00,prt,84.19
2022-07-30T17:01:00,prt,84.87
2022-07-30T17:02:00,prt,84.29
2022-07-30T17:03:00,prt,101.61
2022-07-30T17:04:00,prt,106.30
2022-07-30T17:05:00,prt,107.83
2022-07-30T17:06:00,prt,115.25
2022-07-30T17:07:00,prt,119.36
2022-07-30T17:08:00,prt,116.22
2022-07-30T17:09:00,prt,118.33
2022-07-30T17:10:00,prt,117.63
2022-07-30T17:11:00,prt,112.07
2022-07-30T17:12:00,prt,113.08
2022-07-30T17:13:00,prt,113.96
2022-07-30T17:14:00,prt,116.36
2022-07-30T17:15:00,prt,88.17
2022-07-30T17:16:00,prt,85.10
2022-07-30T17:17:00,prt,86.16
2022-07-30T17:18:00,prt,83.26
2022-07-30T17:19:00,prt,87.34
2022-07-30T17:20:00,prt,88.28
2022-07-30T17:21:00,prt,85.20
2022-07-30T17:22:00,prt,95.62
2022-07-30T17:23:00,prt,94.10
2022-07-30T17:24:00,prt,101.65
2022-07-30T17:25:00,prt,100.83
2022-07-30T17:26:00,prt,97.49
2022-07-30T17:27:00,prt,100.68
2022-07-30T17:28:00,prt,102.42
2022-07-30T17:29:00,prt,103.39
2022-07-30T17:30:00,prt,102.81
2022-07-30T17:31:00,prt,99.97
2022-07-30T17:32:00,prt,118.05
2022-07-30T17:33:00,prt,105.32
2022-07-30T17:34:00,prt,110.47
2022-07-30T17:35:00,prt,109.77
2022-07-30T17:36:00,prt,119.15
2022-07-30T17:37:00,prt,123.81
2022-07-30T17:38:00,prt,125.45
2022-07-30T17:39:00,prt,115.27
2022-07-30T17:40:00,prt,113.96
2022-07-30T17:41:00,prt,114.48
2022-07-30T17:42:00,prt,108.51
2022-07-30T17:43:00,prt,110.11
2022-07-30T17:44:00,prt,107.91
2022-07-30T17:45:00,prt,111.54
2022-07-30T17:46:00,prt,111.74
2022-07-30T17:47:00,prt,110.09
2022-07-30T17:48:00,prt,108.00
2022-07-30T17:49:00,prt,109.30
2022-07-30T17:50:00,prt,111.08
2022-07-30T17:51:00,prt,111.03
2022-07-30T17:52:00,prt,117.26
2022-07-30T17:53:00,prt,117.40
2022-07-30T17:54:00,prt,117.55
2022-07-30T17:55:00,prt,115.06
2022-07-30T17:56:00,prt,112.09
2022-07-30T17:57:00,prt,123.30
2022-07-30T17:58:00,prt,125.05
2022-07-30T17:59:00,prt,126.82
2022-07-30T18:00:00,prt,124.97
2022-07-30T18:01:00,prt,130.75
2022-07-30T18:02:00,prt,133.02
2022-07-30T18:03:00,prt,98.36
2022-07-30T18:04:00,prt,100.11
2022-07-30T18:05:00,prt,104.02
2022-07-30T18:06:00,prt,104.93
2022-07-30T18:07:00,prt,98.73
2022-07-30T18:08:00,prt,96.68
2022-07-30T18:09:00,prt,98.19
2022-07-30T18:10:00,prt,101.48
2022-07-30T18:11:00,prt,97.46
2022-07-30T18:12:00,prt,110.49
2022-07-30T18:13:00,prt,103.50
2022-07-30T18:14:00,prt,116.59
2022-07-30T18:15:00,prt,126.88
2022-07-30T18:16:00,prt,130.51
2022-07-30T18:17:00,prt,128.41
2022-07-30T18:18:00,prt,128.98
2022-07-30T18:19:00,prt,124.33
2022-07-30T18:20:00,prt,124.38
2022-07-30T18:21:00,prt,129.15
2022-07-30T18:22:00,prt,127.13
2022-07-30T18:23:00,prt,127.94
2022-07-30T18:24:00,prt,118.51
2022-07-30T18:25:00,prt,132.38
2022-07-30T18:26:00,prt,109.80
2022-07-30T18:27:00,prt,112.78
2022-07-30T18:28:00,prt,115.59
2022-07-30T18:29:00,prt,112.94
2022-07-30T18:30:00,prt,93.28
2022-07-30T18:31:00,prt,107.49
2022-07-30T18:32:00,prt,100.58
2022-07-30T18:33:00,prt,105.25
2022-07-30T18:34:00,prt,106.01
2022-07-30T18:35:00,prt,102.57
2022-07-30T18:36:00,prt,106.29
2022-07-30T18:37:00,prt,122.22
2022-07-30T18:38:00,prt,123.89
2022-07-30T18:39:00,prt,118.46
2022-07-30T18:40:00,prt,124.48
2022-07-30T18:41:00,prt,123.64
2022-07-30T18:42:00,prt,119.66
2022-07-30T18:43:00,prt,118.16
2022-07-30T18:44:00,prt,131.12
2022-07-30T18:45:00,prt,121.85
2022-07-30T18:46:00,prt,119.64
2022-07-30T18:47:00,prt,121.90
2022-07-30T18:48:00,prt,119.99
2022-07-30T18:49:00,prt,126.24
2022-07-30T18:50:00,prt,130.25
2022-07-30T18:51:00,prt,147.68
2022-07-30T18:52:00,prt,131.41
2022-07-30T18:53:00,prt,133.34
2022-07-30T18:54:00,prt,113.50
2022-07-30T18:55:00,prt,115.67
2022-07-30T18:56:00,prt,111.20
2022-07-30T18:57:00,prt,111.34
2022-07-30T18:58:00,prt,103.12
2022-07-30T18:59:00,prt,102.89
2022-07-30T19:00:00,prt,97.75
2022-07-30T19:01:00,prt,103.71
2022-07-30T19:02:00,prt,102.48
2022-07-30T19:03:00,prt,106.00
2022-07-30T19:04:00,prt,103.51
2022-07-30T19:05:00,prt,102.98
2022-07-30T19:06:00,prt,122.17
2022-07-30T19:07:00,prt,123.44
2022-07-30T19:08:00,prt,129.03
2022-07-30T19:09:00,prt,131.93
2022-07-30T19:10:00,prt,125.17
2022-07-30T19:11:00,prt,122.03
2022-07-30T19:12:00,prt,125.36
2022-07-30T19:13:00,prt,130.40
2022-07-30T19:14:00,prt,118.06
2022-07-30T19:15:00,prt,125.85
2022-07-30T19:16:00,prt,127.10
2022-07-30T19:17:00,prt,121.74
2022-07-30T19:18:00,prt,119.55
2022-07-30T19:19:00,prt,92.15
2022-07-30T19:20:00,prt,91.25
2022-07-30T19:21:00,prt,91.16
2022-07-30T19:22:00,prt,96.06
2022-07-30T19:23:00,prt,87.31
2022-07-30T19:24:00,prt,97.51
2022-07-30T19:25:00,prt,102.79
2022-07-30T19:26:00,prt,103.89
2022-07-30T19:27:00,prt,116.88
2022-07-30T19:28:00,prt,112.52
2022-07-30T19:29:00,prt,114.99
2022-07-30T19:30:00,prt,128.22
2022-07-30T19:31:00,prt,118.01
2022-07-30T19:32:00,prt,112.11
2022-07-30T19:33:00,prt,107.42
2022-07-30T19:34:00,prt,113.20
2022-07-30T19:35:00,prt,109.52
2022-07-30T19:36:00,prt,109.24
2022-07-30T19:37:00,prt,97.38
2022-07-30T19:38:00,prt,103.00
2022-07-30T19:39:00,prt,99.42
2022-07-30T19:40:00,prt,100.57
2022-07-30T19:41:00,prt,100.16
2022-07-30T19:42:00,prt,103.89
2022-07-30T19:43:00,prt,113.35
2022-07-30T19:44:00,prt,105.73
2022-07-30T19:45:00,prt,97.93
2022-07-30T19:46:00,prt,102.31
2022-07-30T19:47:00,prt,99.08
2022-07-30T19:48:00,prt,107.19
2022-07-30T19:49:00,prt,116.28
2022-07-30T19:50:00,prt,117.07
2022-07-30T19:51:00,prt,116.38
2022-07-30T19:52:00,prt,113.45
2022-07-30T19:53:00,prt,113.22
2022-07-30T19:54:00,prt,99.25
2022-07-30T19:55:00,prt,101.50
2022-07-30T19:56:00,prt,104.09
2022-07-30T19:57:00,prt,95.11
2022-07-30T19:58:00,prt,102.19
2022-07-30T19:59:00,prt,101.36
2022-07-30T20:00:00,prt,100.34
2022-07-30T20:01:00,prt,98.53
2022-07-30T20:02:00,prt,87.98
2022-07-30T20:03:00,prt,89.31
2022-07-30T20:04:00,prt,107.35
2022-07-30T20:05:00,prt,94.75
2022-07-30T20:06:00,prt,89.70
2022-07-30T20:07:00,prt,87.90
2022-07-30T20:08:00,prt,90.88
2022-07-30T20:09:00,prt,94.57
2022-07-30T20:10:00,prt,97.14
2022-07-30T20:11:00,prt,98.20
2022-07-30T20:12:00,prt,96.73
2022-07-30T20:13:00,prt,100.34
2022-07-30T20:14:00,prt,92.18
2022-07-30T20:15:00,prt,96.62
2022-07-30T20:16:00,prt,102.36
2022-07-30T20:17:00,prt,104.58
2022-07-30T20:18:00,prt,102.57
2022-07-30T20:19:00,prt,95.02
2022-07-30T20:20:00,prt,95.62
2022-07-30T20:21:00,prt,100.73
2022-07-30T20:22:00,prt,93.04
2022-07-30T20:23:00,prt,87.90
2022-07-30T20:24:00,prt,103.80
2022-07-30T20:25:00,prt,95.97
2022-07-30T20:26:00,prt,91.51
2022-07-30T20:27:00,prt,85.62
2022-07-30T20:28:00,prt,91.06
2022-07-30T20:29:00,prt,91.78
2022-07-30T20:30:00,prt,86.81
2022-07-30T20:31:00,prt,93.16
2022-07-30T20:32:00,prt,94.36
2022-07-30T20:33:00,prt,89.56
2022-07-30T20:34:00,prt,90.27
2022-07-30T20:35:00,prt,87.98
2022-07-30T20:36:00,prt,87.14
2022-07-30T20:37:00,prt,92.76
2022-07-30T20:38:00,prt,92.36
2022-07-30T20:39:00,prt,88.81
2022-07-30T20:40:00,prt,88.93
2022-07-30T20:41:00,prt,89.37
2022-07-30T20:42:00,prt,89.54
2022-07-30T20:43:00,prt,89.95
2022-07-30T20:44:00,prt,103.25
2022-07-30T20:45:00,prt,93.99
2022-07-30T20:46:00,prt,90.65
2022-07-30T20:47:00,prt,86.32
2022-07-30T20:48:00,prt,90.59
2022-07-30T20:49:00,prt,87.85
2022-07-30T20:50:00,prt,88.66
2022-07-30T20:51:00,prt,94.01
2022-07-30T20:52:00,prt,90.30
2022-07-30T20:53:00,prt,79.87
2022-07-30T20:54:00,prt,79.58
2022-07-30T20:55:00,prt,80.58
2022-07-30T20:56:00,prt,94.45
2022-07-30T20:57:00,prt,83.97
2022-07-30T20:58:00,prt,85.26
2022-07-30T20:59:00,prt,90.55
2022-07-30T21:00:00,prt,90.36
2022-07-30T21:01:00,prt,63.61
2022-07-30T21:02:00,prt,57.85
2022-07-30T21:03:00,prt,56.17
2022-07-30T21:04:00,prt,57.00
2022-07-30T21:05:00,prt,58.08
2022-07-30T21:06:00,prt,57.56
2022-07-30T21:07:00,prt,57.40
2022-07-30T21:08:00,prt,63.81
2022-07-30T21:09:00,prt,60.09
2022-07-30T21:10:00,prt,56.44
2022-07-30T21:11:00,prt,54.09
2022-07-30T21:12:00,prt,54.91
2022-07-30T21:13:00,prt,44.69
2022-07-30T21:14:00,prt,42.77
2022-07-30T21:15:00,prt,42.81
2022-07-30T21:16:00,prt,42.84
2022-07-30T21:17:00,prt,59.09
2022-07-30T21:18:00,prt,54.31
2022-07-30T21:19:00,prt,58.44
2022-07-30T21:20:00,prt,59.99
2022-07-30T21:21:00,prt,57.17
2022-07-30T21:22:00,prt,58.62
2022-07-30T21:23:00,prt,58.43
2022-07-30T21:24:00,prt,58.70
2022-07-30T21:25:00,prt,62.72
2022-07-30T21:26:00,prt,75.85
2022-07-30T21:27:00,prt,68.95
2022-07-30T21:28:00,prt,65.91
2022-07-30T21:29:00,prt,56.49
2022-07-30T21:30:00,prt,51.11
2022-07-30T21:31:00,prt,51.00
2022-07-30T21:32:00,prt,50.77
2022-07-30T21:33:00,prt,51.88
2022-07-30T21:34:00,prt,49.44
2022-07-30T21:35:00,prt,57.60
2022-07-30T21:36:00,prt,56.02
2022-07-30T21:37:00,prt,50.52
2022-07-30T21:38:00,prt,58.27
2022-07-30T21:39:00,prt,57.88
2022-07-30T21:40:00,prt,59.82
2022-07-30T21:41:00,prt,59.65
2022-07-30T21:42:00,prt,59.53
2022-07-30T21:43:00,prt,57.13
2022-07-30T21:44:00,prt,54.18
2022-07-30T21:45:00,prt,49.93
2022-07-30T21:46:00,prt,45.58
2022-07-30T21:47:00,prt,42.08
2022-07-30T21:48:00,prt,42.05
2022-07-30T21:49:00,prt,41.30
2022-07-30T21:50:00,prt,54.49
2022-07-30T21:51:00,prt,41.73
2022-07-30T21:52:00,prt,41.75
2022-07-30T21:53:00,prt,44.11
2022-07-30T21:54:00,prt,41.88
2022-07-30T21:55:00,prt,48.25
2022-07-30T21:56:00,prt,39.40
2022-07-30T21:57:00,prt,40.33
2022-07-30T21:58:00,prt,40.93
2022-07-30T21:59:00,prt,41.19
2022-07-30T22:00:00,prt,41.17
2022-07-30T22:01:00,prt,41.07
2022-07-30T22:02:00,prt,41.18
2022-07-30T22:03:00,prt,43.50
2022-07-30T22:04:00,prt,56.21
2022-07-30T22:05:00,prt,56.46
2022-07-30T22:06:00,prt,50.32
2022-07-30T22:07:00,prt,50.74
2022-07-30T22:08:00,prt,50.95
2022-07-30T22:09:00,prt,41.52
2022-07-30T22:10:00,prt,46.67
2022-07-30T22:11:00,prt,46.05
2022-07-30T22:12:00,prt,46.16
2022-07-30T22:13:00,prt,44.19
2022-07-30T22:14:00,prt,50.91
2022-07-30T22:15:00,prt,47.42
2022-07-30T22:16:00,prt,44.70
2022-07-30T22:17:00,prt,39.55
2022-07-30T22:18:00,prt,39.36
2022-07-30T22:19:00,prt,38.95
2022-07-30T22:20:00,prt,38.83
2022-07-30T22:21:00,prt,36.07
2022-07-30T22:22:00,prt,39.90
2022-07-30T22:23:00,prt,34.63
2022-07-30T22:24:00,prt,42.13
2022-07-30T22:25:00,prt,42.59
2022-07-30T22:26:00,prt,45.47
2022-07-30T22:27:00,prt,44.85
2022-07-30T22:28:00,prt,52.59
2022-07-30T22:29:00,prt,52.78
2022-07-30T22:30:00,prt,49.72
2022-07-30T22:31:00,prt,49.18
2022-07-30T22:32:00,prt,41.75
2022-07-30T22:33:00,prt,41.27
2022-07-30T22:34:00,prt,38.74
2022-07-30T22:35:00,prt,45.29
2022-07-30T22:36:00,prt,40.25
2022-07-30T22:37:00,prt,36.17
2022-07-30T22:38:00,prt,35.99
2022-07-30T22:39:00,prt,36.57
2022-07-30T22:40:00,prt,38.42
2022-07-30T22:41:00,prt,39.31
2022-07-30T22:42:00,prt,38.94
2022-07-30T22:43:00,prt,38.70
2022-07-30T22:44:00,prt,43.45
2022-07-30T22:45:00,prt,51.80
2022-07-30T22:46:00,prt,45.34
2022-07-30T22:47:00,prt,42.25
2022-07-30T22:48:00,prt,42.24
2022-07-30T22:49:00,prt,40.69
2022-07-30T22:50:00,prt,37.88
2022-07-30T22:51:00,prt,62.90
2022-07-30T22:52:00,prt,58.54
2022-07-30T22:53:00,prt,53.15
2022-07-30T22:54:00,prt,53.10
2022-07-30T22:55:00,prt,64.21
2022-07-30T22:56:00,prt,54.00
2022-07-30T22:57:00,prt,43.23
2022-07-30T22:58:00,prt,33.77
2022-07-30T22:59:00,prt,35.29
2022-07-30T23:00:00,prt,35.78
2022-07-30T23:01:00,prt,35.03
2022-07-30T23:02:00,prt,34.24
2022-07-30T23:03:00,prt,36.08
2022-07-30T23:04:00,prt,35.28
2022-07-30T23:05:00,prt,39.99
2022-07-30T23:06:00,prt,39.20
2022-07-30T23:07:00,prt,31.10
2022-07-30T23:08:00,prt,30.88
2022-07-30T23:09:00,prt,29.96
2022-07-30T23:10:00,prt,28.74
2022-07-30T23:11:00,prt,27.45
2022-07-30T23:12:00,prt,29.45
2022-07-30T23:13:00,prt,28.29
2022-07-30T23:14:00,prt,28.25
2022-07-30T23:15:00,prt,28.87
2022-07-30T23:16:00,prt,38.92
2022-07-30T23:17:00,prt,52.54
