#datetime,building,power
2022-06-04T20:20:00,btl,22.80
2022-06-04T20:22:00,btl,21.60
2022-06-04T20:24:00,btl,23.40
2022-06-04T20:26:00,btl,22.80
2022-06-04T20:28:00,btl,21.60
2022-06-04T20:29:00,btl,11.40
2022-06-04T20:31:00,btl,23.40
2022-06-04T20:33:00,btl,22.80
2022-06-04T20:35:00,btl,21.60
2022-06-04T20:37:00,btl,23.40
2022-06-04T20:38:00,btl,12.60
2022-06-04T20:40:00,btl,23.40
2022-06-04T20:42:00,btl,22.80
2022-06-04T20:44:00,btl,22.80
2022-06-04T20:46:00,btl,24.60
2022-06-04T20:48:00,btl,23.40
2022-06-04T20:50:00,btl,22.80
2022-06-04T20:51:00,btl,13.20
2022-06-04T20:53:00,btl,22.80
2022-06-04T20:55:00,btl,22.80
2022-06-04T20:57:00,btl,23.40
2022-06-04T20:59:00,btl,24.60
2022-06-04T21:01:00,btl,22.80
2022-06-04T21:02:00,btl,11.40
2022-06-04T21:03:00,btl,13.20
2022-06-04T21:05:00,btl,22.80
2022-06-04T21:07:00,btl,23.40
2022-06-04T21:08:00,btl,11.40
2022-06-04T21:10:00,btl,21.60
2022-06-04T21:12:00,btl,22.80
2022-06-04T21:14:00,btl,23.40
2022-06-04T21:16:00,btl,22.80
2022-06-04T21:18:00,btl,24.60
2022-06-04T21:19:00,btl,10.20
2022-06-04T21:21:00,btl,22.80
2022-06-04T21:22:00,btl,11.40
2022-06-04T21:24:00,btl,23.40
2022-06-04T21:26:00,btl,22.80
2022-06-04T21:28:00,btl,22.80
2022-06-04T21:30:00,btl,23.40
2022-06-04T21:32:00,btl,21.60
2022-06-04T21:34:00,btl,22.80
2022-06-04T21:36:00,btl,23.40
2022-06-04T21:38:00,btl,22.80
2022-06-04T21:39:00,btl,10.20
2022-06-04T21:41:00,btl,22.80
2022-06-04T21:43:00,btl,23.40
2022-06-04T21:45:00,btl,22.80
2022-06-04T21:46:00,btl,11.40
2022-06-04T21:48:00,btl,23.40
2022-06-04T21:50:00,btl,21.60
2022-06-04T21:52:00,btl,22.80
2022-06-04T21:53:00,btl,11.40
2022-06-04T21:55:00,btl,23.40
2022-06-04T21:57:00,btl,24.00
2022-06-04T21:59:00,btl,23.40
2022-06-04T22:01:00,btl,22.80
2022-06-04T22:03:00,btl,23.40
2022-06-04T22:05:00,btl,24.00
2022-06-04T22:07:00,btl,23.40
2022-06-04T22:09:00,btl,22.80
2022-06-04T22:10:00,btl,13.20
2022-06-04T22:12:00,btl,22.80
2022-06-04T22:13:00,btl,11.40
2022-06-04T22:15:00,btl,24.60
2022-06-04T22:17:00,btl,23.40
2022-06-04T22:18:00,btl,12.60
2022-06-04T22:20:00,btl,23.40
2022-06-04T22:22:00,btl,22.80
2022-06-04T22:24:00,btl,22.80
2022-06-04T22:25:00,btl,12.00
2022-06-04T22:27:00,btl,22.80
2022-06-04T22:29:00,btl,22.80
2022-06-04T22:31:00,btl,23.40
2022-06-04T22:32:00,btl,11.40
2022-06-04T22:34:00,btl,22.80
2022-06-04T22:36:00,btl,21.60
2022-06-04T22:38:00,btl,23.40
2022-06-04T22:39:00,btl,11.40
2022-06-04T22:41:00,btl,21.60
2022-06-04T22:43:00,btl,22.80
2022-06-04T22:45:00,btl,23.40
2022-06-04T22:47:00,btl,22.80
2022-06-04T22:48:00,btl,11.40
2022-06-04T22:50:00,btl,21.60
2022-06-04T22:51:00,btl,12.00
2022-06-04T22:53:00,btl,22.80
2022-06-04T22:55:00,btl,22.80
2022-06-04T22:57:00,btl,21.60
2022-06-04T22:59:00,btl,23.40
2022-06-04T23:01:00,btl,22.80
2022-06-04T23:03:00,btl,23.40
2022-06-04T23:05:00,btl,22.80
2022-06-04T23:07:00,btl,22.80
2022-06-04T23:09:00,btl,23.40
2022-06-04T23:10:00,btl,11.40
2022-06-04T23:12:00,btl,22.80
2022-06-04T23:14:00,btl,24.60
2022-06-04T23:16:00,btl,23.40
2022-06-04T23:18:00,btl,22.80
2022-06-04T23:20:00,btl,24.60
2022-06-04T23:22:00,btl,24.60
2022-06-04T23:24:00,btl,22.80
2022-06-04T23:26:00,btl,24.60
2022-06-04T23:28:00,btl,22.80
2022-06-04T23:30:00,btl,24.60
2022-06-04T23:32:00,btl,24.59
2022-06-04T23:33:00,btl,11.40
2022-06-04T23:35:00,btl,22.80
2022-06-04T23:36:00,btl,12.00
2022-06-04T23:38:00,btl,22.80
2022-06-04T23:39:00,btl,11.40
2022-06-04T23:40:00,btl,11.40
2022-06-04T23:42:00,btl,23.40
2022-06-04T23:43:00,btl,11.40
2022-06-04T23:45:00,btl,22.80
2022-06-04T23:47:00,btl,23.40
2022-06-04T23:49:00,btl,22.80
2022-06-04T23:50:00,btl,11.40
2022-06-04T23:52:00,btl,21.60
2022-06-04T23:54:00,btl,23.40
2022-06-04T23:56:00,btl,22.80
2022-06-04T23:57:00,btl,11.40
2022-06-04T23:59:00,btl,23.40
