#datetime,building,power
2023-06-14T18:39:00,atb,11.98
2023-06-14T18:41:00,atb,26.43
2023-06-14T18:42:00,atb,11.98
2023-06-14T18:43:00,atb,12.01
2023-06-14T18:45:00,atb,47.99
2023-06-14T18:46:00,atb,23.99
2023-06-14T18:48:00,atb,28.80
2023-06-14T18:49:00,atb,12.01
2023-06-14T18:51:00,atb,23.99
2023-06-14T18:53:00,atb,23.99
2023-06-14T18:55:00,atb,24.02
2023-06-14T18:57:00,atb,23.99
2023-06-14T18:58:00,atb,14.38
2023-06-14T19:00:00,atb,23.99
2023-06-14T19:02:00,atb,24.02
2023-06-14T19:03:00,atb,14.38
2023-06-14T19:05:00,atb,23.99
2023-06-14T19:07:00,atb,24.02
2023-06-14T19:09:00,atb,23.99
2023-06-14T19:11:00,atb,23.99
2023-06-14T19:12:00,atb,12.01
2023-06-14T19:14:00,atb,21.59
2023-06-14T19:16:00,atb,23.99
2023-06-14T19:18:00,atb,23.99
2023-06-14T19:20:00,atb,21.62
2023-06-14T19:22:00,atb,23.99
2023-06-14T19:24:00,atb,23.99
2023-06-14T19:26:00,atb,21.59
2023-06-14T19:27:00,atb,12.01
2023-06-14T19:29:00,atb,21.59
2023-06-14T19:31:00,atb,23.99
2023-06-14T19:33:00,atb,24.02
2023-06-14T19:35:00,atb,23.99
2023-06-14T19:37:00,atb,21.59
2023-06-14T19:38:00,atb,12.01
2023-06-14T19:40:00,atb,23.99
2023-06-14T19:41:00,atb,9.58
2023-06-14T19:43:00,atb,24.02
2023-06-14T19:44:00,atb,11.98
2023-06-14T19:46:00,atb,23.99
2023-06-14T19:48:00,atb,24.02
2023-06-14T19:50:00,atb,23.99
2023-06-14T19:51:00,atb,11.98
2023-06-14T19:53:00,atb,21.62
2023-06-14T19:55:00,atb,23.99
2023-06-14T19:56:00,atb,12.01
2023-06-14T19:58:00,atb,23.99
2023-06-14T19:59:00,atb,14.38
2023-06-14T20:00:00,atb,12.01
2023-06-14T20:02:00,atb,23.99
2023-06-14T20:03:00,atb,12.01
2023-06-14T20:05:00,atb,26.40
2023-06-14T20:06:00,atb,11.98
2023-06-14T20:08:00,atb,24.02
2023-06-14T20:10:00,atb,23.99
2023-06-14T20:11:00,atb,11.98
2023-06-14T20:13:00,atb,21.62
2023-06-14T20:14:00,atb,11.98
2023-06-14T20:16:00,atb,23.99
2023-06-14T20:18:00,atb,21.62
2023-06-14T20:20:00,atb,38.38
2023-06-14T20:22:00,atb,50.42
2023-06-14T20:23:00,atb,23.99
2023-06-14T20:25:00,atb,31.20
2023-06-14T20:26:00,atb,12.01
2023-06-14T20:28:00,atb,21.59
2023-06-14T20:29:00,atb,11.98
2023-06-14T20:31:00,atb,24.02
2023-06-14T20:33:00,atb,23.99
2023-06-14T20:35:00,atb,23.99
2023-06-14T20:37:00,atb,40.81
2023-06-14T20:39:00,atb,47.99
2023-06-14T20:41:00,atb,43.21
2023-06-14T20:42:00,atb,11.98
2023-06-14T20:44:00,atb,26.40
2023-06-14T20:45:00,atb,12.01
2023-06-14T20:46:00,atb,12.01
2023-06-14T20:48:00,atb,23.99
2023-06-14T20:50:00,atb,26.40
2023-06-14T20:51:00,atb,11.98
2023-06-14T20:53:00,atb,24.02
2023-06-14T20:55:00,atb,26.40
2023-06-14T20:57:00,atb,26.40
2023-06-14T20:59:00,atb,23.99
2023-06-14T21:01:00,atb,26.40
2023-06-14T21:02:00,atb,12.01
2023-06-14T21:04:00,atb,23.99
2023-06-14T21:05:00,atb,12.01
2023-06-14T21:07:00,atb,23.99
2023-06-14T21:09:00,atb,23.99
2023-06-14T21:11:00,atb,23.99
2023-06-14T21:12:00,atb,12.01
2023-06-14T21:14:00,atb,23.99
2023-06-14T21:16:00,atb,23.99
2023-06-14T21:17:00,atb,9.61
2023-06-14T21:19:00,atb,23.99
2023-06-14T21:21:00,atb,23.99
2023-06-14T21:22:00,atb,12.01
2023-06-14T21:24:00,atb,23.99
2023-06-14T21:25:00,atb,12.01
2023-06-14T21:26:00,atb,11.98
2023-06-14T21:28:00,atb,24.02
2023-06-14T21:30:00,atb,23.99
2023-06-14T21:32:00,atb,23.99
2023-06-14T21:34:00,atb,26.40
2023-06-14T21:36:00,atb,23.99
2023-06-14T21:38:00,atb,26.40
2023-06-14T21:40:00,atb,24.02
2023-06-14T21:42:00,atb,26.40
2023-06-14T21:43:00,atb,14.38
2023-06-14T21:45:00,atb,26.40
2023-06-14T21:46:00,atb,12.01
2023-06-14T21:48:00,atb,23.99
2023-06-14T21:49:00,atb,14.41
2023-06-14T21:51:00,atb,31.20
2023-06-14T21:52:00,atb,23.99
2023-06-14T21:54:00,atb,47.99
2023-06-14T21:55:00,atb,12.01
2023-06-14T21:56:00,atb,11.98
2023-06-14T21:58:00,atb,26.43
2023-06-14T21:59:00,atb,11.98
2023-06-14T22:01:00,atb,23.99
2023-06-14T22:03:00,atb,24.02
2023-06-14T22:05:00,atb,23.99
2023-06-14T22:07:00,atb,23.99
2023-06-14T22:09:00,atb,26.40
2023-06-14T22:11:00,atb,23.99
2023-06-14T22:13:00,atb,23.99
2023-06-14T22:15:00,atb,24.02
2023-06-14T22:16:00,atb,11.98
2023-06-14T22:17:00,atb,12.01
2023-06-14T22:19:00,atb,23.99
2023-06-14T22:21:00,atb,23.99
2023-06-14T22:22:00,atb,12.01
2023-06-14T22:24:00,atb,21.59
2023-06-14T22:26:00,atb,23.99
2023-06-14T22:28:00,atb,24.02
2023-06-14T22:30:00,atb,26.40
2023-06-14T22:31:00,atb,11.98
2023-06-14T22:33:00,atb,23.99
2023-06-14T22:35:00,atb,24.02
2023-06-14T22:37:00,atb,26.40
2023-06-14T22:39:00,atb,23.99
2023-06-14T22:40:00,atb,12.01
2023-06-14T22:42:00,atb,26.40
2023-06-14T22:44:00,atb,23.99
2023-06-14T22:46:00,atb,23.99
2023-06-14T22:48:00,atb,26.40
2023-06-14T22:50:00,atb,23.99
2023-06-14T22:52:00,atb,26.43
2023-06-14T22:54:00,atb,23.99
2023-06-14T22:56:00,atb,26.40
2023-06-14T22:58:00,atb,23.99
2023-06-14T23:00:00,atb,26.40
2023-06-14T23:02:00,atb,23.99
2023-06-14T23:03:00,atb,12.01
2023-06-14T23:05:00,atb,26.40
2023-06-14T23:06:00,atb,12.01
