#datetime,building,power
2022-11-05T19:11:00,gfd,56.40
2022-11-05T19:13:00,gfd,51.61
2022-11-05T19:14:00,gfd,34.79
2022-11-05T19:16:00,gfd,64.80
2022-11-05T19:18:00,gfd,64.80
2022-11-05T19:20:00,gfd,55.80
2022-11-05T19:22:00,gfd,48.00
2022-11-05T19:24:00,gfd,55.80
2022-11-05T19:25:00,gfd,21.61
2022-11-05T19:27:00,gfd,52.19
2022-11-05T19:29:00,gfd,51.61
2022-11-05T19:31:00,gfd,56.40
2022-11-05T19:33:00,gfd,55.80
2022-11-05T19:34:00,gfd,25.81
2022-11-05T19:36:00,gfd,60.60
2022-11-05T19:37:00,gfd,30.59
2022-11-05T19:39:00,gfd,51.61
2022-11-05T19:41:00,gfd,51.61
2022-11-05T19:43:00,gfd,47.99
2022-11-05T19:45:00,gfd,60.00
2022-11-05T19:47:00,gfd,60.60
2022-11-05T19:49:00,gfd,56.41
2022-11-05T19:51:00,gfd,55.80
2022-11-05T19:53:00,gfd,56.40
2022-11-05T19:54:00,gfd,30.00
2022-11-05T19:56:00,gfd,48.00
2022-11-05T19:58:00,gfd,47.40
2022-11-05T20:00:00,gfd,43.20
2022-11-05T20:02:00,gfd,43.20
2022-11-05T20:04:00,gfd,47.40
2022-11-05T20:06:00,gfd,43.20
2022-11-05T20:07:00,gfd,21.61
2022-11-05T20:09:00,gfd,43.20
2022-11-05T20:11:00,gfd,47.39
2022-11-05T20:12:00,gfd,25.81
2022-11-05T20:14:00,gfd,48.00
2022-11-05T20:16:00,gfd,47.39
2022-11-05T20:18:00,gfd,43.21
2022-11-05T20:20:00,gfd,47.39
2022-11-05T20:21:00,gfd,21.61
2022-11-05T20:23:00,gfd,43.20
2022-11-05T20:24:00,gfd,30.00
2022-11-05T20:25:00,gfd,26.40
2022-11-05T20:27:00,gfd,51.61
2022-11-05T20:28:00,gfd,21.59
2022-11-05T20:29:00,gfd,30.00
2022-11-05T20:30:00,gfd,26.41
2022-11-05T20:32:00,gfd,43.20
2022-11-05T20:34:00,gfd,51.59
2022-11-05T20:36:00,gfd,47.40
2022-11-05T20:37:00,gfd,21.61
2022-11-05T20:39:00,gfd,43.20
2022-11-05T20:41:00,gfd,38.99
2022-11-05T20:43:00,gfd,39.01
2022-11-05T20:45:00,gfd,47.39
2022-11-05T20:47:00,gfd,47.40
2022-11-05T20:49:00,gfd,43.20
2022-11-05T20:50:00,gfd,21.61
2022-11-05T20:52:00,gfd,52.21
2022-11-05T20:54:00,gfd,47.39
2022-11-05T20:56:00,gfd,51.61
2022-11-05T20:57:00,gfd,17.40
2022-11-05T20:59:00,gfd,43.20
2022-11-05T21:01:00,gfd,47.40
2022-11-05T21:04:00,gfd,38.99
2022-11-05T21:05:00,gfd,43.20
2022-11-05T21:06:00,gfd,17.40
2022-11-05T21:08:00,gfd,43.20
2022-11-05T21:10:00,gfd,43.20
2022-11-05T21:12:00,gfd,43.20
2022-11-05T21:14:00,gfd,39.01
2022-11-05T21:16:00,gfd,47.40
2022-11-05T21:18:00,gfd,43.20
2022-11-05T21:20:00,gfd,38.99
2022-11-05T21:21:00,gfd,21.61
2022-11-05T21:23:00,gfd,43.20
2022-11-05T21:25:00,gfd,47.40
2022-11-05T21:27:00,gfd,38.99
2022-11-05T21:29:00,gfd,38.41
2022-11-05T21:30:00,gfd,17.39
2022-11-05T21:32:00,gfd,39.01
2022-11-05T21:34:00,gfd,38.99
2022-11-05T21:36:00,gfd,43.20
2022-11-05T21:38:00,gfd,43.20
2022-11-05T21:40:00,gfd,51.61
2022-11-05T21:42:00,gfd,38.99
2022-11-05T21:44:00,gfd,39.01
2022-11-05T21:46:00,gfd,47.40
2022-11-05T21:48:00,gfd,43.20
2022-11-05T21:49:00,gfd,17.40
2022-11-05T21:50:00,gfd,21.59
2022-11-05T21:52:00,gfd,39.01
2022-11-05T21:54:00,gfd,38.39
2022-11-05T21:56:00,gfd,43.20
2022-11-05T21:57:00,gfd,17.40
2022-11-05T21:59:00,gfd,43.20
2022-11-05T22:01:00,gfd,34.80
2022-11-05T22:03:00,gfd,43.20
2022-11-05T22:05:00,gfd,38.99
2022-11-05T22:07:00,gfd,38.41
2022-11-05T22:08:00,gfd,21.59
2022-11-05T22:10:00,gfd,43.20
2022-11-05T22:12:00,gfd,39.01
2022-11-05T22:13:00,gfd,17.40
2022-11-05T22:14:00,gfd,21.59
2022-11-05T22:16:00,gfd,43.20
2022-11-05T22:17:00,gfd,21.61
2022-11-05T22:19:00,gfd,38.99
2022-11-05T22:21:00,gfd,43.20
2022-11-05T22:23:00,gfd,39.01
2022-11-05T22:24:00,gfd,16.80
2022-11-05T22:26:00,gfd,43.20
2022-11-05T22:28:00,gfd,43.20
2022-11-05T22:29:00,gfd,21.59
2022-11-05T22:31:00,gfd,48.00
2022-11-05T22:33:00,gfd,51.61
2022-11-05T22:35:00,gfd,51.59
2022-11-05T22:37:00,gfd,48.00
2022-11-05T22:39:00,gfd,47.40
2022-11-05T22:41:00,gfd,43.20
2022-11-05T22:42:00,gfd,21.61
2022-11-05T22:43:00,gfd,25.80
2022-11-05T22:44:00,gfd,21.61
2022-11-05T22:46:00,gfd,51.59
2022-11-05T22:48:00,gfd,56.40
2022-11-05T22:50:00,gfd,51.61
2022-11-05T22:52:00,gfd,52.19
2022-11-05T22:54:00,gfd,51.61
2022-11-05T22:55:00,gfd,17.40
2022-11-05T22:57:00,gfd,47.40
2022-11-05T22:59:00,gfd,47.40
2022-11-05T23:00:00,gfd,21.59
2022-11-05T23:02:00,gfd,43.20
2022-11-05T23:04:00,gfd,39.01
2022-11-05T23:06:00,gfd,43.20
2022-11-05T23:07:00,gfd,25.80
2022-11-05T23:09:00,gfd,48.00
2022-11-05T23:11:00,gfd,43.20
2022-11-05T23:13:00,gfd,47.40
2022-11-05T23:15:00,gfd,43.20
2022-11-05T23:17:00,gfd,47.40
2022-11-05T23:18:00,gfd,47.40
2022-11-05T23:19:00,gfd,38.99
2022-11-05T23:20:00,gfd,21.61
2022-11-05T23:21:00,gfd,21.59
2022-11-05T23:23:00,gfd,47.40
2022-11-05T23:25:00,gfd,43.20
2022-11-05T23:26:00,gfd,21.61
2022-11-05T23:27:00,gfd,21.59
2022-11-05T23:29:00,gfd,39.01
2022-11-05T23:31:00,gfd,43.20
2022-11-05T23:32:00,gfd,17.40
2022-11-05T23:34:00,gfd,38.39
2022-11-05T23:35:00,gfd,17.40
2022-11-05T23:36:00,gfd,21.61
2022-11-05T23:38:00,gfd,38.99
2022-11-05T23:40:00,gfd,34.80
2022-11-05T23:42:00,gfd,38.39
2022-11-05T23:44:00,gfd,34.80
2022-11-05T23:45:00,gfd,21.59
2022-11-05T23:47:00,gfd,39.01
2022-11-05T23:48:00,gfd,21.59
2022-11-05T23:50:00,gfd,39.01
2022-11-05T23:52:00,gfd,43.20
2022-11-05T23:54:00,gfd,38.39
2022-11-05T23:56:00,gfd,39.01
2022-11-05T23:57:00,gfd,21.59
2022-11-05T23:59:00,gfd,43.20
