#datetime,building,power
2022-03-16T19:39:00,hpb,77.40
2022-03-16T19:40:00,hpb,27.60
2022-03-16T19:42:00,hpb,69.58
2022-03-16T19:43:00,hpb,42.63
2022-03-16T19:45:00,hpb,69.58
2022-03-16T19:47:00,hpb,54.61
2022-03-16T19:49:00,hpb,61.79
2022-03-16T19:50:00,hpb,23.41
2022-03-16T19:52:00,hpb,53.99
2022-03-16T19:54:00,hpb,46.82
2022-03-16T19:56:00,hpb,53.99
2022-03-16T19:58:00,hpb,50.39
2022-03-16T20:00:00,hpb,62.40
2022-03-16T20:02:00,hpb,38.41
2022-03-16T20:04:00,hpb,38.99
2022-03-16T20:06:00,hpb,42.60
2022-03-16T20:07:00,hpb,19.19
2022-03-16T20:09:00,hpb,54.61
2022-03-16T20:11:00,hpb,46.20
2022-03-16T20:12:00,hpb,19.19
2022-03-16T20:14:00,hpb,39.02
2022-03-16T20:16:00,hpb,34.80
2022-03-16T20:18:00,hpb,34.78
2022-03-16T20:19:00,hpb,27.60
2022-03-16T20:21:00,hpb,49.80
2022-03-16T20:23:00,hpb,46.82
2022-03-16T20:25:00,hpb,38.99
2022-03-16T20:27:00,hpb,34.80
2022-03-16T20:29:00,hpb,46.20
2022-03-16T20:30:00,hpb,15.59
2022-03-16T20:32:00,hpb,31.20
2022-03-16T20:33:00,hpb,19.22
2022-03-16T20:35:00,hpb,31.17
2022-03-16T20:36:00,hpb,23.41
2022-03-16T20:37:00,hpb,19.22
2022-03-16T20:39:00,hpb,31.20
2022-03-16T20:41:00,hpb,34.78
2022-03-16T20:43:00,hpb,30.62
2022-03-16T20:45:00,hpb,31.20
2022-03-16T20:47:00,hpb,42.60
2022-03-16T20:48:00,hpb,23.41
2022-03-16T20:50:00,hpb,58.18
2022-03-16T20:52:00,hpb,42.60
2022-03-16T20:54:00,hpb,50.42
2022-03-16T20:55:00,hpb,19.19
2022-03-16T20:57:00,hpb,42.60
2022-03-16T20:59:00,hpb,42.60
2022-03-16T21:01:00,hpb,42.60
2022-03-16T21:03:00,hpb,50.39
2022-03-16T21:05:00,hpb,46.82
2022-03-16T21:07:00,hpb,50.39
2022-03-16T21:09:00,hpb,53.99
2022-03-16T21:10:00,hpb,23.41
2022-03-16T21:12:00,hpb,53.99
2022-03-16T21:13:00,hpb,23.41
2022-03-16T21:15:00,hpb,46.82
2022-03-16T21:17:00,hpb,46.17
2022-03-16T21:19:00,hpb,46.82
2022-03-16T21:21:00,hpb,46.20
2022-03-16T21:22:00,hpb,23.41
2022-03-16T21:24:00,hpb,53.99
2022-03-16T21:25:00,hpb,23.41
2022-03-16T21:26:00,hpb,26.98
2022-03-16T21:28:00,hpb,46.82
2022-03-16T21:30:00,hpb,50.39
2022-03-16T21:32:00,hpb,42.60
2022-03-16T21:33:00,hpb,15.59
2022-03-16T21:35:00,hpb,46.20
2022-03-16T21:37:00,hpb,54.61
2022-03-16T21:39:00,hpb,50.39
2022-03-16T21:41:00,hpb,58.21
2022-03-16T21:43:00,hpb,65.39
2022-03-16T21:44:00,hpb,35.42
2022-03-16T21:46:00,hpb,53.99
2022-03-16T21:48:00,hpb,61.79
2022-03-16T21:50:00,hpb,54.61
2022-03-16T21:52:00,hpb,50.39
2022-03-16T21:54:00,hpb,66.01
2022-03-16T21:56:00,hpb,65.39
2022-03-16T21:58:00,hpb,54.61
2022-03-16T22:00:00,hpb,61.79
2022-03-16T22:02:00,hpb,58.21
2022-03-16T22:04:00,hpb,62.40
2022-03-16T22:06:00,hpb,49.80
2022-03-16T22:07:00,hpb,38.99
2022-03-16T22:09:00,hpb,61.79
2022-03-16T22:11:00,hpb,50.42
2022-03-16T22:12:00,hpb,35.39
2022-03-16T22:14:00,hpb,53.99
2022-03-16T22:15:00,hpb,27.01
2022-03-16T22:16:00,hpb,19.80
2022-03-16T22:18:00,hpb,53.99
2022-03-16T22:20:00,hpb,53.99
2022-03-16T22:22:00,hpb,46.82
2022-03-16T22:23:00,hpb,26.98
2022-03-16T22:24:00,hpb,27.01
2022-03-16T22:26:00,hpb,50.39
2022-03-16T22:27:00,hpb,19.80
2022-03-16T22:29:00,hpb,61.79
2022-03-16T22:31:00,hpb,46.82
2022-03-16T22:33:00,hpb,50.39
2022-03-16T22:35:00,hpb,53.99
2022-03-16T22:36:00,hpb,23.41
2022-03-16T22:38:00,hpb,42.60
2022-03-16T22:40:00,hpb,46.20
2022-03-16T22:42:00,hpb,58.21
2022-03-16T22:43:00,hpb,26.98
2022-03-16T22:45:00,hpb,50.42
2022-03-16T22:47:00,hpb,46.79
2022-03-16T22:48:00,hpb,27.01
2022-03-16T22:50:00,hpb,42.60
2022-03-16T22:52:00,hpb,42.60
2022-03-16T22:54:00,hpb,46.79
2022-03-16T22:56:00,hpb,50.42
2022-03-16T22:57:00,hpb,23.38
2022-03-16T22:59:00,hpb,61.82
2022-03-16T23:01:00,hpb,77.40
2022-03-16T23:03:00,hpb,65.98
2022-03-16T23:05:00,hpb,61.82
2022-03-16T23:07:00,hpb,62.40
2022-03-16T23:09:00,hpb,61.79
2022-03-16T23:10:00,hpb,42.60
2022-03-16T23:12:00,hpb,61.82
2022-03-16T23:14:00,hpb,66.01
2022-03-16T23:16:00,hpb,73.80
2022-03-16T23:18:00,hpb,77.37
2022-03-16T23:20:00,hpb,62.40
2022-03-16T23:22:00,hpb,61.82
2022-03-16T23:24:00,hpb,61.79
2022-03-16T23:26:00,hpb,62.40
2022-03-16T23:28:00,hpb,57.60
2022-03-16T23:29:00,hpb,27.60
2022-03-16T23:31:00,hpb,69.61
2022-03-16T23:32:00,hpb,34.80
2022-03-16T23:33:00,hpb,23.41
2022-03-16T23:35:00,hpb,50.39
2022-03-16T23:37:00,hpb,66.01
2022-03-16T23:38:00,hpb,30.59
2022-03-16T23:40:00,hpb,46.82
2022-03-16T23:42:00,hpb,58.18
2022-03-16T23:44:00,hpb,53.99
2022-03-16T23:46:00,hpb,39.02
2022-03-16T23:48:00,hpb,58.18
2022-03-16T23:50:00,hpb,65.98
2022-03-16T23:52:00,hpb,50.45
2022-03-16T23:54:00,hpb,53.96
2022-03-16T23:56:00,hpb,61.82
2022-03-16T23:58:00,hpb,50.39
