#datetime,building,power
2022-12-30T20:21:00,och,10.22
2022-12-30T20:22:00,och,5.98
2022-12-30T20:24:00,och,11.43
2022-12-30T20:26:00,och,11.40
2022-12-30T20:28:00,och,11.40
2022-12-30T20:29:00,och,6.01
2022-12-30T20:31:00,och,11.40
2022-12-30T20:32:00,och,5.98
2022-12-30T20:33:00,och,5.42
2022-12-30T20:34:00,och,6.01
2022-12-30T20:35:00,och,5.98
2022-12-30T20:37:00,och,9.61
2022-12-30T20:39:00,och,12.01
2022-12-30T20:41:00,och,9.58
2022-12-30T20:43:00,och,12.01
2022-12-30T20:45:00,och,9.61
2022-12-30T20:47:00,och,11.98
2022-12-30T20:48:00,och,5.42
2022-12-30T20:49:00,och,4.19
2022-12-30T20:51:00,och,12.01
2022-12-30T20:53:00,och,9.58
2022-12-30T20:54:00,och,6.01
2022-12-30T20:56:00,och,11.40
2022-12-30T20:57:00,och,6.01
2022-12-30T20:59:00,och,11.40
2022-12-30T21:00:00,och,6.01
2022-12-30T21:02:00,och,9.61
2022-12-30T21:04:00,och,14.38
2022-12-30T21:06:00,och,27.60
2022-12-30T21:07:00,och,6.01
2022-12-30T21:09:00,och,11.40
2022-12-30T21:12:00,och,17.40
2022-12-30T21:13:00,och,5.39
2022-12-30T21:15:00,och,13.21
2022-12-30T21:16:00,och,5.39
2022-12-30T21:17:00,och,6.01
2022-12-30T21:19:00,och,13.21
2022-12-30T21:20:00,och,7.18
2022-12-30T21:22:00,och,12.60
2022-12-30T21:23:00,och,6.01
2022-12-30T21:24:00,och,6.01
2022-12-30T21:25:00,och,12.60
2022-12-30T21:26:00,och,4.80
2022-12-30T21:28:00,och,11.40
2022-12-30T21:30:00,och,11.40
2022-12-30T21:32:00,och,11.40
2022-12-30T21:33:00,och,6.01
2022-12-30T21:35:00,och,11.40
2022-12-30T21:37:00,och,11.40
2022-12-30T21:39:00,och,11.43
2022-12-30T21:41:00,och,10.20
2022-12-30T21:43:00,och,11.40
2022-12-30T21:45:00,och,11.98
2022-12-30T21:47:00,och,11.43
2022-12-30T21:49:00,och,11.40
2022-12-30T21:50:00,och,4.19
2022-12-30T21:51:00,och,6.01
2022-12-30T21:53:00,och,10.20
2022-12-30T21:55:00,och,11.40
2022-12-30T21:57:00,och,10.20
2022-12-30T21:59:00,och,11.40
2022-12-30T22:00:00,och,4.22
2022-12-30T22:01:00,och,6.01
2022-12-30T22:02:00,och,5.39
2022-12-30T22:04:00,och,10.20
2022-12-30T22:06:00,och,11.40
2022-12-30T22:07:00,och,4.22
2022-12-30T22:09:00,och,11.98
2022-12-30T22:11:00,och,11.40
2022-12-30T22:12:00,och,5.42
2022-12-30T22:14:00,och,10.20
2022-12-30T22:16:00,och,11.40
2022-12-30T22:18:00,och,10.20
2022-12-30T22:20:00,och,11.40
2022-12-30T22:21:00,och,4.80
2022-12-30T22:22:00,och,5.39
2022-12-30T22:24:00,och,10.20
2022-12-30T22:26:00,och,11.43
2022-12-30T22:27:00,och,4.19
2022-12-30T22:29:00,och,12.01
2022-12-30T22:31:00,och,11.40
2022-12-30T22:33:00,och,11.40
2022-12-30T22:35:00,och,10.20
2022-12-30T22:37:00,och,10.20
2022-12-30T22:39:00,och,11.40
2022-12-30T22:41:00,och,10.20
2022-12-30T22:43:00,och,11.43
2022-12-30T22:45:00,och,10.20
2022-12-30T22:47:00,och,11.40
2022-12-30T22:49:00,och,10.20
2022-12-30T22:51:00,och,9.61
2022-12-30T22:52:00,och,5.98
2022-12-30T22:53:00,och,4.22
2022-12-30T22:55:00,och,27.60
2022-12-30T22:56:00,och,10.20
2022-12-30T22:58:00,och,9.61
2022-12-30T23:00:00,och,11.98
2022-12-30T23:01:00,och,5.42
2022-12-30T23:02:00,och,5.98
2022-12-30T23:04:00,och,11.43
2022-12-30T23:05:00,och,5.98
2022-12-30T23:07:00,och,12.60
2022-12-30T23:08:00,och,6.01
2022-12-30T23:10:00,och,11.40
2022-12-30T23:12:00,och,11.40
2022-12-30T23:14:00,och,11.43
2022-12-30T23:16:00,och,10.20
2022-12-30T23:18:00,och,11.40
2022-12-30T23:19:00,och,6.01
2022-12-30T23:20:00,och,4.19
2022-12-30T23:22:00,och,11.40
2022-12-30T23:23:00,och,4.80
2022-12-30T23:25:00,och,11.40
2022-12-30T23:27:00,och,11.40
2022-12-30T23:28:00,och,6.01
2022-12-30T23:30:00,och,9.61
2022-12-30T23:31:00,och,6.01
2022-12-30T23:33:00,och,11.40
2022-12-30T23:35:00,och,10.20
2022-12-30T23:37:00,och,13.18
2022-12-30T23:38:00,och,4.22
