#datetime,building,power
2024-01-18T11:39:00,atd,84.04
2024-01-18T11:40:00,atd,92.04
2024-01-18T11:41:00,atd,79.49
2024-01-18T11:42:00,atd,87.62
2024-01-18T11:43:00,atd,78.79
2024-01-18T11:44:00,atd,92.23
2024-01-18T11:45:00,atd,80.43
2024-01-18T11:46:00,atd,84.78
2024-01-18T11:47:00,atd,92.16
2024-01-18T11:48:00,atd,88.20
2024-01-18T11:49:00,atd,81.94
2024-01-18T11:50:00,atd,97.77
2024-01-18T11:51:00,atd,90.89
2024-01-18T11:52:00,atd,92.49
2024-01-18T11:53:00,atd,88.17
2024-01-18T11:54:00,atd,93.87
2024-01-18T11:55:00,atd,87.84
2024-01-18T11:56:00,atd,94.49
2024-01-18T11:57:00,atd,82.70
2024-01-18T11:58:00,atd,81.76
2024-01-18T11:59:00,atd,79.42
2024-01-18T12:00:00,atd,86.76
2024-01-18T12:01:00,atd,77.97
2024-01-18T12:02:00,atd,83.37
2024-01-18T12:03:00,atd,90.91
2024-01-18T12:04:00,atd,92.22
2024-01-18T12:05:00,atd,94.67
2024-01-18T12:06:00,atd,91.81
2024-01-18T12:07:00,atd,88.50
2024-01-18T12:08:00,atd,85.74
2024-01-18T12:09:00,atd,85.01
2024-01-18T12:10:00,atd,79.40
2024-01-18T12:11:00,atd,89.58
2024-01-18T12:12:00,atd,78.69
2024-01-18T12:13:00,atd,97.42
2024-01-18T12:14:00,atd,87.17
2024-01-18T12:15:00,atd,85.30
2024-01-18T12:16:00,atd,89.98
2024-01-18T12:17:00,atd,88.09
2024-01-18T12:18:00,atd,83.46
2024-01-18T12:19:00,atd,86.74
2024-01-18T12:20:00,atd,80.37
2024-01-18T12:21:00,atd,79.50
2024-01-18T12:22:00,atd,85.02
2024-01-18T12:23:00,atd,81.52
2024-01-18T12:24:00,atd,96.43
2024-01-18T12:25:00,atd,103.58
2024-01-18T12:26:00,atd,96.05
2024-01-18T12:27:00,atd,104.92
2024-01-18T12:28:00,atd,89.08
2024-01-18T12:29:00,atd,82.41
2024-01-18T12:30:00,atd,93.12
2024-01-18T12:31:00,atd,81.29
2024-01-18T12:32:00,atd,88.98
2024-01-18T12:33:00,atd,97.67
2024-01-18T12:34:00,atd,82.80
2024-01-18T12:35:00,atd,103.34
2024-01-18T12:36:00,atd,76.48
2024-01-18T12:37:00,atd,89.52
2024-01-18T12:38:00,atd,84.59
2024-01-18T12:39:00,atd,87.07
2024-01-18T12:40:00,atd,100.47
2024-01-18T12:41:00,atd,96.13
2024-01-18T12:42:00,atd,87.84
2024-01-18T12:43:00,atd,82.40
2024-01-18T12:44:00,atd,75.83
2024-01-18T12:45:00,atd,96.64
2024-01-18T12:46:00,atd,80.20
2024-01-18T12:47:00,atd,89.56
2024-01-18T12:48:00,atd,84.78
2024-01-18T12:49:00,atd,89.14
2024-01-18T12:50:00,atd,85.17
2024-01-18T12:51:00,atd,86.71
2024-01-18T12:52:00,atd,94.18
2024-01-18T12:53:00,atd,83.78
2024-01-18T12:54:00,atd,87.53
2024-01-18T12:55:00,atd,80.67
2024-01-18T12:56:00,atd,92.50
2024-01-18T12:57:00,atd,84.23
2024-01-18T12:58:00,atd,85.34
2024-01-18T12:59:00,atd,80.29
2024-01-18T13:00:00,atd,83.50
2024-01-18T13:01:00,atd,87.88
2024-01-18T13:02:00,atd,91.12
2024-01-18T13:03:00,atd,109.05
2024-01-18T13:04:00,atd,85.56
2024-01-18T13:05:00,atd,82.96
2024-01-18T13:06:00,atd,96.82
2024-01-18T13:07:00,atd,98.63
2024-01-18T13:08:00,atd,94.20
2024-01-18T13:09:00,atd,93.96
2024-01-18T13:10:00,atd,89.61
2024-01-18T13:11:00,atd,78.37
2024-01-18T13:12:00,atd,92.90
2024-01-18T13:13:00,atd,84.67
2024-01-18T13:14:00,atd,76.18
2024-01-18T13:15:00,atd,86.78
2024-01-18T13:16:00,atd,75.67
2024-01-18T13:17:00,atd,84.53
2024-01-18T13:18:00,atd,86.36
2024-01-18T13:19:00,atd,81.99
2024-01-18T13:20:00,atd,87.19
2024-01-18T13:21:00,atd,86.76
2024-01-18T13:22:00,atd,81.24
2024-01-18T13:23:00,atd,91.64
2024-01-18T13:24:00,atd,90.87
2024-01-18T13:25:00,atd,101.47
2024-01-18T13:26:00,atd,96.58
2024-01-18T13:27:00,atd,84.84
2024-01-18T13:28:00,atd,87.95
2024-01-18T13:29:00,atd,88.19
2024-01-18T13:30:00,atd,96.76
2024-01-18T13:31:00,atd,96.01
2024-01-18T13:32:00,atd,98.76
2024-01-18T13:33:00,atd,88.83
2024-01-18T13:34:00,atd,91.15
2024-01-18T13:35:00,atd,91.27
2024-01-18T13:36:00,atd,93.14
2024-01-18T13:37:00,atd,84.66
2024-01-18T13:38:00,atd,92.32
2024-01-18T13:39:00,atd,81.34
2024-01-18T13:40:00,atd,88.33
2024-01-18T13:41:00,atd,85.14
2024-01-18T13:42:00,atd,89.99
2024-01-18T13:43:00,atd,93.11
2024-01-18T13:44:00,atd,93.28
2024-01-18T13:45:00,atd,90.82
2024-01-18T13:46:00,atd,92.97
2024-01-18T13:47:00,atd,90.34
2024-01-18T13:48:00,atd,92.56
2024-01-18T13:49:00,atd,91.42
2024-01-18T13:50:00,atd,87.56
2024-01-18T13:51:00,atd,88.63
2024-01-18T13:52:00,atd,86.26
2024-01-18T13:53:00,atd,92.51
2024-01-18T13:54:00,atd,88.71
2024-01-18T13:55:00,atd,87.12
2024-01-18T13:56:00,atd,89.25
2024-01-18T13:57:00,atd,96.46
2024-01-18T13:58:00,atd,80.20
2024-01-18T13:59:00,atd,83.52
2024-01-18T14:00:00,atd,78.97
2024-01-18T14:01:00,atd,86.52
2024-01-18T14:02:00,atd,76.34
2024-01-18T14:03:00,atd,81.97
2024-01-18T14:04:00,atd,78.69
2024-01-18T14:05:00,atd,84.66
2024-01-18T14:06:00,atd,90.72
2024-01-18T14:07:00,atd,82.68
2024-01-18T14:08:00,atd,89.88
2024-01-18T14:09:00,atd,86.30
2024-01-18T14:10:00,atd,86.62
2024-01-18T14:11:00,atd,99.05
2024-01-18T14:12:00,atd,102.83
2024-01-18T14:13:00,atd,107.61
2024-01-18T14:14:00,atd,96.05
2024-01-18T14:15:00,atd,92.19
2024-01-18T14:16:00,atd,93.16
2024-01-18T14:17:00,atd,103.41
2024-01-18T14:18:00,atd,87.61
2024-01-18T14:19:00,atd,88.86
2024-01-18T14:20:00,atd,89.46
2024-01-18T14:21:00,atd,94.54
2024-01-18T14:22:00,atd,89.75
2024-01-18T14:23:00,atd,81.03
2024-01-18T14:24:00,atd,82.99
2024-01-18T14:25:00,atd,83.88
2024-01-18T14:26:00,atd,112.25
2024-01-18T14:27:00,atd,92.29
2024-01-18T14:28:00,atd,89.57
2024-01-18T14:29:00,atd,105.34
2024-01-18T14:30:00,atd,80.35
2024-01-18T14:31:00,atd,80.98
2024-01-18T14:32:00,atd,90.47
2024-01-18T14:33:00,atd,82.24
2024-01-18T14:34:00,atd,82.55
2024-01-18T14:35:00,atd,86.67
2024-01-18T14:36:00,atd,92.17
2024-01-18T14:37:00,atd,89.82
2024-01-18T14:38:00,atd,83.12
2024-01-18T14:39:00,atd,93.56
2024-01-18T14:40:00,atd,82.53
2024-01-18T14:41:00,atd,103.01
2024-01-18T14:42:00,atd,111.41
2024-01-18T14:43:00,atd,82.24
2024-01-18T14:44:00,atd,89.91
2024-01-18T14:45:00,atd,82.14
2024-01-18T14:46:00,atd,99.38
2024-01-18T14:47:00,atd,89.63
2024-01-18T14:48:00,atd,94.53
2024-01-18T14:49:00,atd,80.15
2024-01-18T14:50:00,atd,88.14
2024-01-18T14:51:00,atd,76.18
2024-01-18T14:52:00,atd,79.73
2024-01-18T14:53:00,atd,87.06
2024-01-18T14:54:00,atd,85.60
2024-01-18T14:55:00,atd,82.90
2024-01-18T14:56:00,atd,93.53
2024-01-18T14:57:00,atd,106.11
2024-01-18T14:58:00,atd,112.83
2024-01-18T14:59:00,atd,97.81
2024-01-18T15:00:00,atd,86.68
2024-01-18T15:01:00,atd,106.89
2024-01-18T15:02:00,atd,83.55
2024-01-18T15:03:00,atd,92.00
2024-01-18T15:04:00,atd,81.37
2024-01-18T15:05:00,atd,91.48
2024-01-18T15:06:00,atd,69.30
2024-01-18T15:07:00,atd,82.73
2024-01-18T15:08:00,atd,81.28
2024-01-18T15:09:00,atd,87.70
2024-01-18T15:10:00,atd,83.38
2024-01-18T15:11:00,atd,76.17
2024-01-18T15:12:00,atd,69.32
2024-01-18T15:13:00,atd,75.92
2024-01-18T15:14:00,atd,70.49
2024-01-18T15:15:00,atd,76.13
2024-01-18T15:16:00,atd,79.51
2024-01-18T15:17:00,atd,76.85
2024-01-18T15:18:00,atd,81.91
2024-01-18T15:19:00,atd,80.45
2024-01-18T15:20:00,atd,72.18
2024-01-18T15:21:00,atd,81.58
2024-01-18T15:22:00,atd,73.85
2024-01-18T15:23:00,atd,81.43
2024-01-18T15:24:00,atd,61.52
2024-01-18T15:25:00,atd,69.00
2024-01-18T15:26:00,atd,61.92
2024-01-18T15:27:00,atd,74.71
2024-01-18T15:28:00,atd,69.43
2024-01-18T15:29:00,atd,83.63
2024-01-18T15:30:00,atd,72.45
2024-01-18T15:31:00,atd,62.31
2024-01-18T15:32:00,atd,72.75
2024-01-18T15:33:00,atd,61.98
2024-01-18T15:34:00,atd,86.33
2024-01-18T15:35:00,atd,65.87
2024-01-18T15:36:00,atd,66.27
2024-01-18T15:37:00,atd,64.55
2024-01-18T15:38:00,atd,56.54
2024-01-18T15:39:00,atd,64.95
2024-01-18T15:40:00,atd,65.86
2024-01-18T15:41:00,atd,73.99
2024-01-18T15:42:00,atd,66.92
2024-01-18T15:43:00,atd,60.43
2024-01-18T15:44:00,atd,68.21
2024-01-18T15:45:00,atd,76.15
2024-01-18T15:46:00,atd,67.65
2024-01-18T15:47:00,atd,66.86
2024-01-18T15:48:00,atd,55.56
2024-01-18T15:49:00,atd,67.81
2024-01-18T15:50:00,atd,68.97
2024-01-18T15:51:00,atd,61.74
2024-01-18T15:52:00,atd,68.07
2024-01-18T15:53:00,atd,70.08
2024-01-18T15:54:00,atd,63.51
2024-01-18T15:55:00,atd,72.84
2024-01-18T15:56:00,atd,72.27
2024-01-18T15:57:00,atd,67.89
2024-01-18T15:58:00,atd,81.79
2024-01-18T15:59:00,atd,55.53
2024-01-18T16:00:00,atd,63.03
2024-01-18T16:01:00,atd,59.40
2024-01-18T16:02:00,atd,56.14
2024-01-18T16:03:00,atd,52.83
2024-01-18T16:04:00,atd,65.54
2024-01-18T16:05:00,atd,57.33
2024-01-18T16:06:00,atd,63.29
2024-01-18T16:07:00,atd,76.30
2024-01-18T16:08:00,atd,62.36
2024-01-18T16:09:00,atd,65.29
2024-01-18T16:10:00,atd,62.11
2024-01-18T16:11:00,atd,66.21
2024-01-18T16:12:00,atd,60.65
2024-01-18T16:13:00,atd,85.56
2024-01-18T16:14:00,atd,69.98
2024-01-18T16:15:00,atd,64.97
2024-01-18T16:16:00,atd,56.80
2024-01-18T16:17:00,atd,81.66
2024-01-18T16:18:00,atd,69.70
2024-01-18T16:19:00,atd,60.45
2024-01-18T16:20:00,atd,70.37
2024-01-18T16:21:00,atd,58.68
2024-01-18T16:22:00,atd,61.87
2024-01-18T16:23:00,atd,65.45
2024-01-18T16:24:00,atd,63.28
2024-01-18T16:25:00,atd,69.96
2024-01-18T16:26:00,atd,63.62
2024-01-18T16:27:00,atd,67.70
2024-01-18T16:28:00,atd,66.89
2024-01-18T16:29:00,atd,80.07
2024-01-18T16:30:00,atd,91.05
2024-01-18T16:31:00,atd,74.73
2024-01-18T16:32:00,atd,69.77
2024-01-18T16:33:00,atd,64.06
2024-01-18T16:34:00,atd,67.44
2024-01-18T16:35:00,atd,58.93
2024-01-18T16:36:00,atd,68.34
2024-01-18T16:37:00,atd,69.45
2024-01-18T16:38:00,atd,63.00
2024-01-18T16:39:00,atd,55.57
2024-01-18T16:40:00,atd,68.04
2024-01-18T16:41:00,atd,70.71
2024-01-18T16:42:00,atd,67.54
2024-01-18T16:43:00,atd,73.19
2024-01-18T16:44:00,atd,64.24
2024-01-18T16:45:00,atd,69.41
2024-01-18T16:46:00,atd,59.81
2024-01-18T16:47:00,atd,60.09
2024-01-18T16:48:00,atd,68.82
2024-01-18T16:49:00,atd,62.64
2024-01-18T16:50:00,atd,75.37
2024-01-18T16:51:00,atd,60.94
2024-01-18T16:52:00,atd,66.02
2024-01-18T16:53:00,atd,69.17
2024-01-18T16:54:00,atd,67.24
2024-01-18T16:55:00,atd,73.92
2024-01-18T16:56:00,atd,58.01
2024-01-18T16:57:00,atd,64.88
2024-01-18T16:58:00,atd,58.38
2024-01-18T16:59:00,atd,68.86
2024-01-18T17:00:00,atd,61.53
2024-01-18T17:01:00,atd,59.82
2024-01-18T17:02:00,atd,60.52
2024-01-18T17:03:00,atd,60.76
2024-01-18T17:04:00,atd,68.49
2024-01-18T17:05:00,atd,56.49
2024-01-18T17:06:00,atd,61.11
2024-01-18T17:07:00,atd,56.12
2024-01-18T17:08:00,atd,71.21
2024-01-18T17:09:00,atd,64.37
2024-01-18T17:10:00,atd,67.29
2024-01-18T17:11:00,atd,72.36
2024-01-18T17:12:00,atd,53.99
2024-01-18T17:13:00,atd,63.51
2024-01-18T17:14:00,atd,58.87
2024-01-18T17:15:00,atd,65.36
2024-01-18T17:16:00,atd,53.60
2024-01-18T17:17:00,atd,63.81
2024-01-18T17:18:00,atd,68.37
2024-01-18T17:19:00,atd,68.40
2024-01-18T17:20:00,atd,83.16
2024-01-18T17:21:00,atd,64.88
2024-01-18T17:22:00,atd,74.25
2024-01-18T17:23:00,atd,71.61
2024-01-18T17:24:00,atd,72.76
2024-01-18T17:25:00,atd,82.44
2024-01-18T17:26:00,atd,78.19
2024-01-18T17:27:00,atd,80.78
2024-01-18T17:28:00,atd,83.07
2024-01-18T17:29:00,atd,79.75
2024-01-18T17:30:00,atd,68.37
2024-01-18T17:31:00,atd,72.23
2024-01-18T17:32:00,atd,93.87
2024-01-18T17:33:00,atd,73.25
2024-01-18T17:34:00,atd,72.99
2024-01-18T17:35:00,atd,73.38
2024-01-18T17:36:00,atd,73.12
2024-01-18T17:37:00,atd,67.58
2024-01-18T17:38:00,atd,62.33
2024-01-18T17:39:00,atd,68.95
2024-01-18T17:40:00,atd,77.70
2024-01-18T17:41:00,atd,80.39
2024-01-18T17:42:00,atd,81.70
2024-01-18T17:43:00,atd,76.94
2024-01-18T17:44:00,atd,84.49
2024-01-18T17:45:00,atd,74.91
2024-01-18T17:46:00,atd,91.05
2024-01-18T17:47:00,atd,78.69
2024-01-18T17:48:00,atd,80.58
2024-01-18T17:49:00,atd,67.78
2024-01-18T17:50:00,atd,78.65
2024-01-18T17:51:00,atd,74.17
2024-01-18T17:52:00,atd,81.59
2024-01-18T17:53:00,atd,68.59
2024-01-18T17:54:00,atd,71.28
2024-01-18T17:55:00,atd,72.56
2024-01-18T17:56:00,atd,82.56
2024-01-18T17:57:00,atd,77.90
2024-01-18T17:58:00,atd,76.93
2024-01-18T17:59:00,atd,72.35
2024-01-18T18:00:00,atd,72.14
2024-01-18T18:01:00,atd,63.12
2024-01-18T18:02:00,atd,72.34
2024-01-18T18:03:00,atd,69.78
2024-01-18T18:04:00,atd,76.06
2024-01-18T18:05:00,atd,62.95
2024-01-18T18:06:00,atd,70.70
2024-01-18T18:07:00,atd,80.34
2024-01-18T18:08:00,atd,90.55
2024-01-18T18:09:00,atd,63.02
2024-01-18T18:10:00,atd,95.08
2024-01-18T18:11:00,atd,86.55
2024-01-18T18:12:00,atd,81.91
2024-01-18T18:13:00,atd,67.90
2024-01-18T18:14:00,atd,80.61
2024-01-18T18:15:00,atd,68.15
2024-01-18T18:16:00,atd,71.32
2024-01-18T18:17:00,atd,63.72
2024-01-18T18:18:00,atd,73.33
2024-01-18T18:19:00,atd,65.38
2024-01-18T18:20:00,atd,63.91
2024-01-18T18:21:00,atd,91.32
2024-01-18T18:22:00,atd,80.75
2024-01-18T18:23:00,atd,86.34
2024-01-18T18:24:00,atd,83.11
2024-01-18T18:25:00,atd,79.21
2024-01-18T18:26:00,atd,71.18
2024-01-18T18:27:00,atd,82.94
2024-01-18T18:28:00,atd,66.56
2024-01-18T18:29:00,atd,70.62
2024-01-18T18:30:00,atd,72.97
2024-01-18T18:31:00,atd,79.90
2024-01-18T18:32:00,atd,80.00
2024-01-18T18:33:00,atd,76.75
2024-01-18T18:34:00,atd,80.59
2024-01-18T18:35:00,atd,73.18
2024-01-18T18:36:00,atd,78.91
2024-01-18T18:37:00,atd,79.53
2024-01-18T18:38:00,atd,73.30
2024-01-18T18:39:00,atd,69.52
2024-01-18T18:40:00,atd,68.56
2024-01-18T18:41:00,atd,67.69
2024-01-18T18:42:00,atd,72.31
2024-01-18T18:43:00,atd,94.07
2024-01-18T18:44:00,atd,71.82
2024-01-18T18:45:00,atd,69.36
2024-01-18T18:46:00,atd,72.44
2024-01-18T18:47:00,atd,81.47
2024-01-18T18:48:00,atd,72.88
2024-01-18T18:49:00,atd,72.64
2024-01-18T18:50:00,atd,76.25
2024-01-18T18:51:00,atd,77.56
2024-01-18T18:52:00,atd,78.26
2024-01-18T18:53:00,atd,80.02
2024-01-18T18:54:00,atd,75.22
2024-01-18T18:55:00,atd,71.57
2024-01-18T18:56:00,atd,65.83
2024-01-18T18:57:00,atd,72.22
2024-01-18T18:58:00,atd,75.79
2024-01-18T18:59:00,atd,82.82
2024-01-18T19:00:00,atd,91.15
2024-01-18T19:01:00,atd,80.63
2024-01-18T19:02:00,atd,78.16
2024-01-18T19:03:00,atd,75.48
2024-01-18T19:04:00,atd,67.28
2024-01-18T19:05:00,atd,65.66
2024-01-18T19:06:00,atd,62.62
2024-01-18T19:07:00,atd,63.32
2024-01-18T19:08:00,atd,68.31
2024-01-18T19:09:00,atd,69.63
2024-01-18T19:10:00,atd,71.79
2024-01-18T19:11:00,atd,72.01
2024-01-18T19:12:00,atd,79.28
2024-01-18T19:13:00,atd,77.68
2024-01-18T19:14:00,atd,75.14
2024-01-18T19:15:00,atd,74.87
2024-01-18T19:16:00,atd,74.01
2024-01-18T19:17:00,atd,84.25
2024-01-18T19:18:00,atd,75.16
2024-01-18T19:19:00,atd,71.30
2024-01-18T19:20:00,atd,72.28
2024-01-18T19:21:00,atd,75.20
2024-01-18T19:22:00,atd,64.68
2024-01-18T19:23:00,atd,66.33
2024-01-18T19:24:00,atd,75.79
2024-01-18T19:25:00,atd,71.22
2024-01-18T19:26:00,atd,68.86
2024-01-18T19:27:00,atd,65.41
2024-01-18T19:28:00,atd,69.62
2024-01-18T19:29:00,atd,72.07
2024-01-18T19:30:00,atd,71.26
2024-01-18T19:31:00,atd,61.80
2024-01-18T19:32:00,atd,57.15
2024-01-18T19:33:00,atd,67.72
2024-01-18T19:34:00,atd,58.96
2024-01-18T19:35:00,atd,62.08
2024-01-18T19:36:00,atd,61.72
2024-01-18T19:37:00,atd,55.90
2024-01-18T19:38:00,atd,64.95
2024-01-18T19:39:00,atd,61.02
2024-01-18T19:40:00,atd,59.37
2024-01-18T19:41:00,atd,58.09
2024-01-18T19:42:00,atd,57.11
2024-01-18T19:43:00,atd,62.74
2024-01-18T19:44:00,atd,57.60
2024-01-18T19:45:00,atd,60.74
2024-01-18T19:46:00,atd,62.34
2024-01-18T19:47:00,atd,65.69
2024-01-18T19:48:00,atd,61.56
2024-01-18T19:49:00,atd,63.44
2024-01-18T19:50:00,atd,64.80
2024-01-18T19:51:00,atd,63.06
2024-01-18T19:52:00,atd,63.07
2024-01-18T19:53:00,atd,67.06
2024-01-18T19:54:00,atd,64.11
2024-01-18T19:55:00,atd,61.04
2024-01-18T19:56:00,atd,66.99
2024-01-18T19:57:00,atd,59.83
2024-01-18T19:58:00,atd,60.03
2024-01-18T19:59:00,atd,59.52
2024-01-18T20:00:00,atd,63.08
2024-01-18T20:01:00,atd,66.46
2024-01-18T20:02:00,atd,62.78
2024-01-18T20:03:00,atd,61.44
2024-01-18T20:04:00,atd,66.84
2024-01-18T20:05:00,atd,67.42
2024-01-18T20:06:00,atd,70.12
2024-01-18T20:07:00,atd,60.47
2024-01-18T20:08:00,atd,61.57
2024-01-18T20:09:00,atd,57.69
2024-01-18T20:10:00,atd,61.15
2024-01-18T20:11:00,atd,60.53
2024-01-18T20:12:00,atd,54.47
2024-01-18T20:13:00,atd,55.68
2024-01-18T20:14:00,atd,55.38
2024-01-18T20:15:00,atd,58.32
2024-01-18T20:16:00,atd,63.60
2024-01-18T20:17:00,atd,50.33
2024-01-18T20:18:00,atd,53.08
2024-01-18T20:19:00,atd,59.62
2024-01-18T20:20:00,atd,54.60
2024-01-18T20:21:00,atd,58.98
2024-01-18T20:22:00,atd,54.21
2024-01-18T20:23:00,atd,64.32
2024-01-18T20:24:00,atd,47.03
2024-01-18T20:25:00,atd,49.16
2024-01-18T20:26:00,atd,50.74
2024-01-18T20:27:00,atd,56.30
2024-01-18T20:28:00,atd,54.18
2024-01-18T20:29:00,atd,51.45
2024-01-18T20:30:00,atd,57.59
2024-01-18T20:31:00,atd,53.18
2024-01-18T20:32:00,atd,53.99
2024-01-18T20:33:00,atd,57.46
2024-01-18T20:34:00,atd,57.45
2024-01-18T20:35:00,atd,47.15
2024-01-18T20:36:00,atd,47.43
2024-01-18T20:37:00,atd,51.94
2024-01-18T20:38:00,atd,61.01
2024-01-18T20:39:00,atd,75.98
2024-01-18T20:40:00,atd,72.19
2024-01-18T20:41:00,atd,55.01
2024-01-18T20:42:00,atd,51.50
2024-01-18T20:43:00,atd,53.03
2024-01-18T20:44:00,atd,49.01
2024-01-18T20:45:00,atd,50.48
2024-01-18T20:46:00,atd,48.80
2024-01-18T20:47:00,atd,52.43
2024-01-18T20:48:00,atd,51.29
2024-01-18T20:49:00,atd,49.53
2024-01-18T20:50:00,atd,51.94
2024-01-18T20:51:00,atd,45.41
2024-01-18T20:52:00,atd,51.59
2024-01-18T20:53:00,atd,49.40
2024-01-18T20:54:00,atd,47.00
2024-01-18T20:55:00,atd,51.52
2024-01-18T20:56:00,atd,50.47
2024-01-18T20:57:00,atd,48.51
2024-01-18T20:58:00,atd,47.61
2024-01-18T20:59:00,atd,42.03
2024-01-18T21:00:00,atd,43.75
2024-01-18T21:01:00,atd,40.53
2024-01-18T21:02:00,atd,41.87
2024-01-18T21:03:00,atd,43.80
2024-01-18T21:04:00,atd,43.74
2024-01-18T21:05:00,atd,43.91
2024-01-18T21:06:00,atd,41.85
2024-01-18T21:07:00,atd,49.00
2024-01-18T21:08:00,atd,42.67
2024-01-18T21:09:00,atd,43.82
2024-01-18T21:10:00,atd,42.36
2024-01-18T21:11:00,atd,41.21
2024-01-18T21:12:00,atd,59.80
2024-01-18T21:13:00,atd,47.91
2024-01-18T21:14:00,atd,43.07
2024-01-18T21:15:00,atd,45.48
2024-01-18T21:16:00,atd,45.50
2024-01-18T21:17:00,atd,38.51
2024-01-18T21:18:00,atd,42.84
2024-01-18T21:19:00,atd,38.87
2024-01-18T21:20:00,atd,40.62
2024-01-18T21:21:00,atd,50.35
2024-01-18T21:22:00,atd,56.59
2024-01-18T21:23:00,atd,49.60
2024-01-18T21:24:00,atd,50.00
2024-01-18T21:25:00,atd,49.23
2024-01-18T21:26:00,atd,62.10
2024-01-18T21:27:00,atd,44.50
2024-01-18T21:28:00,atd,53.84
2024-01-18T21:29:00,atd,44.38
2024-01-18T21:30:00,atd,43.68
2024-01-18T21:31:00,atd,46.41
2024-01-18T21:32:00,atd,41.42
2024-01-18T21:33:00,atd,45.93
2024-01-18T21:34:00,atd,32.21
2024-01-18T21:35:00,atd,34.13
2024-01-18T21:36:00,atd,31.19
2024-01-18T21:37:00,atd,32.94
2024-01-18T21:38:00,atd,35.02
2024-01-18T21:39:00,atd,36.47
2024-01-18T21:40:00,atd,38.13
2024-01-18T21:41:00,atd,37.21
2024-01-18T21:42:00,atd,36.67
2024-01-18T21:43:00,atd,38.71
2024-01-18T21:44:00,atd,35.04
2024-01-18T21:45:00,atd,33.24
2024-01-18T21:46:00,atd,34.21
2024-01-18T21:47:00,atd,31.52
2024-01-18T21:48:00,atd,30.29
2024-01-18T21:49:00,atd,29.95
2024-01-18T21:50:00,atd,31.40
2024-01-18T21:51:00,atd,28.59
2024-01-18T21:52:00,atd,33.61
2024-01-18T21:53:00,atd,30.12
2024-01-18T21:54:00,atd,36.67
2024-01-18T21:55:00,atd,41.20
2024-01-18T21:56:00,atd,33.22
2024-01-18T21:57:00,atd,32.76
2024-01-18T21:58:00,atd,35.81
2024-01-18T21:59:00,atd,31.45
2024-01-18T22:00:00,atd,29.07
2024-01-18T22:01:00,atd,38.89
2024-01-18T22:02:00,atd,24.26
2024-01-18T22:03:00,atd,23.11
2024-01-18T22:04:00,atd,21.93
2024-01-18T22:05:00,atd,22.54
2024-01-18T22:06:00,atd,21.15
2024-01-18T22:07:00,atd,25.05
2024-01-18T22:08:00,atd,21.77
2024-01-18T22:09:00,atd,24.01
2024-01-18T22:10:00,atd,23.89
2024-01-18T22:11:00,atd,22.86
2024-01-18T22:12:00,atd,19.72
2024-01-18T22:13:00,atd,21.97
2024-01-18T22:14:00,atd,22.76
2024-01-18T22:15:00,atd,27.06
2024-01-18T22:16:00,atd,22.25
2024-01-18T22:17:00,atd,22.67
2024-01-18T22:18:00,atd,23.96
2024-01-18T22:19:00,atd,34.81
2024-01-18T22:20:00,atd,21.57
2024-01-18T22:21:00,atd,20.92
2024-01-18T22:22:00,atd,22.75
2024-01-18T22:23:00,atd,23.21
2024-01-18T22:24:00,atd,21.01
2024-01-18T22:25:00,atd,23.63
2024-01-18T22:26:00,atd,23.59
2024-01-18T22:27:00,atd,24.18
2024-01-18T22:28:00,atd,22.79
2024-01-18T22:29:00,atd,20.21
2024-01-18T22:30:00,atd,20.24
2024-01-18T22:31:00,atd,20.96
2024-01-18T22:32:00,atd,24.25
2024-01-18T22:33:00,atd,26.24
2024-01-18T22:34:00,atd,27.49
2024-01-18T22:35:00,atd,23.35
2024-01-18T22:36:00,atd,23.11
2024-01-18T22:37:00,atd,22.41
2024-01-18T22:38:00,atd,24.76
2024-01-18T22:39:00,atd,20.80
2024-01-18T22:40:00,atd,22.99
2024-01-18T22:41:00,atd,24.26
2024-01-18T22:42:00,atd,24.17
2024-01-18T22:43:00,atd,24.83
2024-01-18T22:44:00,atd,24.36
2024-01-18T22:45:00,atd,21.91
2024-01-18T22:46:00,atd,23.24
2024-01-18T22:47:00,atd,25.21
2024-01-18T22:48:00,atd,24.25
2024-01-18T22:49:00,atd,23.40
2024-01-18T22:50:00,atd,25.62
2024-01-18T22:51:00,atd,25.04
2024-01-18T22:52:00,atd,31.20
2024-01-18T22:53:00,atd,26.73
2024-01-18T22:54:00,atd,25.01
2024-01-18T22:55:00,atd,21.52
2024-01-18T22:56:00,atd,23.03
2024-01-18T22:57:00,atd,31.76
2024-01-18T22:58:00,atd,24.43
2024-01-18T22:59:00,atd,24.32
2024-01-18T23:00:00,atd,25.46
2024-01-18T23:01:00,atd,23.70
2024-01-18T23:02:00,atd,22.64
2024-01-18T23:03:00,atd,23.35
2024-01-18T23:04:00,atd,24.22
2024-01-18T23:05:00,atd,23.02
2024-01-18T23:06:00,atd,24.14
2024-01-18T23:07:00,atd,27.89
2024-01-18T23:08:00,atd,24.84
2024-01-18T23:09:00,atd,22.82
2024-01-18T23:10:00,atd,25.11
2024-01-18T23:11:00,atd,28.11
2024-01-18T23:12:00,atd,30.26
2024-01-18T23:13:00,atd,33.44
2024-01-18T23:14:00,atd,29.31
2024-01-18T23:15:00,atd,29.43
2024-01-18T23:16:00,atd,38.70
2024-01-18T23:17:00,atd,27.13
