#datetime,building,power
2023-07-26T11:06:00,hdy,56.65
2023-07-26T11:07:00,hdy,61.16
2023-07-26T11:08:00,hdy,61.36
2023-07-26T11:09:00,hdy,60.32
2023-07-26T11:10:00,hdy,58.09
2023-07-26T11:11:00,hdy,58.27
2023-07-26T11:12:00,hdy,59.23
2023-07-26T11:13:00,hdy,59.39
2023-07-26T11:14:00,hdy,58.15
2023-07-26T11:15:00,hdy,59.51
2023-07-26T11:16:00,hdy,75.12
2023-07-26T11:17:00,hdy,56.38
2023-07-26T11:18:00,hdy,56.91
2023-07-26T11:19:00,hdy,56.17
2023-07-26T11:20:00,hdy,56.87
2023-07-26T11:21:00,hdy,58.93
2023-07-26T11:22:00,hdy,59.85
2023-07-26T11:23:00,hdy,61.47
2023-07-26T11:24:00,hdy,84.86
2023-07-26T11:25:00,hdy,58.50
2023-07-26T11:26:00,hdy,73.09
2023-07-26T11:27:00,hdy,57.10
2023-07-26T11:28:00,hdy,68.02
2023-07-26T11:29:00,hdy,54.73
2023-07-26T11:30:00,hdy,55.75
2023-07-26T11:31:00,hdy,57.62
2023-07-26T11:32:00,hdy,60.01
2023-07-26T11:33:00,hdy,58.03
2023-07-26T11:34:00,hdy,56.49
2023-07-26T11:35:00,hdy,57.77
2023-07-26T11:36:00,hdy,56.72
2023-07-26T11:37:00,hdy,57.07
2023-07-26T11:38:00,hdy,58.50
2023-07-26T11:39:00,hdy,59.11
2023-07-26T11:40:00,hdy,59.14
2023-07-26T11:41:00,hdy,60.09
2023-07-26T11:42:00,hdy,58.79
2023-07-26T11:43:00,hdy,58.50
2023-07-26T11:44:00,hdy,59.50
2023-07-26T11:45:00,hdy,59.73
2023-07-26T11:46:00,hdy,60.96
2023-07-26T11:47:00,hdy,77.95
2023-07-26T11:48:00,hdy,60.16
2023-07-26T11:49:00,hdy,60.89
2023-07-26T11:50:00,hdy,59.75
2023-07-26T11:51:00,hdy,58.82
2023-07-26T11:52:00,hdy,83.80
2023-07-26T11:53:00,hdy,59.52
2023-07-26T11:54:00,hdy,82.87
2023-07-26T11:55:00,hdy,61.43
2023-07-26T11:56:00,hdy,76.75
2023-07-26T11:57:00,hdy,59.62
2023-07-26T11:58:00,hdy,58.92
2023-07-26T11:59:00,hdy,57.79
2023-07-26T12:00:00,hdy,57.49
2023-07-26T12:01:00,hdy,59.12
2023-07-26T12:02:00,hdy,61.59
2023-07-26T12:03:00,hdy,59.67
2023-07-26T12:04:00,hdy,59.22
2023-07-26T12:05:00,hdy,58.93
2023-07-26T12:06:00,hdy,58.49
2023-07-26T12:07:00,hdy,59.54
2023-07-26T12:08:00,hdy,58.64
2023-07-26T12:09:00,hdy,58.76
2023-07-26T12:10:00,hdy,60.86
2023-07-26T12:11:00,hdy,60.24
2023-07-26T12:12:00,hdy,60.11
2023-07-26T12:13:00,hdy,58.75
2023-07-26T12:14:00,hdy,57.84
2023-07-26T12:15:00,hdy,71.37
2023-07-26T12:16:00,hdy,56.48
2023-07-26T12:17:00,hdy,57.50
2023-07-26T12:18:00,hdy,61.42
2023-07-26T12:19:00,hdy,61.21
2023-07-26T12:20:00,hdy,63.12
2023-07-26T12:21:00,hdy,62.63
2023-07-26T12:22:00,hdy,78.43
2023-07-26T12:23:00,hdy,61.19
2023-07-26T12:24:00,hdy,58.95
2023-07-26T12:25:00,hdy,60.84
2023-07-26T12:26:00,hdy,79.31
2023-07-26T12:27:00,hdy,61.18
2023-07-26T12:28:00,hdy,61.28
2023-07-26T12:29:00,hdy,60.24
2023-07-26T12:30:00,hdy,58.22
2023-07-26T12:31:00,hdy,57.96
2023-07-26T12:32:00,hdy,74.58
2023-07-26T12:33:00,hdy,60.17
2023-07-26T12:34:00,hdy,99.58
2023-07-26T12:35:00,hdy,58.70
2023-07-26T12:36:00,hdy,61.15
2023-07-26T12:37:00,hdy,61.54
2023-07-26T12:38:00,hdy,83.68
2023-07-26T12:39:00,hdy,64.36
2023-07-26T12:40:00,hdy,61.74
2023-07-26T12:41:00,hdy,62.61
2023-07-26T12:42:00,hdy,60.42
2023-07-26T12:43:00,hdy,60.69
2023-07-26T12:44:00,hdy,82.04
2023-07-26T12:45:00,hdy,60.85
2023-07-26T12:46:00,hdy,60.82
2023-07-26T12:47:00,hdy,60.49
2023-07-26T12:48:00,hdy,61.39
2023-07-26T12:49:00,hdy,60.33
2023-07-26T12:50:00,hdy,82.55
2023-07-26T12:51:00,hdy,61.51
2023-07-26T12:52:00,hdy,59.08
2023-07-26T12:53:00,hdy,82.84
2023-07-26T12:54:00,hdy,58.18
2023-07-26T12:55:00,hdy,60.53
2023-07-26T12:56:00,hdy,81.55
2023-07-26T12:57:00,hdy,59.11
2023-07-26T12:58:00,hdy,60.68
2023-07-26T12:59:00,hdy,57.59
2023-07-26T13:00:00,hdy,59.58
2023-07-26T13:01:00,hdy,59.83
2023-07-26T13:02:00,hdy,61.39
2023-07-26T13:03:00,hdy,76.59
2023-07-26T13:04:00,hdy,79.99
2023-07-26T13:05:00,hdy,56.88
2023-07-26T13:06:00,hdy,59.46
2023-07-26T13:07:00,hdy,60.10
2023-07-26T13:08:00,hdy,57.18
2023-07-26T13:09:00,hdy,56.64
2023-07-26T13:10:00,hdy,58.53
2023-07-26T13:11:00,hdy,60.10
2023-07-26T13:12:00,hdy,57.75
2023-07-26T13:13:00,hdy,55.65
2023-07-26T13:14:00,hdy,59.25
2023-07-26T13:15:00,hdy,59.59
2023-07-26T13:16:00,hdy,58.44
2023-07-26T13:17:00,hdy,58.85
2023-07-26T13:18:00,hdy,58.12
2023-07-26T13:19:00,hdy,59.66
2023-07-26T13:20:00,hdy,58.91
2023-07-26T13:21:00,hdy,58.02
2023-07-26T13:22:00,hdy,58.95
2023-07-26T13:23:00,hdy,61.86
2023-07-26T13:24:00,hdy,59.75
2023-07-26T13:25:00,hdy,62.09
2023-07-26T13:26:00,hdy,62.77
2023-07-26T13:27:00,hdy,74.47
2023-07-26T13:28:00,hdy,57.36
2023-07-26T13:29:00,hdy,56.89
2023-07-26T13:30:00,hdy,61.15
2023-07-26T13:31:00,hdy,61.70
2023-07-26T13:32:00,hdy,60.74
2023-07-26T13:33:00,hdy,61.67
2023-07-26T13:34:00,hdy,62.82
2023-07-26T13:35:00,hdy,61.02
2023-07-26T13:36:00,hdy,61.84
2023-07-26T13:37:00,hdy,60.22
2023-07-26T13:38:00,hdy,61.82
2023-07-26T13:39:00,hdy,65.72
2023-07-26T13:40:00,hdy,61.80
2023-07-26T13:41:00,hdy,60.89
2023-07-26T13:42:00,hdy,61.06
2023-07-26T13:43:00,hdy,63.53
2023-07-26T13:44:00,hdy,85.72
2023-07-26T13:45:00,hdy,64.07
2023-07-26T13:46:00,hdy,63.02
2023-07-26T13:47:00,hdy,63.70
2023-07-26T13:48:00,hdy,61.41
2023-07-26T13:49:00,hdy,60.37
2023-07-26T13:50:00,hdy,60.12
2023-07-26T13:51:00,hdy,60.45
2023-07-26T13:52:00,hdy,61.41
2023-07-26T13:53:00,hdy,74.52
2023-07-26T13:54:00,hdy,63.91
2023-07-26T13:55:00,hdy,64.80
2023-07-26T13:56:00,hdy,64.96
2023-07-26T13:57:00,hdy,63.37
2023-07-26T13:58:00,hdy,64.78
2023-07-26T13:59:00,hdy,64.12
2023-07-26T14:00:00,hdy,64.82
2023-07-26T14:01:00,hdy,64.11
2023-07-26T14:02:00,hdy,66.90
2023-07-26T14:03:00,hdy,87.24
2023-07-26T14:04:00,hdy,87.15
2023-07-26T14:05:00,hdy,66.68
2023-07-26T14:06:00,hdy,65.68
2023-07-26T14:07:00,hdy,65.50
2023-07-26T14:08:00,hdy,64.85
2023-07-26T14:09:00,hdy,65.48
2023-07-26T14:10:00,hdy,66.70
2023-07-26T14:11:00,hdy,67.16
2023-07-26T14:12:00,hdy,66.82
2023-07-26T14:13:00,hdy,87.06
2023-07-26T14:14:00,hdy,66.53
2023-07-26T14:15:00,hdy,66.10
2023-07-26T14:16:00,hdy,84.53
2023-07-26T14:17:00,hdy,67.62
2023-07-26T14:18:00,hdy,66.48
2023-07-26T14:19:00,hdy,83.11
2023-07-26T14:20:00,hdy,65.62
2023-07-26T14:21:00,hdy,67.44
2023-07-26T14:22:00,hdy,65.52
2023-07-26T14:23:00,hdy,66.56
2023-07-26T14:24:00,hdy,67.45
2023-07-26T14:25:00,hdy,92.04
2023-07-26T14:26:00,hdy,66.87
2023-07-26T14:27:00,hdy,92.78
2023-07-26T14:28:00,hdy,66.31
2023-07-26T14:29:00,hdy,66.22
2023-07-26T14:30:00,hdy,65.66
2023-07-26T14:31:00,hdy,67.38
2023-07-26T14:32:00,hdy,87.59
2023-07-26T14:33:00,hdy,67.51
2023-07-26T14:34:00,hdy,67.75
2023-07-26T14:35:00,hdy,69.90
2023-07-26T14:36:00,hdy,67.25
2023-07-26T14:37:00,hdy,69.71
2023-07-26T14:38:00,hdy,91.09
2023-07-26T14:39:00,hdy,67.64
2023-07-26T14:40:00,hdy,68.47
2023-07-26T14:41:00,hdy,71.94
2023-07-26T14:42:00,hdy,68.63
2023-07-26T14:43:00,hdy,85.30
2023-07-26T14:44:00,hdy,90.55
2023-07-26T14:45:00,hdy,75.81
2023-07-26T14:46:00,hdy,72.15
2023-07-26T14:47:00,hdy,70.68
2023-07-26T14:48:00,hdy,74.71
2023-07-26T14:49:00,hdy,71.31
2023-07-26T14:50:00,hdy,72.54
2023-07-26T14:51:00,hdy,77.45
2023-07-26T14:52:00,hdy,73.41
2023-07-26T14:53:00,hdy,72.85
2023-07-26T14:54:00,hdy,72.83
2023-07-26T14:55:00,hdy,87.21
2023-07-26T14:56:00,hdy,70.29
2023-07-26T14:57:00,hdy,73.28
2023-07-26T14:58:00,hdy,72.92
2023-07-26T14:59:00,hdy,98.02
2023-07-26T15:00:00,hdy,72.16
2023-07-26T15:01:00,hdy,73.29
2023-07-26T15:02:00,hdy,72.01
2023-07-26T15:03:00,hdy,71.01
2023-07-26T15:04:00,hdy,86.44
2023-07-26T15:05:00,hdy,71.77
2023-07-26T15:06:00,hdy,73.60
2023-07-26T15:07:00,hdy,73.13
2023-07-26T15:08:00,hdy,71.75
2023-07-26T15:09:00,hdy,72.79
2023-07-26T15:10:00,hdy,70.75
2023-07-26T15:11:00,hdy,68.88
2023-07-26T15:12:00,hdy,71.11
2023-07-26T15:13:00,hdy,72.59
2023-07-26T15:14:00,hdy,73.44
2023-07-26T15:15:00,hdy,72.79
2023-07-26T15:16:00,hdy,74.15
2023-07-26T15:17:00,hdy,70.80
2023-07-26T15:18:00,hdy,72.73
2023-07-26T15:19:00,hdy,71.71
2023-07-26T15:20:00,hdy,73.12
2023-07-26T15:21:00,hdy,71.76
2023-07-26T15:22:00,hdy,71.42
2023-07-26T15:23:00,hdy,69.68
2023-07-26T15:24:00,hdy,70.18
2023-07-26T15:25:00,hdy,71.45
2023-07-26T15:26:00,hdy,71.21
2023-07-26T15:27:00,hdy,71.64
2023-07-26T15:28:00,hdy,70.90
2023-07-26T15:29:00,hdy,71.66
2023-07-26T15:30:00,hdy,73.47
2023-07-26T15:31:00,hdy,72.31
2023-07-26T15:32:00,hdy,72.15
2023-07-26T15:33:00,hdy,72.49
2023-07-26T15:34:00,hdy,71.85
2023-07-26T15:35:00,hdy,71.89
2023-07-26T15:36:00,hdy,76.49
2023-07-26T15:37:00,hdy,92.68
2023-07-26T15:38:00,hdy,75.24
2023-07-26T15:39:00,hdy,71.88
2023-07-26T15:40:00,hdy,69.97
2023-07-26T15:41:00,hdy,71.55
2023-07-26T15:42:00,hdy,69.44
2023-07-26T15:43:00,hdy,69.37
2023-07-26T15:44:00,hdy,71.09
2023-07-26T15:45:00,hdy,82.63
2023-07-26T15:46:00,hdy,68.86
2023-07-26T15:47:00,hdy,70.31
2023-07-26T15:48:00,hdy,69.82
2023-07-26T15:49:00,hdy,86.14
2023-07-26T15:50:00,hdy,72.07
2023-07-26T15:51:00,hdy,71.64
2023-07-26T15:52:00,hdy,74.71
2023-07-26T15:53:00,hdy,71.33
2023-07-26T15:54:00,hdy,71.36
2023-07-26T15:55:00,hdy,71.25
2023-07-26T15:56:00,hdy,71.22
2023-07-26T15:57:00,hdy,86.59
2023-07-26T15:58:00,hdy,69.12
2023-07-26T15:59:00,hdy,70.97
2023-07-26T16:00:00,hdy,68.24
2023-07-26T16:01:00,hdy,70.99
2023-07-26T16:02:00,hdy,72.48
2023-07-26T16:03:00,hdy,72.18
2023-07-26T16:04:00,hdy,72.21
2023-07-26T16:05:00,hdy,68.59
2023-07-26T16:06:00,hdy,70.10
2023-07-26T16:07:00,hdy,71.64
2023-07-26T16:08:00,hdy,93.56
2023-07-26T16:09:00,hdy,70.27
2023-07-26T16:10:00,hdy,69.68
2023-07-26T16:11:00,hdy,71.02
2023-07-26T16:12:00,hdy,68.81
2023-07-26T16:13:00,hdy,68.58
2023-07-26T16:14:00,hdy,69.83
2023-07-26T16:15:00,hdy,68.42
2023-07-26T16:16:00,hdy,67.28
2023-07-26T16:17:00,hdy,69.53
2023-07-26T16:18:00,hdy,71.25
2023-07-26T16:19:00,hdy,70.28
2023-07-26T16:20:00,hdy,83.95
2023-07-26T16:21:00,hdy,68.03
2023-07-26T16:22:00,hdy,69.40
2023-07-26T16:23:00,hdy,69.83
2023-07-26T16:24:00,hdy,68.90
2023-07-26T16:25:00,hdy,70.01
2023-07-26T16:26:00,hdy,72.46
2023-07-26T16:27:00,hdy,72.14
2023-07-26T16:28:00,hdy,68.79
2023-07-26T16:29:00,hdy,69.10
2023-07-26T16:30:00,hdy,69.61
2023-07-26T16:31:00,hdy,71.35
2023-07-26T16:32:00,hdy,69.98
2023-07-26T16:33:00,hdy,69.75
2023-07-26T16:34:00,hdy,70.79
2023-07-26T16:35:00,hdy,68.57
2023-07-26T16:36:00,hdy,69.25
2023-07-26T16:37:00,hdy,68.59
2023-07-26T16:38:00,hdy,69.05
2023-07-26T16:39:00,hdy,69.39
2023-07-26T16:40:00,hdy,70.18
2023-07-26T16:41:00,hdy,71.98
2023-07-26T16:42:00,hdy,70.76
2023-07-26T16:43:00,hdy,68.10
2023-07-26T16:44:00,hdy,72.42
2023-07-26T16:45:00,hdy,69.64
2023-07-26T16:46:00,hdy,69.19
2023-07-26T16:47:00,hdy,71.15
2023-07-26T16:48:00,hdy,72.47
2023-07-26T16:49:00,hdy,88.35
2023-07-26T16:50:00,hdy,96.41
2023-07-26T16:51:00,hdy,71.64
2023-07-26T16:52:00,hdy,96.24
2023-07-26T16:53:00,hdy,69.28
2023-07-26T16:54:00,hdy,68.10
2023-07-26T16:55:00,hdy,69.20
2023-07-26T16:56:00,hdy,71.65
2023-07-26T16:57:00,hdy,71.67
2023-07-26T16:58:00,hdy,87.53
2023-07-26T16:59:00,hdy,70.89
2023-07-26T17:00:00,hdy,91.71
2023-07-26T17:01:00,hdy,68.77
2023-07-26T17:02:00,hdy,73.11
2023-07-26T17:03:00,hdy,70.12
2023-07-26T17:04:00,hdy,70.48
2023-07-26T17:05:00,hdy,70.29
2023-07-26T17:06:00,hdy,70.98
2023-07-26T17:07:00,hdy,70.54
2023-07-26T17:08:00,hdy,69.27
2023-07-26T17:09:00,hdy,66.92
2023-07-26T17:10:00,hdy,84.08
2023-07-26T17:11:00,hdy,67.61
2023-07-26T17:12:00,hdy,69.29
2023-07-26T17:13:00,hdy,69.78
2023-07-26T17:14:00,hdy,105.40
2023-07-26T17:15:00,hdy,70.72
2023-07-26T17:16:00,hdy,67.76
2023-07-26T17:17:00,hdy,70.25
2023-07-26T17:18:00,hdy,70.46
2023-07-26T17:19:00,hdy,70.30
2023-07-26T17:20:00,hdy,71.21
2023-07-26T17:21:00,hdy,73.96
2023-07-26T17:22:00,hdy,72.42
2023-07-26T17:23:00,hdy,72.05
2023-07-26T17:24:00,hdy,88.27
2023-07-26T17:25:00,hdy,69.29
2023-07-26T17:26:00,hdy,70.18
2023-07-26T17:27:00,hdy,69.47
2023-07-26T17:28:00,hdy,94.21
2023-07-26T17:29:00,hdy,70.42
2023-07-26T17:30:00,hdy,70.13
2023-07-26T17:31:00,hdy,72.54
2023-07-26T17:32:00,hdy,69.14
2023-07-26T17:33:00,hdy,68.49
2023-07-26T17:34:00,hdy,70.04
2023-07-26T17:35:00,hdy,70.90
2023-07-26T17:36:00,hdy,70.50
2023-07-26T17:37:00,hdy,70.53
2023-07-26T17:38:00,hdy,70.56
2023-07-26T17:39:00,hdy,68.07
2023-07-26T17:40:00,hdy,70.80
2023-07-26T17:41:00,hdy,66.47
2023-07-26T17:42:00,hdy,69.07
2023-07-26T17:43:00,hdy,69.12
2023-07-26T17:44:00,hdy,87.20
2023-07-26T17:45:00,hdy,72.32
2023-07-26T17:46:00,hdy,70.01
2023-07-26T17:47:00,hdy,69.69
2023-07-26T17:48:00,hdy,72.11
2023-07-26T17:49:00,hdy,69.52
2023-07-26T17:50:00,hdy,71.25
2023-07-26T17:51:00,hdy,71.96
2023-07-26T17:52:00,hdy,70.96
2023-07-26T17:53:00,hdy,93.84
2023-07-26T17:54:00,hdy,72.56
2023-07-26T17:55:00,hdy,67.77
2023-07-26T17:56:00,hdy,86.29
2023-07-26T17:57:00,hdy,91.24
2023-07-26T17:58:00,hdy,69.50
2023-07-26T17:59:00,hdy,71.07
2023-07-26T18:00:00,hdy,70.56
2023-07-26T18:01:00,hdy,72.33
2023-07-26T18:02:00,hdy,70.98
2023-07-26T18:03:00,hdy,71.48
2023-07-26T18:04:00,hdy,73.09
2023-07-26T18:05:00,hdy,72.65
2023-07-26T18:06:00,hdy,72.51
2023-07-26T18:07:00,hdy,94.92
2023-07-26T18:08:00,hdy,73.79
2023-07-26T18:09:00,hdy,73.51
2023-07-26T18:10:00,hdy,73.85
2023-07-26T18:11:00,hdy,73.10
2023-07-26T18:12:00,hdy,72.08
2023-07-26T18:13:00,hdy,75.65
2023-07-26T18:14:00,hdy,84.88
2023-07-26T18:15:00,hdy,86.56
2023-07-26T18:16:00,hdy,76.63
2023-07-26T18:17:00,hdy,71.46
2023-07-26T18:18:00,hdy,76.04
2023-07-26T18:19:00,hdy,70.72
2023-07-26T18:20:00,hdy,72.51
2023-07-26T18:21:00,hdy,96.09
2023-07-26T18:22:00,hdy,75.75
2023-07-26T18:23:00,hdy,72.26
2023-07-26T18:24:00,hdy,99.90
2023-07-26T18:25:00,hdy,72.35
2023-07-26T18:26:00,hdy,72.63
2023-07-26T18:27:00,hdy,72.19
2023-07-26T18:28:00,hdy,72.73
2023-07-26T18:29:00,hdy,92.26
2023-07-26T18:30:00,hdy,93.25
2023-07-26T18:31:00,hdy,74.12
2023-07-26T18:32:00,hdy,74.96
2023-07-26T18:33:00,hdy,73.50
2023-07-26T18:34:00,hdy,75.48
2023-07-26T18:35:00,hdy,73.20
2023-07-26T18:36:00,hdy,73.12
2023-07-26T18:37:00,hdy,72.18
2023-07-26T18:38:00,hdy,88.55
2023-07-26T18:39:00,hdy,72.91
2023-07-26T18:40:00,hdy,74.49
2023-07-26T18:41:00,hdy,73.98
2023-07-26T18:42:00,hdy,71.20
2023-07-26T18:43:00,hdy,72.28
2023-07-26T18:44:00,hdy,72.59
2023-07-26T18:45:00,hdy,97.30
2023-07-26T18:46:00,hdy,75.10
2023-07-26T18:47:00,hdy,73.98
2023-07-26T18:48:00,hdy,78.54
2023-07-26T18:49:00,hdy,75.31
2023-07-26T18:50:00,hdy,73.56
2023-07-26T18:51:00,hdy,72.61
2023-07-26T18:52:00,hdy,72.12
2023-07-26T18:53:00,hdy,73.95
2023-07-26T18:54:00,hdy,94.62
2023-07-26T18:55:00,hdy,73.00
2023-07-26T18:56:00,hdy,99.80
2023-07-26T18:57:00,hdy,76.57
2023-07-26T18:58:00,hdy,72.79
2023-07-26T18:59:00,hdy,72.83
2023-07-26T19:00:00,hdy,75.86
2023-07-26T19:01:00,hdy,74.45
2023-07-26T19:02:00,hdy,73.43
2023-07-26T19:03:00,hdy,96.81
2023-07-26T19:04:00,hdy,72.31
2023-07-26T19:05:00,hdy,74.52
2023-07-26T19:06:00,hdy,77.65
2023-07-26T19:07:00,hdy,73.50
2023-07-26T19:08:00,hdy,95.84
2023-07-26T19:09:00,hdy,73.25
2023-07-26T19:10:00,hdy,112.79
2023-07-26T19:11:00,hdy,76.57
2023-07-26T19:12:00,hdy,76.63
2023-07-26T19:13:00,hdy,76.90
2023-07-26T19:14:00,hdy,78.03
2023-07-26T19:15:00,hdy,75.80
2023-07-26T19:16:00,hdy,74.00
2023-07-26T19:17:00,hdy,75.27
2023-07-26T19:18:00,hdy,75.21
2023-07-26T19:19:00,hdy,74.38
2023-07-26T19:20:00,hdy,76.14
2023-07-26T19:21:00,hdy,75.24
2023-07-26T19:22:00,hdy,75.16
2023-07-26T19:23:00,hdy,73.18
2023-07-26T19:24:00,hdy,74.73
2023-07-26T19:25:00,hdy,73.52
2023-07-26T19:26:00,hdy,73.14
2023-07-26T19:27:00,hdy,74.79
2023-07-26T19:28:00,hdy,72.03
2023-07-26T19:29:00,hdy,71.89
2023-07-26T19:30:00,hdy,97.44
2023-07-26T19:31:00,hdy,75.30
2023-07-26T19:32:00,hdy,73.50
2023-07-26T19:33:00,hdy,74.79
2023-07-26T19:34:00,hdy,78.15
2023-07-26T19:35:00,hdy,90.92
2023-07-26T19:36:00,hdy,73.98
2023-07-26T19:37:00,hdy,97.52
2023-07-26T19:38:00,hdy,70.09
2023-07-26T19:39:00,hdy,70.41
2023-07-26T19:40:00,hdy,68.92
2023-07-26T19:41:00,hdy,69.32
2023-07-26T19:42:00,hdy,69.07
2023-07-26T19:43:00,hdy,71.57
2023-07-26T19:44:00,hdy,71.31
2023-07-26T19:45:00,hdy,69.91
2023-07-26T19:46:00,hdy,69.38
2023-07-26T19:47:00,hdy,90.46
2023-07-26T19:48:00,hdy,72.86
2023-07-26T19:49:00,hdy,94.24
2023-07-26T19:50:00,hdy,70.68
2023-07-26T19:51:00,hdy,69.81
2023-07-26T19:52:00,hdy,73.58
2023-07-26T19:53:00,hdy,94.88
2023-07-26T19:54:00,hdy,68.63
2023-07-26T19:55:00,hdy,90.08
2023-07-26T19:56:00,hdy,69.26
2023-07-26T19:57:00,hdy,67.35
2023-07-26T19:58:00,hdy,68.50
2023-07-26T19:59:00,hdy,85.05
2023-07-26T20:00:00,hdy,71.33
2023-07-26T20:01:00,hdy,95.19
2023-07-26T20:02:00,hdy,84.26
2023-07-26T20:03:00,hdy,69.77
2023-07-26T20:04:00,hdy,70.14
2023-07-26T20:05:00,hdy,66.94
2023-07-26T20:06:00,hdy,69.26
2023-07-26T20:07:00,hdy,68.65
2023-07-26T20:08:00,hdy,73.94
2023-07-26T20:09:00,hdy,90.48
2023-07-26T20:10:00,hdy,66.86
2023-07-26T20:11:00,hdy,91.99
2023-07-26T20:12:00,hdy,69.34
2023-07-26T20:13:00,hdy,67.34
2023-07-26T20:14:00,hdy,71.44
2023-07-26T20:15:00,hdy,69.03
2023-07-26T20:16:00,hdy,70.34
2023-07-26T20:17:00,hdy,71.55
2023-07-26T20:18:00,hdy,70.38
2023-07-26T20:19:00,hdy,70.74
2023-07-26T20:20:00,hdy,90.34
2023-07-26T20:21:00,hdy,69.70
2023-07-26T20:22:00,hdy,71.76
2023-07-26T20:23:00,hdy,68.93
2023-07-26T20:24:00,hdy,84.42
2023-07-26T20:25:00,hdy,70.05
2023-07-26T20:26:00,hdy,71.31
2023-07-26T20:27:00,hdy,91.16
2023-07-26T20:28:00,hdy,70.85
2023-07-26T20:29:00,hdy,93.17
2023-07-26T20:30:00,hdy,114.50
2023-07-26T20:31:00,hdy,77.24
2023-07-26T20:32:00,hdy,74.92
2023-07-26T20:33:00,hdy,91.28
2023-07-26T20:34:00,hdy,74.94
2023-07-26T20:35:00,hdy,78.25
2023-07-26T20:36:00,hdy,74.68
2023-07-26T20:37:00,hdy,93.43
2023-07-26T20:38:00,hdy,92.12
2023-07-26T20:39:00,hdy,79.59
2023-07-26T20:40:00,hdy,77.38
2023-07-26T20:41:00,hdy,78.84
2023-07-26T20:42:00,hdy,78.71
2023-07-26T20:43:00,hdy,78.87
2023-07-26T20:44:00,hdy,78.36
2023-07-26T20:45:00,hdy,80.53
2023-07-26T20:46:00,hdy,78.19
2023-07-26T20:47:00,hdy,102.20
2023-07-26T20:48:00,hdy,77.09
2023-07-26T20:49:00,hdy,82.17
2023-07-26T20:50:00,hdy,78.49
2023-07-26T20:51:00,hdy,94.17
2023-07-26T20:52:00,hdy,98.27
2023-07-26T20:53:00,hdy,80.46
2023-07-26T20:54:00,hdy,80.12
2023-07-26T20:55:00,hdy,81.89
2023-07-26T20:56:00,hdy,79.60
2023-07-26T20:57:00,hdy,98.57
2023-07-26T20:58:00,hdy,103.24
2023-07-26T20:59:00,hdy,92.71
2023-07-26T21:00:00,hdy,81.57
2023-07-26T21:01:00,hdy,78.76
2023-07-26T21:02:00,hdy,80.45
2023-07-26T21:03:00,hdy,104.26
2023-07-26T21:04:00,hdy,83.23
2023-07-26T21:05:00,hdy,80.75
2023-07-26T21:06:00,hdy,79.54
2023-07-26T21:07:00,hdy,83.81
2023-07-26T21:08:00,hdy,82.64
2023-07-26T21:09:00,hdy,82.09
2023-07-26T21:10:00,hdy,80.45
2023-07-26T21:11:00,hdy,97.49
2023-07-26T21:12:00,hdy,81.97
2023-07-26T21:13:00,hdy,81.90
2023-07-26T21:14:00,hdy,98.71
2023-07-26T21:15:00,hdy,80.31
2023-07-26T21:16:00,hdy,104.47
2023-07-26T21:17:00,hdy,82.39
2023-07-26T21:18:00,hdy,80.96
2023-07-26T21:19:00,hdy,84.33
2023-07-26T21:20:00,hdy,88.69
2023-07-26T21:21:00,hdy,82.47
2023-07-26T21:22:00,hdy,81.76
2023-07-26T21:23:00,hdy,83.15
2023-07-26T21:24:00,hdy,81.41
2023-07-26T21:25:00,hdy,82.16
2023-07-26T21:26:00,hdy,83.40
2023-07-26T21:27:00,hdy,82.54
2023-07-26T21:28:00,hdy,84.30
2023-07-26T21:29:00,hdy,83.20
2023-07-26T21:30:00,hdy,81.43
2023-07-26T21:31:00,hdy,81.09
2023-07-26T21:32:00,hdy,81.43
2023-07-26T21:33:00,hdy,102.09
2023-07-26T21:34:00,hdy,84.69
2023-07-26T21:35:00,hdy,85.99
2023-07-26T21:36:00,hdy,83.40
2023-07-26T21:37:00,hdy,82.89
2023-07-26T21:38:00,hdy,82.37
2023-07-26T21:39:00,hdy,84.19
2023-07-26T21:40:00,hdy,82.11
2023-07-26T21:41:00,hdy,84.89
2023-07-26T21:42:00,hdy,83.91
2023-07-26T21:43:00,hdy,82.25
2023-07-26T21:44:00,hdy,82.95
2023-07-26T21:45:00,hdy,82.79
2023-07-26T21:46:00,hdy,82.86
2023-07-26T21:47:00,hdy,82.83
2023-07-26T21:48:00,hdy,83.09
2023-07-26T21:49:00,hdy,80.30
2023-07-26T21:50:00,hdy,79.47
2023-07-26T21:51:00,hdy,78.40
2023-07-26T21:52:00,hdy,80.83
2023-07-26T21:53:00,hdy,79.23
2023-07-26T21:54:00,hdy,79.39
2023-07-26T21:55:00,hdy,79.90
2023-07-26T21:56:00,hdy,79.09
2023-07-26T21:57:00,hdy,80.48
2023-07-26T21:58:00,hdy,80.36
2023-07-26T21:59:00,hdy,80.05
2023-07-26T22:00:00,hdy,80.47
2023-07-26T22:01:00,hdy,81.68
2023-07-26T22:02:00,hdy,78.55
2023-07-26T22:03:00,hdy,80.78
2023-07-26T22:04:00,hdy,80.45
2023-07-26T22:05:00,hdy,80.36
2023-07-26T22:06:00,hdy,80.10
2023-07-26T22:07:00,hdy,80.53
2023-07-26T22:08:00,hdy,81.23
2023-07-26T22:09:00,hdy,81.80
2023-07-26T22:10:00,hdy,118.88
2023-07-26T22:11:00,hdy,99.40
