#datetime,building,power
2023-12-14T19:30:00,ptr,14.40
2023-12-14T19:32:00,ptr,14.40
2023-12-14T19:34:00,ptr,14.40
2023-12-14T19:36:00,ptr,17.40
2023-12-14T19:38:00,ptr,14.40
2023-12-14T19:40:00,ptr,14.40
2023-12-14T19:42:00,ptr,14.40
2023-12-14T19:44:00,ptr,14.40
2023-12-14T19:45:00,ptr,8.41
2023-12-14T19:47:00,ptr,14.40
2023-12-14T19:49:00,ptr,14.40
2023-12-14T19:51:00,ptr,14.40
2023-12-14T19:53:00,ptr,14.40
2023-12-14T19:55:00,ptr,17.40
2023-12-14T19:56:00,ptr,8.99
2023-12-14T19:58:00,ptr,14.40
2023-12-14T20:00:00,ptr,14.40
2023-12-14T20:02:00,ptr,14.40
2023-12-14T20:04:00,ptr,14.40
2023-12-14T20:05:00,ptr,8.41
2023-12-14T20:07:00,ptr,17.40
2023-12-14T20:08:00,ptr,5.39
2023-12-14T20:10:00,ptr,17.40
2023-12-14T20:12:00,ptr,14.40
2023-12-14T20:14:00,ptr,14.40
2023-12-14T20:16:00,ptr,14.40
2023-12-14T20:18:00,ptr,14.40
2023-12-14T20:20:00,ptr,14.40
2023-12-14T20:22:00,ptr,14.40
2023-12-14T20:24:00,ptr,14.40
2023-12-14T20:26:00,ptr,14.40
2023-12-14T20:28:00,ptr,14.41
2023-12-14T20:30:00,ptr,14.40
2023-12-14T20:31:00,ptr,5.99
2023-12-14T20:33:00,ptr,14.40
2023-12-14T20:35:00,ptr,11.40
2023-12-14T20:37:00,ptr,14.40
2023-12-14T20:39:00,ptr,14.41
2023-12-14T20:41:00,ptr,14.40
2023-12-14T20:43:00,ptr,14.40
2023-12-14T20:45:00,ptr,11.40
2023-12-14T20:47:00,ptr,14.40
2023-12-14T20:49:00,ptr,14.40
2023-12-14T20:50:00,ptr,6.01
2023-12-14T20:52:00,ptr,14.40
2023-12-14T20:53:00,ptr,8.39
2023-12-14T20:55:00,ptr,14.40
2023-12-14T20:57:00,ptr,14.40
2023-12-14T20:59:00,ptr,14.40
2023-12-14T21:01:00,ptr,14.40
2023-12-14T21:03:00,ptr,14.40
2023-12-14T21:04:00,ptr,6.01
2023-12-14T21:06:00,ptr,14.40
2023-12-14T21:07:00,ptr,5.39
2023-12-14T21:08:00,ptr,9.01
2023-12-14T21:10:00,ptr,11.40
2023-12-14T21:11:00,ptr,8.41
2023-12-14T21:13:00,ptr,14.40
2023-12-14T21:14:00,ptr,5.99
2023-12-14T21:16:00,ptr,14.40
2023-12-14T21:18:00,ptr,14.40
2023-12-14T21:20:00,ptr,11.41
2023-12-14T21:22:00,ptr,14.40
2023-12-14T21:24:00,ptr,14.40
2023-12-14T21:25:00,ptr,5.99
2023-12-14T21:27:00,ptr,14.40
2023-12-14T21:28:00,ptr,5.41
2023-12-14T21:30:00,ptr,14.40
2023-12-14T21:32:00,ptr,14.40
2023-12-14T21:33:00,ptr,6.01
2023-12-14T21:35:00,ptr,14.40
2023-12-14T21:37:00,ptr,14.40
2023-12-14T21:39:00,ptr,14.40
2023-12-14T21:41:00,ptr,14.40
2023-12-14T21:43:00,ptr,14.40
2023-12-14T21:45:00,ptr,14.40
2023-12-14T21:47:00,ptr,11.40
2023-12-14T21:49:00,ptr,14.40
2023-12-14T21:51:00,ptr,14.40
2023-12-14T21:52:00,ptr,9.01
2023-12-14T21:54:00,ptr,14.40
2023-12-14T21:56:00,ptr,14.40
2023-12-14T21:58:00,ptr,14.40
2023-12-14T22:00:00,ptr,14.40
2023-12-14T22:02:00,ptr,14.40
2023-12-14T22:03:00,ptr,8.39
2023-12-14T22:04:00,ptr,6.01
2023-12-14T22:06:00,ptr,14.40
2023-12-14T22:07:00,ptr,5.39
2023-12-14T22:09:00,ptr,14.40
2023-12-14T22:10:00,ptr,9.01
2023-12-14T22:12:00,ptr,14.40
2023-12-14T22:14:00,ptr,11.40
2023-12-14T22:16:00,ptr,14.40
2023-12-14T22:18:00,ptr,14.40
2023-12-14T22:20:00,ptr,14.40
2023-12-14T22:22:00,ptr,28.80
2023-12-14T22:23:00,ptr,17.40
2023-12-14T22:25:00,ptr,31.20
2023-12-14T22:27:00,ptr,31.80
2023-12-14T22:29:00,ptr,31.80
2023-12-14T22:30:00,ptr,14.40
2023-12-14T22:32:00,ptr,28.80
2023-12-14T22:34:00,ptr,31.80
2023-12-14T22:36:00,ptr,31.80
2023-12-14T22:38:00,ptr,31.20
2023-12-14T22:40:00,ptr,28.80
2023-12-14T22:41:00,ptr,17.40
2023-12-14T22:42:00,ptr,14.40
2023-12-14T22:44:00,ptr,34.79
2023-12-14T22:46:00,ptr,28.80
2023-12-14T22:48:00,ptr,31.80
2023-12-14T22:50:00,ptr,31.20
2023-12-14T22:51:00,ptr,14.40
2023-12-14T22:53:00,ptr,31.80
2023-12-14T22:55:00,ptr,28.80
2023-12-14T22:57:00,ptr,31.80
2023-12-14T22:58:00,ptr,14.40
2023-12-14T23:00:00,ptr,31.80
2023-12-14T23:01:00,ptr,17.40
2023-12-14T23:03:00,ptr,31.20
2023-12-14T23:05:00,ptr,31.80
2023-12-14T23:06:00,ptr,14.40
2023-12-14T23:08:00,ptr,28.80
2023-12-14T23:10:00,ptr,23.39
2023-12-14T23:12:00,ptr,28.80
2023-12-14T23:14:00,ptr,31.20
2023-12-14T23:16:00,ptr,20.41
2023-12-14T23:18:00,ptr,20.39
2023-12-14T23:20:00,ptr,14.41
2023-12-14T23:22:00,ptr,14.40
2023-12-14T23:23:00,ptr,5.39
2023-12-14T23:25:00,ptr,11.40
2023-12-14T23:26:00,ptr,6.01
2023-12-14T23:28:00,ptr,14.40
2023-12-14T23:30:00,ptr,11.40
2023-12-14T23:32:00,ptr,11.41
2023-12-14T23:34:00,ptr,14.40
2023-12-14T23:36:00,ptr,14.40
2023-12-14T23:38:00,ptr,14.40
2023-12-14T23:40:00,ptr,23.39
2023-12-14T23:42:00,ptr,19.80
2023-12-14T23:44:00,ptr,23.39
2023-12-14T23:46:00,ptr,19.80
2023-12-14T23:48:00,ptr,23.39
2023-12-14T23:49:00,ptr,11.41
2023-12-14T23:51:00,ptr,20.39
2023-12-14T23:53:00,ptr,22.81
2023-12-14T23:55:00,ptr,22.79
2023-12-14T23:57:00,ptr,20.41
2023-12-14T23:59:00,ptr,22.79
