#datetime,building,power
2023-09-26T11:06:00,mcc,58.19
2023-09-26T11:07:00,mcc,70.04
2023-09-26T11:08:00,mcc,79.23
2023-09-26T11:09:00,mcc,60.30
2023-09-26T11:10:00,mcc,74.49
2023-09-26T11:11:00,mcc,65.33
2023-09-26T11:12:00,mcc,69.28
2023-09-26T11:13:00,mcc,71.54
2023-09-26T11:14:00,mcc,78.78
2023-09-26T11:15:00,mcc,71.71
2023-09-26T11:16:00,mcc,75.82
2023-09-26T11:17:00,mcc,69.35
2023-09-26T11:18:00,mcc,76.70
2023-09-26T11:19:00,mcc,74.73
2023-09-26T11:20:00,mcc,77.83
2023-09-26T11:21:00,mcc,90.84
2023-09-26T11:22:00,mcc,79.09
2023-09-26T11:23:00,mcc,83.81
2023-09-26T11:24:00,mcc,88.10
2023-09-26T11:25:00,mcc,73.53
2023-09-26T11:26:00,mcc,71.45
2023-09-26T11:27:00,mcc,74.93
2023-09-26T11:28:00,mcc,72.52
2023-09-26T11:29:00,mcc,69.61
2023-09-26T11:30:00,mcc,70.41
2023-09-26T11:31:00,mcc,68.67
2023-09-26T11:32:00,mcc,68.64
2023-09-26T11:33:00,mcc,67.03
2023-09-26T11:34:00,mcc,79.45
2023-09-26T11:35:00,mcc,75.13
2023-09-26T11:36:00,mcc,75.23
2023-09-26T11:37:00,mcc,79.76
2023-09-26T11:38:00,mcc,75.35
2023-09-26T11:39:00,mcc,77.39
2023-09-26T11:40:00,mcc,78.48
2023-09-26T11:41:00,mcc,79.05
2023-09-26T11:42:00,mcc,77.06
2023-09-26T11:43:00,mcc,92.51
2023-09-26T11:44:00,mcc,82.83
2023-09-26T11:45:00,mcc,99.26
2023-09-26T11:46:00,mcc,83.60
2023-09-26T11:47:00,mcc,80.57
2023-09-26T11:48:00,mcc,78.95
2023-09-26T11:49:00,mcc,85.82
2023-09-26T11:50:00,mcc,70.30
2023-09-26T11:51:00,mcc,69.37
2023-09-26T11:52:00,mcc,74.93
2023-09-26T11:53:00,mcc,71.27
2023-09-26T11:54:00,mcc,68.34
2023-09-26T11:55:00,mcc,75.41
2023-09-26T11:56:00,mcc,72.08
2023-09-26T11:57:00,mcc,75.39
2023-09-26T11:58:00,mcc,72.22
2023-09-26T11:59:00,mcc,74.69
2023-09-26T12:00:00,mcc,71.66
2023-09-26T12:01:00,mcc,70.96
2023-09-26T12:02:00,mcc,68.65
2023-09-26T12:03:00,mcc,69.82
2023-09-26T12:04:00,mcc,73.63
2023-09-26T12:05:00,mcc,74.30
2023-09-26T12:06:00,mcc,68.78
2023-09-26T12:07:00,mcc,71.32
2023-09-26T12:08:00,mcc,74.26
2023-09-26T12:09:00,mcc,75.93
2023-09-26T12:10:00,mcc,73.15
2023-09-26T12:11:00,mcc,72.00
2023-09-26T12:12:00,mcc,74.18
2023-09-26T12:13:00,mcc,78.67
2023-09-26T12:14:00,mcc,71.24
2023-09-26T12:15:00,mcc,67.57
2023-09-26T12:16:00,mcc,69.98
2023-09-26T12:17:00,mcc,68.03
2023-09-26T12:18:00,mcc,69.05
2023-09-26T12:19:00,mcc,67.22
2023-09-26T12:20:00,mcc,66.16
2023-09-26T12:21:00,mcc,69.55
2023-09-26T12:22:00,mcc,78.23
2023-09-26T12:23:00,mcc,67.48
2023-09-26T12:24:00,mcc,68.54
2023-09-26T12:25:00,mcc,68.91
2023-09-26T12:26:00,mcc,73.69
2023-09-26T12:27:00,mcc,67.18
2023-09-26T12:28:00,mcc,77.12
2023-09-26T12:29:00,mcc,69.11
2023-09-26T12:30:00,mcc,68.68
2023-09-26T12:31:00,mcc,72.48
2023-09-26T12:32:00,mcc,70.38
2023-09-26T12:33:00,mcc,71.76
2023-09-26T12:34:00,mcc,66.58
2023-09-26T12:35:00,mcc,67.61
2023-09-26T12:36:00,mcc,68.57
2023-09-26T12:37:00,mcc,70.08
2023-09-26T12:38:00,mcc,72.02
2023-09-26T12:39:00,mcc,79.01
2023-09-26T12:40:00,mcc,75.92
2023-09-26T12:41:00,mcc,75.92
2023-09-26T12:42:00,mcc,74.71
2023-09-26T12:43:00,mcc,73.86
2023-09-26T12:44:00,mcc,74.27
2023-09-26T12:45:00,mcc,69.81
2023-09-26T12:46:00,mcc,71.67
2023-09-26T12:47:00,mcc,70.55
2023-09-26T12:48:00,mcc,75.00
2023-09-26T12:49:00,mcc,69.10
2023-09-26T12:50:00,mcc,68.41
2023-09-26T12:51:00,mcc,80.19
2023-09-26T12:52:00,mcc,68.76
2023-09-26T12:53:00,mcc,69.41
2023-09-26T12:54:00,mcc,67.59
2023-09-26T12:55:00,mcc,70.18
2023-09-26T12:56:00,mcc,81.53
2023-09-26T12:57:00,mcc,83.32
2023-09-26T12:58:00,mcc,68.26
2023-09-26T12:59:00,mcc,67.76
2023-09-26T13:00:00,mcc,71.89
2023-09-26T13:01:00,mcc,68.58
2023-09-26T13:02:00,mcc,65.92
2023-09-26T13:03:00,mcc,72.71
2023-09-26T13:04:00,mcc,69.64
2023-09-26T13:05:00,mcc,72.03
2023-09-26T13:06:00,mcc,73.67
2023-09-26T13:07:00,mcc,68.42
2023-09-26T13:08:00,mcc,73.89
2023-09-26T13:09:00,mcc,68.04
2023-09-26T13:10:00,mcc,78.42
2023-09-26T13:11:00,mcc,68.44
2023-09-26T13:12:00,mcc,68.18
2023-09-26T13:13:00,mcc,75.01
2023-09-26T13:14:00,mcc,68.65
2023-09-26T13:15:00,mcc,64.75
2023-09-26T13:16:00,mcc,64.68
2023-09-26T13:17:00,mcc,65.99
2023-09-26T13:18:00,mcc,65.16
2023-09-26T13:19:00,mcc,67.17
2023-09-26T13:20:00,mcc,69.49
2023-09-26T13:21:00,mcc,71.42
2023-09-26T13:22:00,mcc,70.51
2023-09-26T13:23:00,mcc,67.84
2023-09-26T13:24:00,mcc,69.04
2023-09-26T13:25:00,mcc,66.78
2023-09-26T13:26:00,mcc,66.49
2023-09-26T13:27:00,mcc,68.62
2023-09-26T13:28:00,mcc,68.73
2023-09-26T13:29:00,mcc,80.97
2023-09-26T13:30:00,mcc,74.14
2023-09-26T13:31:00,mcc,71.36
2023-09-26T13:32:00,mcc,67.14
2023-09-26T13:33:00,mcc,64.79
2023-09-26T13:34:00,mcc,64.84
2023-09-26T13:35:00,mcc,65.47
2023-09-26T13:36:00,mcc,83.43
2023-09-26T13:37:00,mcc,63.57
2023-09-26T13:38:00,mcc,62.87
2023-09-26T13:39:00,mcc,63.54
2023-09-26T13:40:00,mcc,64.62
2023-09-26T13:41:00,mcc,65.37
2023-09-26T13:42:00,mcc,66.50
2023-09-26T13:43:00,mcc,65.12
2023-09-26T13:44:00,mcc,66.71
2023-09-26T13:45:00,mcc,66.34
2023-09-26T13:46:00,mcc,65.91
2023-09-26T13:47:00,mcc,66.85
2023-09-26T13:48:00,mcc,64.62
2023-09-26T13:49:00,mcc,73.26
2023-09-26T13:50:00,mcc,65.06
2023-09-26T13:51:00,mcc,66.84
2023-09-26T13:52:00,mcc,65.54
2023-09-26T13:53:00,mcc,63.74
2023-09-26T13:54:00,mcc,64.53
2023-09-26T13:55:00,mcc,61.82
2023-09-26T13:56:00,mcc,61.08
2023-09-26T13:57:00,mcc,60.77
2023-09-26T13:58:00,mcc,61.30
2023-09-26T13:59:00,mcc,61.67
2023-09-26T14:00:00,mcc,61.85
2023-09-26T14:01:00,mcc,60.12
2023-09-26T14:02:00,mcc,62.00
2023-09-26T14:03:00,mcc,61.19
2023-09-26T14:04:00,mcc,59.00
2023-09-26T14:05:00,mcc,61.44
2023-09-26T14:06:00,mcc,68.42
2023-09-26T14:07:00,mcc,68.77
2023-09-26T14:08:00,mcc,74.56
2023-09-26T14:09:00,mcc,73.62
2023-09-26T14:10:00,mcc,74.69
2023-09-26T14:11:00,mcc,76.45
2023-09-26T14:12:00,mcc,71.23
2023-09-26T14:13:00,mcc,74.63
2023-09-26T14:14:00,mcc,77.19
2023-09-26T14:15:00,mcc,75.34
2023-09-26T14:16:00,mcc,74.60
2023-09-26T14:17:00,mcc,72.29
2023-09-26T14:18:00,mcc,71.45
2023-09-26T14:19:00,mcc,64.70
2023-09-26T14:20:00,mcc,69.21
2023-09-26T14:21:00,mcc,70.68
2023-09-26T14:22:00,mcc,73.50
2023-09-26T14:23:00,mcc,65.91
2023-09-26T14:24:00,mcc,69.15
2023-09-26T14:25:00,mcc,75.80
2023-09-26T14:26:00,mcc,67.21
2023-09-26T14:27:00,mcc,73.16
2023-09-26T14:28:00,mcc,72.31
2023-09-26T14:29:00,mcc,65.32
2023-09-26T14:30:00,mcc,68.07
2023-09-26T14:31:00,mcc,65.66
2023-09-26T14:32:00,mcc,70.01
2023-09-26T14:33:00,mcc,67.04
2023-09-26T14:34:00,mcc,65.74
2023-09-26T14:35:00,mcc,68.94
2023-09-26T14:36:00,mcc,67.91
2023-09-26T14:37:00,mcc,68.47
2023-09-26T14:38:00,mcc,63.00
2023-09-26T14:39:00,mcc,63.14
2023-09-26T14:40:00,mcc,69.51
2023-09-26T14:41:00,mcc,64.13
2023-09-26T14:42:00,mcc,64.53
2023-09-26T14:43:00,mcc,63.61
2023-09-26T14:44:00,mcc,63.37
2023-09-26T14:45:00,mcc,64.34
2023-09-26T14:46:00,mcc,64.90
2023-09-26T14:47:00,mcc,67.18
2023-09-26T14:48:00,mcc,63.91
2023-09-26T14:49:00,mcc,63.21
2023-09-26T14:50:00,mcc,62.86
2023-09-26T14:51:00,mcc,60.74
2023-09-26T14:52:00,mcc,62.20
2023-09-26T14:53:00,mcc,68.58
2023-09-26T14:54:00,mcc,70.32
2023-09-26T14:55:00,mcc,73.79
2023-09-26T14:56:00,mcc,70.11
2023-09-26T14:57:00,mcc,72.34
2023-09-26T14:58:00,mcc,66.01
2023-09-26T14:59:00,mcc,64.55
2023-09-26T15:00:00,mcc,66.06
2023-09-26T15:01:00,mcc,64.30
2023-09-26T15:02:00,mcc,70.00
2023-09-26T15:03:00,mcc,68.42
2023-09-26T15:04:00,mcc,69.21
2023-09-26T15:05:00,mcc,69.14
2023-09-26T15:06:00,mcc,77.20
2023-09-26T15:07:00,mcc,69.22
2023-09-26T15:08:00,mcc,73.14
2023-09-26T15:09:00,mcc,77.39
2023-09-26T15:10:00,mcc,76.22
2023-09-26T15:11:00,mcc,76.17
2023-09-26T15:12:00,mcc,64.67
2023-09-26T15:13:00,mcc,63.31
2023-09-26T15:14:00,mcc,63.21
2023-09-26T15:15:00,mcc,63.16
2023-09-26T15:16:00,mcc,67.84
2023-09-26T15:17:00,mcc,65.98
2023-09-26T15:18:00,mcc,65.61
2023-09-26T15:19:00,mcc,66.10
2023-09-26T15:20:00,mcc,66.44
2023-09-26T15:21:00,mcc,65.41
2023-09-26T15:22:00,mcc,67.02
2023-09-26T15:23:00,mcc,64.32
2023-09-26T15:24:00,mcc,64.00
2023-09-26T15:25:00,mcc,70.70
2023-09-26T15:26:00,mcc,63.57
2023-09-26T15:27:00,mcc,63.50
2023-09-26T15:28:00,mcc,64.78
2023-09-26T15:29:00,mcc,64.36
2023-09-26T15:30:00,mcc,66.39
2023-09-26T15:31:00,mcc,82.21
2023-09-26T15:32:00,mcc,67.79
2023-09-26T15:33:00,mcc,69.66
2023-09-26T15:34:00,mcc,65.06
2023-09-26T15:35:00,mcc,64.19
2023-09-26T15:36:00,mcc,64.70
2023-09-26T15:37:00,mcc,64.68
2023-09-26T15:38:00,mcc,64.14
2023-09-26T15:39:00,mcc,63.61
2023-09-26T15:40:00,mcc,67.70
2023-09-26T15:41:00,mcc,66.99
2023-09-26T15:42:00,mcc,81.80
2023-09-26T15:43:00,mcc,63.08
2023-09-26T15:44:00,mcc,71.32
2023-09-26T15:45:00,mcc,73.46
2023-09-26T15:46:00,mcc,64.29
2023-09-26T15:47:00,mcc,66.80
2023-09-26T15:48:00,mcc,67.50
2023-09-26T15:49:00,mcc,68.46
2023-09-26T15:50:00,mcc,64.06
2023-09-26T15:51:00,mcc,66.05
2023-09-26T15:52:00,mcc,64.72
2023-09-26T15:53:00,mcc,62.13
2023-09-26T15:54:00,mcc,71.29
2023-09-26T15:55:00,mcc,75.83
2023-09-26T15:56:00,mcc,71.26
2023-09-26T15:57:00,mcc,72.28
2023-09-26T15:58:00,mcc,71.19
2023-09-26T15:59:00,mcc,70.03
2023-09-26T16:00:00,mcc,68.19
2023-09-26T16:01:00,mcc,67.41
2023-09-26T16:02:00,mcc,68.16
2023-09-26T16:03:00,mcc,66.77
2023-09-26T16:04:00,mcc,61.16
2023-09-26T16:05:00,mcc,60.13
2023-09-26T16:06:00,mcc,63.63
2023-09-26T16:07:00,mcc,63.56
2023-09-26T16:08:00,mcc,60.98
2023-09-26T16:09:00,mcc,69.50
2023-09-26T16:10:00,mcc,60.03
2023-09-26T16:11:00,mcc,61.45
2023-09-26T16:12:00,mcc,62.89
2023-09-26T16:13:00,mcc,67.68
2023-09-26T16:14:00,mcc,56.57
2023-09-26T16:15:00,mcc,60.32
2023-09-26T16:16:00,mcc,60.38
2023-09-26T16:17:00,mcc,62.27
2023-09-26T16:18:00,mcc,70.39
2023-09-26T16:19:00,mcc,64.00
2023-09-26T16:20:00,mcc,66.10
2023-09-26T16:21:00,mcc,63.55
2023-09-26T16:22:00,mcc,65.07
2023-09-26T16:23:00,mcc,74.53
2023-09-26T16:24:00,mcc,61.44
2023-09-26T16:25:00,mcc,61.99
2023-09-26T16:26:00,mcc,61.96
2023-09-26T16:27:00,mcc,59.37
2023-09-26T16:28:00,mcc,66.71
2023-09-26T16:29:00,mcc,58.92
2023-09-26T16:30:00,mcc,68.91
2023-09-26T16:31:00,mcc,60.23
2023-09-26T16:32:00,mcc,58.74
2023-09-26T16:33:00,mcc,55.61
2023-09-26T16:34:00,mcc,59.28
2023-09-26T16:35:00,mcc,56.74
2023-09-26T16:36:00,mcc,59.74
2023-09-26T16:37:00,mcc,68.36
2023-09-26T16:38:00,mcc,66.83
2023-09-26T16:39:00,mcc,63.60
2023-09-26T16:40:00,mcc,60.99
2023-09-26T16:41:00,mcc,62.22
2023-09-26T16:42:00,mcc,64.04
2023-09-26T16:43:00,mcc,63.73
2023-09-26T16:44:00,mcc,63.70
2023-09-26T16:45:00,mcc,74.76
2023-09-26T16:46:00,mcc,63.97
2023-09-26T16:47:00,mcc,63.86
2023-09-26T16:48:00,mcc,61.54
2023-09-26T16:49:00,mcc,62.54
2023-09-26T16:50:00,mcc,62.36
2023-09-26T16:51:00,mcc,58.61
2023-09-26T16:52:00,mcc,68.36
2023-09-26T16:53:00,mcc,58.31
2023-09-26T16:54:00,mcc,57.41
2023-09-26T16:55:00,mcc,59.52
2023-09-26T16:56:00,mcc,58.59
2023-09-26T16:57:00,mcc,60.05
2023-09-26T16:58:00,mcc,58.72
2023-09-26T16:59:00,mcc,58.87
2023-09-26T17:00:00,mcc,65.94
2023-09-26T17:01:00,mcc,58.14
2023-09-26T17:02:00,mcc,58.68
2023-09-26T17:03:00,mcc,62.77
2023-09-26T17:04:00,mcc,61.93
2023-09-26T17:05:00,mcc,58.11
2023-09-26T17:06:00,mcc,68.28
2023-09-26T17:07:00,mcc,60.27
2023-09-26T17:08:00,mcc,58.99
2023-09-26T17:09:00,mcc,62.27
2023-09-26T17:10:00,mcc,58.46
2023-09-26T17:11:00,mcc,58.31
2023-09-26T17:12:00,mcc,56.85
2023-09-26T17:13:00,mcc,64.11
2023-09-26T17:14:00,mcc,57.45
2023-09-26T17:15:00,mcc,56.42
2023-09-26T17:16:00,mcc,58.51
2023-09-26T17:17:00,mcc,58.22
2023-09-26T17:18:00,mcc,55.58
2023-09-26T17:19:00,mcc,62.62
2023-09-26T17:20:00,mcc,57.25
2023-09-26T17:21:00,mcc,55.46
2023-09-26T17:22:00,mcc,55.99
2023-09-26T17:23:00,mcc,55.40
2023-09-26T17:24:00,mcc,54.65
2023-09-26T17:25:00,mcc,64.29
2023-09-26T17:26:00,mcc,56.91
2023-09-26T17:27:00,mcc,58.56
2023-09-26T17:28:00,mcc,57.96
2023-09-26T17:29:00,mcc,56.95
2023-09-26T17:30:00,mcc,56.38
2023-09-26T17:31:00,mcc,65.95
2023-09-26T17:32:00,mcc,54.66
2023-09-26T17:33:00,mcc,54.93
2023-09-26T17:34:00,mcc,56.40
2023-09-26T17:35:00,mcc,52.42
2023-09-26T17:36:00,mcc,54.81
2023-09-26T17:37:00,mcc,61.48
2023-09-26T17:38:00,mcc,72.39
2023-09-26T17:39:00,mcc,60.98
2023-09-26T17:40:00,mcc,58.42
2023-09-26T17:41:00,mcc,59.49
2023-09-26T17:42:00,mcc,58.61
2023-09-26T17:43:00,mcc,56.70
2023-09-26T17:44:00,mcc,64.93
2023-09-26T17:45:00,mcc,62.91
2023-09-26T17:46:00,mcc,60.37
2023-09-26T17:47:00,mcc,53.63
2023-09-26T17:48:00,mcc,55.27
2023-09-26T17:49:00,mcc,55.44
2023-09-26T17:50:00,mcc,57.53
2023-09-26T17:51:00,mcc,60.18
2023-09-26T17:52:00,mcc,51.09
2023-09-26T17:53:00,mcc,53.66
2023-09-26T17:54:00,mcc,59.87
2023-09-26T17:55:00,mcc,59.32
2023-09-26T17:56:00,mcc,55.66
2023-09-26T17:57:00,mcc,62.66
2023-09-26T17:58:00,mcc,54.61
2023-09-26T17:59:00,mcc,56.37
2023-09-26T18:00:00,mcc,62.06
2023-09-26T18:01:00,mcc,54.44
2023-09-26T18:02:00,mcc,54.84
2023-09-26T18:03:00,mcc,57.68
2023-09-26T18:04:00,mcc,56.06
2023-09-26T18:05:00,mcc,53.24
2023-09-26T18:06:00,mcc,52.31
2023-09-26T18:07:00,mcc,54.90
2023-09-26T18:08:00,mcc,54.28
2023-09-26T18:09:00,mcc,52.61
2023-09-26T18:10:00,mcc,55.72
2023-09-26T18:11:00,mcc,54.78
2023-09-26T18:12:00,mcc,55.55
2023-09-26T18:13:00,mcc,69.90
2023-09-26T18:14:00,mcc,54.38
2023-09-26T18:15:00,mcc,54.75
2023-09-26T18:16:00,mcc,60.72
2023-09-26T18:17:00,mcc,53.59
2023-09-26T18:18:00,mcc,55.96
2023-09-26T18:19:00,mcc,53.59
2023-09-26T18:20:00,mcc,53.14
2023-09-26T18:21:00,mcc,52.50
2023-09-26T18:22:00,mcc,52.68
2023-09-26T18:23:00,mcc,52.66
2023-09-26T18:24:00,mcc,53.20
2023-09-26T18:25:00,mcc,57.18
2023-09-26T18:26:00,mcc,58.27
2023-09-26T18:27:00,mcc,60.39
2023-09-26T18:28:00,mcc,56.51
2023-09-26T18:29:00,mcc,58.59
2023-09-26T18:30:00,mcc,54.09
2023-09-26T18:31:00,mcc,57.00
2023-09-26T18:32:00,mcc,59.81
2023-09-26T18:33:00,mcc,55.08
2023-09-26T18:34:00,mcc,54.00
2023-09-26T18:35:00,mcc,55.11
2023-09-26T18:36:00,mcc,51.55
2023-09-26T18:37:00,mcc,53.69
2023-09-26T18:38:00,mcc,55.73
2023-09-26T18:39:00,mcc,57.08
2023-09-26T18:40:00,mcc,55.06
2023-09-26T18:41:00,mcc,55.91
2023-09-26T18:42:00,mcc,68.07
2023-09-26T18:43:00,mcc,54.51
2023-09-26T18:44:00,mcc,54.86
2023-09-26T18:45:00,mcc,54.48
2023-09-26T18:46:00,mcc,54.39
2023-09-26T18:47:00,mcc,54.24
2023-09-26T18:48:00,mcc,54.23
2023-09-26T18:49:00,mcc,54.49
2023-09-26T18:50:00,mcc,53.25
2023-09-26T18:51:00,mcc,52.94
2023-09-26T18:52:00,mcc,56.91
2023-09-26T18:53:00,mcc,55.22
2023-09-26T18:54:00,mcc,72.02
2023-09-26T18:55:00,mcc,67.55
2023-09-26T18:56:00,mcc,59.10
2023-09-26T18:57:00,mcc,59.33
2023-09-26T18:58:00,mcc,62.83
2023-09-26T18:59:00,mcc,61.31
2023-09-26T19:00:00,mcc,58.15
2023-09-26T19:01:00,mcc,56.96
2023-09-26T19:02:00,mcc,55.82
2023-09-26T19:03:00,mcc,56.43
2023-09-26T19:04:00,mcc,56.83
2023-09-26T19:05:00,mcc,57.37
2023-09-26T19:06:00,mcc,56.71
2023-09-26T19:07:00,mcc,56.73
2023-09-26T19:08:00,mcc,55.43
2023-09-26T19:09:00,mcc,54.80
2023-09-26T19:10:00,mcc,56.10
2023-09-26T19:11:00,mcc,56.67
2023-09-26T19:12:00,mcc,56.37
2023-09-26T19:13:00,mcc,56.28
2023-09-26T19:14:00,mcc,63.73
2023-09-26T19:15:00,mcc,56.08
2023-09-26T19:16:00,mcc,56.13
2023-09-26T19:17:00,mcc,55.28
2023-09-26T19:18:00,mcc,57.39
2023-09-26T19:19:00,mcc,62.01
2023-09-26T19:20:00,mcc,55.85
2023-09-26T19:21:00,mcc,57.44
2023-09-26T19:22:00,mcc,56.64
2023-09-26T19:23:00,mcc,49.09
2023-09-26T19:24:00,mcc,51.46
2023-09-26T19:25:00,mcc,49.31
2023-09-26T19:26:00,mcc,49.28
2023-09-26T19:27:00,mcc,52.84
2023-09-26T19:28:00,mcc,51.66
2023-09-26T19:29:00,mcc,51.67
2023-09-26T19:30:00,mcc,53.50
2023-09-26T19:31:00,mcc,48.93
2023-09-26T19:32:00,mcc,58.86
2023-09-26T19:33:00,mcc,66.70
2023-09-26T19:34:00,mcc,56.47
2023-09-26T19:35:00,mcc,59.77
2023-09-26T19:36:00,mcc,46.30
2023-09-26T19:37:00,mcc,45.93
2023-09-26T19:38:00,mcc,48.93
2023-09-26T19:39:00,mcc,53.66
2023-09-26T19:40:00,mcc,56.41
2023-09-26T19:41:00,mcc,58.30
2023-09-26T19:42:00,mcc,57.00
2023-09-26T19:43:00,mcc,56.21
2023-09-26T19:44:00,mcc,57.72
2023-09-26T19:45:00,mcc,56.33
2023-09-26T19:46:00,mcc,53.79
2023-09-26T19:47:00,mcc,55.22
2023-09-26T19:48:00,mcc,55.58
2023-09-26T19:49:00,mcc,55.18
2023-09-26T19:50:00,mcc,57.67
2023-09-26T19:51:00,mcc,55.02
2023-09-26T19:52:00,mcc,53.01
2023-09-26T19:53:00,mcc,54.83
2023-09-26T19:54:00,mcc,55.30
2023-09-26T19:55:00,mcc,53.17
2023-09-26T19:56:00,mcc,52.53
2023-09-26T19:57:00,mcc,61.55
2023-09-26T19:58:00,mcc,64.99
2023-09-26T19:59:00,mcc,66.13
2023-09-26T20:00:00,mcc,54.37
2023-09-26T20:01:00,mcc,50.01
2023-09-26T20:02:00,mcc,48.42
2023-09-26T20:03:00,mcc,46.94
2023-09-26T20:04:00,mcc,52.16
2023-09-26T20:05:00,mcc,46.55
2023-09-26T20:06:00,mcc,47.14
2023-09-26T20:07:00,mcc,46.66
2023-09-26T20:08:00,mcc,48.15
2023-09-26T20:09:00,mcc,48.16
2023-09-26T20:10:00,mcc,55.81
2023-09-26T20:11:00,mcc,50.26
2023-09-26T20:12:00,mcc,49.08
2023-09-26T20:13:00,mcc,52.16
2023-09-26T20:14:00,mcc,49.34
2023-09-26T20:15:00,mcc,51.14
2023-09-26T20:16:00,mcc,53.18
2023-09-26T20:17:00,mcc,51.50
2023-09-26T20:18:00,mcc,52.51
2023-09-26T20:19:00,mcc,56.01
2023-09-26T20:20:00,mcc,52.52
2023-09-26T20:21:00,mcc,52.06
2023-09-26T20:22:00,mcc,50.50
2023-09-26T20:23:00,mcc,50.93
2023-09-26T20:24:00,mcc,48.78
2023-09-26T20:25:00,mcc,49.75
2023-09-26T20:26:00,mcc,51.32
2023-09-26T20:27:00,mcc,49.35
2023-09-26T20:28:00,mcc,47.80
2023-09-26T20:29:00,mcc,49.41
2023-09-26T20:30:00,mcc,48.67
2023-09-26T20:31:00,mcc,47.66
2023-09-26T20:32:00,mcc,48.62
2023-09-26T20:33:00,mcc,49.73
2023-09-26T20:34:00,mcc,48.15
2023-09-26T20:35:00,mcc,46.78
2023-09-26T20:36:00,mcc,48.52
2023-09-26T20:37:00,mcc,47.21
2023-09-26T20:38:00,mcc,48.57
2023-09-26T20:39:00,mcc,49.33
2023-09-26T20:40:00,mcc,49.02
2023-09-26T20:41:00,mcc,46.83
2023-09-26T20:42:00,mcc,49.63
2023-09-26T20:43:00,mcc,47.27
2023-09-26T20:44:00,mcc,50.07
2023-09-26T20:45:00,mcc,51.44
2023-09-26T20:46:00,mcc,48.96
2023-09-26T20:47:00,mcc,47.59
2023-09-26T20:48:00,mcc,56.39
2023-09-26T20:49:00,mcc,47.04
2023-09-26T20:50:00,mcc,46.58
2023-09-26T20:51:00,mcc,47.72
2023-09-26T20:52:00,mcc,48.03
2023-09-26T20:53:00,mcc,51.11
2023-09-26T20:54:00,mcc,49.59
2023-09-26T20:55:00,mcc,50.55
2023-09-26T20:56:00,mcc,52.18
2023-09-26T20:57:00,mcc,49.34
2023-09-26T20:58:00,mcc,47.88
2023-09-26T20:59:00,mcc,46.98
2023-09-26T21:00:00,mcc,44.86
2023-09-26T21:01:00,mcc,44.65
2023-09-26T21:02:00,mcc,47.67
2023-09-26T21:03:00,mcc,49.79
2023-09-26T21:04:00,mcc,47.08
2023-09-26T21:05:00,mcc,47.01
2023-09-26T21:06:00,mcc,46.73
2023-09-26T21:07:00,mcc,55.71
2023-09-26T21:08:00,mcc,50.21
2023-09-26T21:09:00,mcc,49.99
2023-09-26T21:10:00,mcc,52.54
2023-09-26T21:11:00,mcc,61.69
2023-09-26T21:12:00,mcc,47.20
2023-09-26T21:13:00,mcc,50.22
2023-09-26T21:14:00,mcc,48.14
2023-09-26T21:15:00,mcc,47.67
2023-09-26T21:16:00,mcc,50.00
2023-09-26T21:17:00,mcc,44.87
2023-09-26T21:18:00,mcc,45.23
2023-09-26T21:19:00,mcc,47.02
2023-09-26T21:20:00,mcc,44.30
2023-09-26T21:21:00,mcc,45.20
2023-09-26T21:22:00,mcc,46.41
2023-09-26T21:23:00,mcc,47.73
2023-09-26T21:24:00,mcc,48.10
2023-09-26T21:25:00,mcc,47.71
2023-09-26T21:26:00,mcc,56.45
2023-09-26T21:27:00,mcc,50.43
2023-09-26T21:28:00,mcc,49.33
2023-09-26T21:29:00,mcc,48.06
2023-09-26T21:30:00,mcc,47.52
2023-09-26T21:31:00,mcc,44.45
2023-09-26T21:32:00,mcc,45.11
2023-09-26T21:33:00,mcc,48.70
2023-09-26T21:34:00,mcc,47.49
2023-09-26T21:35:00,mcc,48.30
2023-09-26T21:36:00,mcc,48.22
2023-09-26T21:37:00,mcc,46.73
2023-09-26T21:38:00,mcc,48.95
2023-09-26T21:39:00,mcc,51.87
2023-09-26T21:40:00,mcc,48.49
2023-09-26T21:41:00,mcc,47.93
2023-09-26T21:42:00,mcc,45.94
2023-09-26T21:43:00,mcc,47.12
2023-09-26T21:44:00,mcc,45.41
2023-09-26T21:45:00,mcc,55.60
2023-09-26T21:46:00,mcc,46.96
2023-09-26T21:47:00,mcc,48.69
2023-09-26T21:48:00,mcc,47.66
2023-09-26T21:49:00,mcc,46.40
2023-09-26T21:50:00,mcc,48.44
2023-09-26T21:51:00,mcc,48.42
2023-09-26T21:52:00,mcc,46.78
2023-09-26T21:53:00,mcc,49.60
2023-09-26T21:54:00,mcc,46.18
2023-09-26T21:55:00,mcc,50.11
2023-09-26T21:56:00,mcc,50.49
2023-09-26T21:57:00,mcc,48.68
2023-09-26T21:58:00,mcc,48.64
2023-09-26T21:59:00,mcc,49.04
2023-09-26T22:00:00,mcc,46.79
2023-09-26T22:01:00,mcc,48.16
2023-09-26T22:02:00,mcc,49.73
2023-09-26T22:03:00,mcc,45.47
2023-09-26T22:04:00,mcc,47.80
2023-09-26T22:05:00,mcc,48.83
2023-09-26T22:06:00,mcc,47.94
2023-09-26T22:07:00,mcc,51.34
2023-09-26T22:08:00,mcc,50.73
2023-09-26T22:09:00,mcc,48.93
2023-09-26T22:10:00,mcc,50.54
2023-09-26T22:11:00,mcc,49.60
