#datetime,building,power
2022-12-31T11:06:00,rvs,12.51
2022-12-31T11:07:00,rvs,14.22
2022-12-31T11:08:00,rvs,14.29
2022-12-31T11:09:00,rvs,20.23
2022-12-31T11:10:00,rvs,23.18
2022-12-31T11:11:00,rvs,25.55
2022-12-31T11:12:00,rvs,28.94
2022-12-31T11:13:00,rvs,28.74
2022-12-31T11:14:00,rvs,26.34
2022-12-31T11:15:00,rvs,25.16
2022-12-31T11:16:00,rvs,24.26
2022-12-31T11:17:00,rvs,27.89
2022-12-31T11:18:00,rvs,28.76
2022-12-31T11:19:00,rvs,29.82
2022-12-31T11:20:00,rvs,38.03
2022-12-31T11:21:00,rvs,39.13
2022-12-31T11:22:00,rvs,41.36
2022-12-31T11:23:00,rvs,63.04
2022-12-31T11:24:00,rvs,51.91
2022-12-31T11:25:00,rvs,52.86
2022-12-31T11:26:00,rvs,37.22
2022-12-31T11:27:00,rvs,23.97
2022-12-31T11:28:00,rvs,22.12
2022-12-31T11:29:00,rvs,22.08
2022-12-31T11:30:00,rvs,22.00
2022-12-31T11:31:00,rvs,24.88
2022-12-31T11:32:00,rvs,25.59
2022-12-31T11:33:00,rvs,24.49
2022-12-31T11:34:00,rvs,22.76
2022-12-31T11:35:00,rvs,25.59
2022-12-31T11:36:00,rvs,23.44
2022-12-31T11:37:00,rvs,23.01
2022-12-31T11:38:00,rvs,20.55
2022-12-31T11:39:00,rvs,23.64
2022-12-31T11:40:00,rvs,13.87
2022-12-31T11:41:00,rvs,12.83
2022-12-31T11:42:00,rvs,12.18
2022-12-31T11:43:00,rvs,7.66
2022-12-31T11:44:00,rvs,7.73
2022-12-31T11:45:00,rvs,7.84
2022-12-31T11:46:00,rvs,7.88
2022-12-31T11:47:00,rvs,7.93
2022-12-31T11:48:00,rvs,8.03
2022-12-31T11:49:00,rvs,10.43
2022-12-31T11:50:00,rvs,12.09
2022-12-31T11:51:00,rvs,12.67
2022-12-31T11:52:00,rvs,14.54
2022-12-31T11:53:00,rvs,13.40
2022-12-31T11:54:00,rvs,15.27
2022-12-31T11:55:00,rvs,16.44
2022-12-31T11:56:00,rvs,17.16
2022-12-31T11:57:00,rvs,15.29
2022-12-31T11:58:00,rvs,13.98
2022-12-31T11:59:00,rvs,13.37
2022-12-31T12:00:00,rvs,13.20
2022-12-31T12:01:00,rvs,16.93
2022-12-31T12:02:00,rvs,17.73
2022-12-31T12:03:00,rvs,19.24
2022-12-31T12:04:00,rvs,14.79
2022-12-31T12:05:00,rvs,14.33
2022-12-31T12:06:00,rvs,11.64
2022-12-31T12:07:00,rvs,16.39
2022-12-31T12:08:00,rvs,19.33
2022-12-31T12:09:00,rvs,19.89
2022-12-31T12:10:00,rvs,23.07
2022-12-31T12:11:00,rvs,24.07
2022-12-31T12:12:00,rvs,24.90
2022-12-31T12:13:00,rvs,26.09
2022-12-31T12:14:00,rvs,26.31
2022-12-31T12:15:00,rvs,25.28
2022-12-31T12:16:00,rvs,24.39
2022-12-31T12:17:00,rvs,24.39
2022-12-31T12:18:00,rvs,20.03
2022-12-31T12:19:00,rvs,19.18
2022-12-31T12:20:00,rvs,19.40
2022-12-31T12:21:00,rvs,19.60
2022-12-31T12:22:00,rvs,19.43
2022-12-31T12:23:00,rvs,14.97
2022-12-31T12:24:00,rvs,15.71
2022-12-31T12:25:00,rvs,8.36
2022-12-31T12:26:00,rvs,8.50
2022-12-31T12:27:00,rvs,8.00
2022-12-31T12:28:00,rvs,8.10
2022-12-31T12:29:00,rvs,8.19
2022-12-31T12:30:00,rvs,8.48
2022-12-31T12:31:00,rvs,8.25
2022-12-31T12:32:00,rvs,8.17
2022-12-31T12:33:00,rvs,12.63
2022-12-31T12:34:00,rvs,12.51
2022-12-31T12:35:00,rvs,8.79
2022-12-31T12:36:00,rvs,12.38
2022-12-31T12:37:00,rvs,13.25
2022-12-31T12:38:00,rvs,14.57
2022-12-31T12:39:00,rvs,16.18
2022-12-31T12:40:00,rvs,14.89
2022-12-31T12:41:00,rvs,13.88
2022-12-31T12:42:00,rvs,13.70
2022-12-31T12:43:00,rvs,14.21
2022-12-31T12:44:00,rvs,13.31
2022-12-31T12:45:00,rvs,13.70
2022-12-31T12:46:00,rvs,12.81
2022-12-31T12:47:00,rvs,8.08
2022-12-31T12:48:00,rvs,8.01
2022-12-31T12:49:00,rvs,8.30
2022-12-31T12:50:00,rvs,8.37
2022-12-31T12:51:00,rvs,21.76
2022-12-31T12:52:00,rvs,21.50
2022-12-31T12:53:00,rvs,21.04
2022-12-31T12:54:00,rvs,21.36
2022-12-31T12:55:00,rvs,8.70
2022-12-31T12:56:00,rvs,8.53
2022-12-31T12:57:00,rvs,8.08
2022-12-31T12:58:00,rvs,8.05
2022-12-31T12:59:00,rvs,11.58
2022-12-31T13:00:00,rvs,12.32
2022-12-31T13:01:00,rvs,12.64
2022-12-31T13:02:00,rvs,13.63
2022-12-31T13:03:00,rvs,13.61
2022-12-31T13:04:00,rvs,13.32
2022-12-31T13:05:00,rvs,12.93
2022-12-31T13:06:00,rvs,12.67
2022-12-31T13:07:00,rvs,12.81
2022-12-31T13:08:00,rvs,12.31
2022-12-31T13:09:00,rvs,11.50
2022-12-31T13:10:00,rvs,12.23
2022-12-31T13:11:00,rvs,13.60
2022-12-31T13:12:00,rvs,13.28
2022-12-31T13:13:00,rvs,12.98
2022-12-31T13:14:00,rvs,13.05
2022-12-31T13:15:00,rvs,7.69
2022-12-31T13:16:00,rvs,7.71
2022-12-31T13:17:00,rvs,7.80
2022-12-31T13:18:00,rvs,7.78
2022-12-31T13:19:00,rvs,8.29
2022-12-31T13:20:00,rvs,8.18
2022-12-31T13:21:00,rvs,8.19
2022-12-31T13:22:00,rvs,8.05
2022-12-31T13:23:00,rvs,8.10
2022-12-31T13:24:00,rvs,8.21
2022-12-31T13:25:00,rvs,8.16
2022-12-31T13:26:00,rvs,8.17
2022-12-31T13:27:00,rvs,8.16
2022-12-31T13:28:00,rvs,8.21
2022-12-31T13:29:00,rvs,8.65
2022-12-31T13:30:00,rvs,8.38
2022-12-31T13:31:00,rvs,8.36
2022-12-31T13:32:00,rvs,8.55
2022-12-31T13:33:00,rvs,8.28
2022-12-31T13:34:00,rvs,8.22
2022-12-31T13:35:00,rvs,8.53
2022-12-31T13:36:00,rvs,8.20
2022-12-31T13:37:00,rvs,8.23
2022-12-31T13:38:00,rvs,10.88
2022-12-31T13:39:00,rvs,11.71
2022-12-31T13:40:00,rvs,12.92
2022-12-31T13:41:00,rvs,14.47
2022-12-31T13:42:00,rvs,15.01
2022-12-31T13:43:00,rvs,18.54
2022-12-31T13:44:00,rvs,17.05
2022-12-31T13:45:00,rvs,17.07
2022-12-31T13:46:00,rvs,12.80
2022-12-31T13:47:00,rvs,11.65
2022-12-31T13:48:00,rvs,13.20
2022-12-31T13:49:00,rvs,15.66
2022-12-31T13:50:00,rvs,12.99
2022-12-31T13:51:00,rvs,18.62
2022-12-31T13:52:00,rvs,12.76
2022-12-31T13:53:00,rvs,12.49
2022-12-31T13:54:00,rvs,13.22
2022-12-31T13:55:00,rvs,14.61
2022-12-31T13:56:00,rvs,14.52
2022-12-31T13:57:00,rvs,13.82
2022-12-31T13:58:00,rvs,13.65
2022-12-31T13:59:00,rvs,13.44
2022-12-31T14:00:00,rvs,17.57
2022-12-31T14:01:00,rvs,17.79
2022-12-31T14:02:00,rvs,19.16
2022-12-31T14:03:00,rvs,20.13
2022-12-31T14:04:00,rvs,18.48
2022-12-31T14:05:00,rvs,17.73
2022-12-31T14:06:00,rvs,23.74
2022-12-31T14:07:00,rvs,28.38
2022-12-31T14:08:00,rvs,30.90
2022-12-31T14:09:00,rvs,33.60
2022-12-31T14:10:00,rvs,30.49
2022-12-31T14:11:00,rvs,26.52
2022-12-31T14:12:00,rvs,24.60
2022-12-31T14:13:00,rvs,24.07
2022-12-31T14:14:00,rvs,42.36
2022-12-31T14:15:00,rvs,46.79
2022-12-31T14:16:00,rvs,46.43
2022-12-31T14:17:00,rvs,48.07
2022-12-31T14:18:00,rvs,49.99
2022-12-31T14:19:00,rvs,52.76
2022-12-31T14:20:00,rvs,53.13
2022-12-31T14:21:00,rvs,56.02
2022-12-31T14:22:00,rvs,56.02
2022-12-31T14:23:00,rvs,23.45
2022-12-31T14:24:00,rvs,22.56
2022-12-31T14:25:00,rvs,24.21
2022-12-31T14:26:00,rvs,26.85
2022-12-31T14:27:00,rvs,25.51
2022-12-31T14:28:00,rvs,30.09
2022-12-31T14:29:00,rvs,30.76
2022-12-31T14:30:00,rvs,31.52
2022-12-31T14:31:00,rvs,30.41
2022-12-31T14:32:00,rvs,30.51
2022-12-31T14:33:00,rvs,33.47
2022-12-31T14:34:00,rvs,33.45
2022-12-31T14:35:00,rvs,33.06
2022-12-31T14:36:00,rvs,19.68
2022-12-31T14:37:00,rvs,18.85
2022-12-31T14:38:00,rvs,23.09
2022-12-31T14:39:00,rvs,24.26
2022-12-31T14:40:00,rvs,24.83
2022-12-31T14:41:00,rvs,23.93
2022-12-31T14:42:00,rvs,27.95
2022-12-31T14:43:00,rvs,28.33
2022-12-31T14:44:00,rvs,24.34
2022-12-31T14:45:00,rvs,19.93
2022-12-31T14:46:00,rvs,17.89
2022-12-31T14:47:00,rvs,17.06
2022-12-31T14:48:00,rvs,16.87
2022-12-31T14:49:00,rvs,17.61
2022-12-31T14:50:00,rvs,9.75
2022-12-31T14:51:00,rvs,9.22
2022-12-31T14:52:00,rvs,9.23
2022-12-31T14:53:00,rvs,17.18
2022-12-31T14:54:00,rvs,17.58
2022-12-31T14:55:00,rvs,22.37
2022-12-31T14:56:00,rvs,17.93
2022-12-31T14:57:00,rvs,13.93
2022-12-31T14:58:00,rvs,9.54
2022-12-31T14:59:00,rvs,13.41
2022-12-31T15:00:00,rvs,18.96
2022-12-31T15:01:00,rvs,18.73
2022-12-31T15:02:00,rvs,14.75
2022-12-31T15:03:00,rvs,15.75
2022-12-31T15:04:00,rvs,14.11
2022-12-31T15:05:00,rvs,14.20
2022-12-31T15:06:00,rvs,14.20
2022-12-31T15:07:00,rvs,16.68
2022-12-31T15:08:00,rvs,18.66
2022-12-31T15:09:00,rvs,18.72
2022-12-31T15:10:00,rvs,17.97
2022-12-31T15:11:00,rvs,17.02
2022-12-31T15:12:00,rvs,13.25
2022-12-31T15:13:00,rvs,14.04
2022-12-31T15:14:00,rvs,16.10
2022-12-31T15:15:00,rvs,12.72
2022-12-31T15:16:00,rvs,12.95
2022-12-31T15:17:00,rvs,12.95
2022-12-31T15:18:00,rvs,12.62
2022-12-31T15:19:00,rvs,12.19
2022-12-31T15:20:00,rvs,13.49
2022-12-31T15:21:00,rvs,18.92
2022-12-31T15:22:00,rvs,20.33
2022-12-31T15:23:00,rvs,21.13
2022-12-31T15:24:00,rvs,21.57
2022-12-31T15:25:00,rvs,17.42
2022-12-31T15:26:00,rvs,21.62
2022-12-31T15:27:00,rvs,24.98
2022-12-31T15:28:00,rvs,32.26
2022-12-31T15:29:00,rvs,33.36
2022-12-31T15:30:00,rvs,30.39
2022-12-31T15:31:00,rvs,32.47
2022-12-31T15:32:00,rvs,33.12
2022-12-31T15:33:00,rvs,31.05
2022-12-31T15:34:00,rvs,29.24
2022-12-31T15:35:00,rvs,31.10
2022-12-31T15:36:00,rvs,26.11
2022-12-31T15:37:00,rvs,26.17
2022-12-31T15:38:00,rvs,26.00
2022-12-31T15:39:00,rvs,27.46
2022-12-31T15:40:00,rvs,26.84
2022-12-31T15:41:00,rvs,37.82
2022-12-31T15:42:00,rvs,33.83
2022-12-31T15:43:00,rvs,33.94
2022-12-31T15:44:00,rvs,33.50
2022-12-31T15:45:00,rvs,21.67
2022-12-31T15:46:00,rvs,16.47
2022-12-31T15:47:00,rvs,16.06
2022-12-31T15:48:00,rvs,15.44
2022-12-31T15:49:00,rvs,15.19
2022-12-31T15:50:00,rvs,14.77
2022-12-31T15:51:00,rvs,14.79
2022-12-31T15:52:00,rvs,14.53
2022-12-31T15:53:00,rvs,8.71
2022-12-31T15:54:00,rvs,9.18
2022-12-31T15:55:00,rvs,8.72
2022-12-31T15:56:00,rvs,8.53
2022-12-31T15:57:00,rvs,8.99
2022-12-31T15:58:00,rvs,8.80
2022-12-31T15:59:00,rvs,8.79
2022-12-31T16:00:00,rvs,7.97
2022-12-31T16:01:00,rvs,11.61
2022-12-31T16:02:00,rvs,13.09
2022-12-31T16:03:00,rvs,14.33
2022-12-31T16:04:00,rvs,14.21
2022-12-31T16:05:00,rvs,11.37
2022-12-31T16:06:00,rvs,17.51
2022-12-31T16:07:00,rvs,19.34
2022-12-31T16:08:00,rvs,15.10
2022-12-31T16:09:00,rvs,13.61
2022-12-31T16:10:00,rvs,13.61
2022-12-31T16:11:00,rvs,14.18
2022-12-31T16:12:00,rvs,14.01
2022-12-31T16:13:00,rvs,7.97
2022-12-31T16:14:00,rvs,8.12
2022-12-31T16:15:00,rvs,8.17
2022-12-31T16:16:00,rvs,8.11
2022-12-31T16:17:00,rvs,8.24
2022-12-31T16:18:00,rvs,8.44
2022-12-31T16:19:00,rvs,8.34
2022-12-31T16:20:00,rvs,8.42
2022-12-31T16:21:00,rvs,8.42
2022-12-31T16:22:00,rvs,8.46
2022-12-31T16:23:00,rvs,8.40
2022-12-31T16:24:00,rvs,8.39
2022-12-31T16:25:00,rvs,8.31
2022-12-31T16:26:00,rvs,8.36
2022-12-31T16:27:00,rvs,8.33
2022-12-31T16:28:00,rvs,8.53
2022-12-31T16:29:00,rvs,8.93
2022-12-31T16:30:00,rvs,8.87
2022-12-31T16:31:00,rvs,9.06
2022-12-31T16:32:00,rvs,9.05
2022-12-31T16:33:00,rvs,8.97
2022-12-31T16:34:00,rvs,8.96
2022-12-31T16:35:00,rvs,8.90
2022-12-31T16:36:00,rvs,8.85
2022-12-31T16:37:00,rvs,11.18
2022-12-31T16:38:00,rvs,13.19
2022-12-31T16:39:00,rvs,13.57
2022-12-31T16:40:00,rvs,13.38
2022-12-31T16:41:00,rvs,13.63
2022-12-31T16:42:00,rvs,13.31
2022-12-31T16:43:00,rvs,13.96
2022-12-31T16:44:00,rvs,8.21
2022-12-31T16:45:00,rvs,8.14
2022-12-31T16:46:00,rvs,8.19
2022-12-31T16:47:00,rvs,8.15
2022-12-31T16:48:00,rvs,8.17
2022-12-31T16:49:00,rvs,8.05
2022-12-31T16:50:00,rvs,8.03
2022-12-31T16:51:00,rvs,8.05
2022-12-31T16:52:00,rvs,8.45
2022-12-31T16:53:00,rvs,8.54
2022-12-31T16:54:00,rvs,8.76
2022-12-31T16:55:00,rvs,8.94
2022-12-31T16:56:00,rvs,8.98
2022-12-31T16:57:00,rvs,9.01
2022-12-31T16:58:00,rvs,8.97
2022-12-31T16:59:00,rvs,8.22
2022-12-31T17:00:00,rvs,8.27
2022-12-31T17:01:00,rvs,11.37
2022-12-31T17:02:00,rvs,12.62
2022-12-31T17:03:00,rvs,16.32
2022-12-31T17:04:00,rvs,19.42
2022-12-31T17:05:00,rvs,20.52
2022-12-31T17:06:00,rvs,20.99
2022-12-31T17:07:00,rvs,22.48
2022-12-31T17:08:00,rvs,22.20
2022-12-31T17:09:00,rvs,22.06
2022-12-31T17:10:00,rvs,21.24
2022-12-31T17:11:00,rvs,20.64
2022-12-31T17:12:00,rvs,23.01
2022-12-31T17:13:00,rvs,25.26
2022-12-31T17:14:00,rvs,17.11
2022-12-31T17:15:00,rvs,18.90
2022-12-31T17:16:00,rvs,21.32
2022-12-31T17:17:00,rvs,20.56
2022-12-31T17:18:00,rvs,19.86
2022-12-31T17:19:00,rvs,14.83
2022-12-31T17:20:00,rvs,17.41
2022-12-31T17:21:00,rvs,18.44
2022-12-31T17:22:00,rvs,19.70
2022-12-31T17:23:00,rvs,21.05
2022-12-31T17:24:00,rvs,20.64
2022-12-31T17:25:00,rvs,19.55
2022-12-31T17:26:00,rvs,19.26
2022-12-31T17:27:00,rvs,19.30
2022-12-31T17:28:00,rvs,19.58
2022-12-31T17:29:00,rvs,18.43
2022-12-31T17:30:00,rvs,18.38
2022-12-31T17:31:00,rvs,19.34
2022-12-31T17:32:00,rvs,14.43
2022-12-31T17:33:00,rvs,14.89
2022-12-31T17:34:00,rvs,15.02
2022-12-31T17:35:00,rvs,9.78
2022-12-31T17:36:00,rvs,9.46
2022-12-31T17:37:00,rvs,9.52
2022-12-31T17:38:00,rvs,13.31
2022-12-31T17:39:00,rvs,13.93
2022-12-31T17:40:00,rvs,13.99
2022-12-31T17:41:00,rvs,15.10
2022-12-31T17:42:00,rvs,26.11
2022-12-31T17:43:00,rvs,27.02
2022-12-31T17:44:00,rvs,28.34
2022-12-31T17:45:00,rvs,26.41
2022-12-31T17:46:00,rvs,15.58
2022-12-31T17:47:00,rvs,14.33
2022-12-31T17:48:00,rvs,18.87
2022-12-31T17:49:00,rvs,17.22
2022-12-31T17:50:00,rvs,22.63
2022-12-31T17:51:00,rvs,25.16
2022-12-31T17:52:00,rvs,21.60
2022-12-31T17:53:00,rvs,29.86
2022-12-31T17:54:00,rvs,45.30
2022-12-31T17:55:00,rvs,50.15
2022-12-31T17:56:00,rvs,50.81
2022-12-31T17:57:00,rvs,52.09
2022-12-31T17:58:00,rvs,29.92
2022-12-31T17:59:00,rvs,18.68
2022-12-31T18:00:00,rvs,18.42
2022-12-31T18:01:00,rvs,19.25
2022-12-31T18:02:00,rvs,21.06
2022-12-31T18:03:00,rvs,20.19
2022-12-31T18:04:00,rvs,23.93
2022-12-31T18:05:00,rvs,25.60
2022-12-31T18:06:00,rvs,23.82
2022-12-31T18:07:00,rvs,23.80
2022-12-31T18:08:00,rvs,23.85
2022-12-31T18:09:00,rvs,23.00
2022-12-31T18:10:00,rvs,21.47
2022-12-31T18:11:00,rvs,21.31
2022-12-31T18:12:00,rvs,9.40
2022-12-31T18:13:00,rvs,9.17
2022-12-31T18:14:00,rvs,8.94
2022-12-31T18:15:00,rvs,8.75
2022-12-31T18:16:00,rvs,8.80
2022-12-31T18:17:00,rvs,8.24
2022-12-31T18:18:00,rvs,8.81
2022-12-31T18:19:00,rvs,8.34
2022-12-31T18:20:00,rvs,8.31
2022-12-31T18:21:00,rvs,8.22
2022-12-31T18:22:00,rvs,8.30
2022-12-31T18:23:00,rvs,8.32
2022-12-31T18:24:00,rvs,8.35
2022-12-31T18:25:00,rvs,8.29
2022-12-31T18:26:00,rvs,8.19
2022-12-31T18:27:00,rvs,8.29
2022-12-31T18:28:00,rvs,12.76
2022-12-31T18:29:00,rvs,12.70
2022-12-31T18:30:00,rvs,13.09
2022-12-31T18:31:00,rvs,9.51
2022-12-31T18:32:00,rvs,8.83
2022-12-31T18:33:00,rvs,8.38
2022-12-31T18:34:00,rvs,21.36
2022-12-31T18:35:00,rvs,21.33
2022-12-31T18:36:00,rvs,21.13
2022-12-31T18:37:00,rvs,8.58
2022-12-31T18:38:00,rvs,8.54
2022-12-31T18:39:00,rvs,8.41
2022-12-31T18:40:00,rvs,8.48
2022-12-31T18:41:00,rvs,8.35
2022-12-31T18:42:00,rvs,8.62
2022-12-31T18:43:00,rvs,8.53
2022-12-31T18:44:00,rvs,8.58
2022-12-31T18:45:00,rvs,8.67
2022-12-31T18:46:00,rvs,8.75
2022-12-31T18:47:00,rvs,8.60
2022-12-31T18:48:00,rvs,8.48
2022-12-31T18:49:00,rvs,11.72
2022-12-31T18:50:00,rvs,12.62
2022-12-31T18:51:00,rvs,13.22
2022-12-31T18:52:00,rvs,14.00
2022-12-31T18:53:00,rvs,13.83
2022-12-31T18:54:00,rvs,12.17
2022-12-31T18:55:00,rvs,13.09
2022-12-31T18:56:00,rvs,8.50
2022-12-31T18:57:00,rvs,8.45
2022-12-31T18:58:00,rvs,8.04
2022-12-31T18:59:00,rvs,8.19
2022-12-31T19:00:00,rvs,8.37
2022-12-31T19:01:00,rvs,11.88
2022-12-31T19:02:00,rvs,12.89
2022-12-31T19:03:00,rvs,14.90
2022-12-31T19:04:00,rvs,19.45
2022-12-31T19:05:00,rvs,19.82
2022-12-31T19:06:00,rvs,19.47
2022-12-31T19:07:00,rvs,20.55
2022-12-31T19:08:00,rvs,21.23
2022-12-31T19:09:00,rvs,20.95
2022-12-31T19:10:00,rvs,20.26
2022-12-31T19:11:00,rvs,19.75
2022-12-31T19:12:00,rvs,20.03
2022-12-31T19:13:00,rvs,15.42
2022-12-31T19:14:00,rvs,15.89
2022-12-31T19:15:00,rvs,14.28
2022-12-31T19:16:00,rvs,14.50
2022-12-31T19:17:00,rvs,14.61
2022-12-31T19:18:00,rvs,18.79
2022-12-31T19:19:00,rvs,19.22
2022-12-31T19:20:00,rvs,18.87
2022-12-31T19:21:00,rvs,19.96
2022-12-31T19:22:00,rvs,19.89
2022-12-31T19:23:00,rvs,14.25
2022-12-31T19:24:00,rvs,17.00
2022-12-31T19:25:00,rvs,18.49
2022-12-31T19:26:00,rvs,19.41
2022-12-31T19:27:00,rvs,19.00
2022-12-31T19:28:00,rvs,22.55
2022-12-31T19:29:00,rvs,24.94
2022-12-31T19:30:00,rvs,20.29
2022-12-31T19:31:00,rvs,21.03
2022-12-31T19:32:00,rvs,20.63
2022-12-31T19:33:00,rvs,18.89
2022-12-31T19:34:00,rvs,12.36
2022-12-31T19:35:00,rvs,14.04
2022-12-31T19:36:00,rvs,15.18
2022-12-31T19:37:00,rvs,14.57
2022-12-31T19:38:00,rvs,13.96
2022-12-31T19:39:00,rvs,13.92
2022-12-31T19:40:00,rvs,19.23
2022-12-31T19:41:00,rvs,22.51
2022-12-31T19:42:00,rvs,23.49
2022-12-31T19:43:00,rvs,19.83
2022-12-31T19:44:00,rvs,21.32
2022-12-31T19:45:00,rvs,21.00
2022-12-31T19:46:00,rvs,19.84
2022-12-31T19:47:00,rvs,30.11
2022-12-31T19:48:00,rvs,34.72
2022-12-31T19:49:00,rvs,34.94
2022-12-31T19:50:00,rvs,38.84
2022-12-31T19:51:00,rvs,20.11
2022-12-31T19:52:00,rvs,16.31
2022-12-31T19:53:00,rvs,17.18
2022-12-31T19:54:00,rvs,18.16
2022-12-31T19:55:00,rvs,19.88
2022-12-31T19:56:00,rvs,17.92
2022-12-31T19:57:00,rvs,18.39
2022-12-31T19:58:00,rvs,18.42
2022-12-31T19:59:00,rvs,17.17
2022-12-31T20:00:00,rvs,19.38
2022-12-31T20:01:00,rvs,22.06
2022-12-31T20:02:00,rvs,23.81
2022-12-31T20:03:00,rvs,26.47
2022-12-31T20:04:00,rvs,28.50
2022-12-31T20:05:00,rvs,15.41
2022-12-31T20:06:00,rvs,14.20
2022-12-31T20:07:00,rvs,13.68
2022-12-31T20:08:00,rvs,13.00
2022-12-31T20:09:00,rvs,13.23
2022-12-31T20:10:00,rvs,13.46
2022-12-31T20:11:00,rvs,12.83
2022-12-31T20:12:00,rvs,12.85
2022-12-31T20:13:00,rvs,13.78
2022-12-31T20:14:00,rvs,13.98
2022-12-31T20:15:00,rvs,14.13
2022-12-31T20:16:00,rvs,13.84
2022-12-31T20:17:00,rvs,14.18
2022-12-31T20:18:00,rvs,13.86
2022-12-31T20:19:00,rvs,13.85
2022-12-31T20:20:00,rvs,14.27
2022-12-31T20:21:00,rvs,13.77
2022-12-31T20:22:00,rvs,13.89
2022-12-31T20:23:00,rvs,8.46
2022-12-31T20:24:00,rvs,8.53
2022-12-31T20:25:00,rvs,8.55
2022-12-31T20:26:00,rvs,8.62
2022-12-31T20:27:00,rvs,8.49
2022-12-31T20:28:00,rvs,8.49
2022-12-31T20:29:00,rvs,8.46
2022-12-31T20:30:00,rvs,8.95
2022-12-31T20:31:00,rvs,9.31
2022-12-31T20:32:00,rvs,9.03
2022-12-31T20:33:00,rvs,9.10
2022-12-31T20:34:00,rvs,9.12
2022-12-31T20:35:00,rvs,9.02
2022-12-31T20:36:00,rvs,8.72
2022-12-31T20:37:00,rvs,8.73
2022-12-31T20:38:00,rvs,15.11
2022-12-31T20:39:00,rvs,17.68
2022-12-31T20:40:00,rvs,19.82
2022-12-31T20:41:00,rvs,21.96
2022-12-31T20:42:00,rvs,21.27
2022-12-31T20:43:00,rvs,21.15
2022-12-31T20:44:00,rvs,24.13
2022-12-31T20:45:00,rvs,25.61
2022-12-31T20:46:00,rvs,26.70
2022-12-31T20:47:00,rvs,43.64
2022-12-31T20:48:00,rvs,46.69
2022-12-31T20:49:00,rvs,49.41
2022-12-31T20:50:00,rvs,49.92
2022-12-31T20:51:00,rvs,48.08
2022-12-31T20:52:00,rvs,54.02
2022-12-31T20:53:00,rvs,61.91
2022-12-31T20:54:00,rvs,63.73
2022-12-31T20:55:00,rvs,61.24
2022-12-31T20:56:00,rvs,62.66
2022-12-31T20:57:00,rvs,50.67
2022-12-31T20:58:00,rvs,52.58
2022-12-31T20:59:00,rvs,13.15
2022-12-31T21:00:00,rvs,14.08
2022-12-31T21:01:00,rvs,15.98
2022-12-31T21:02:00,rvs,15.40
2022-12-31T21:03:00,rvs,16.29
2022-12-31T21:04:00,rvs,15.09
2022-12-31T21:05:00,rvs,14.72
2022-12-31T21:06:00,rvs,18.16
2022-12-31T21:07:00,rvs,22.69
2022-12-31T21:08:00,rvs,24.86
2022-12-31T21:09:00,rvs,24.50
2022-12-31T21:10:00,rvs,24.71
2022-12-31T21:11:00,rvs,23.88
2022-12-31T21:12:00,rvs,24.57
2022-12-31T21:13:00,rvs,19.08
2022-12-31T21:14:00,rvs,19.58
2022-12-31T21:15:00,rvs,19.27
2022-12-31T21:16:00,rvs,13.29
2022-12-31T21:17:00,rvs,13.05
2022-12-31T21:18:00,rvs,13.89
2022-12-31T21:19:00,rvs,14.40
2022-12-31T21:20:00,rvs,8.97
2022-12-31T21:21:00,rvs,8.97
2022-12-31T21:22:00,rvs,8.71
2022-12-31T21:23:00,rvs,8.70
2022-12-31T21:24:00,rvs,9.18
2022-12-31T21:25:00,rvs,22.29
2022-12-31T21:26:00,rvs,21.81
2022-12-31T21:27:00,rvs,21.75
2022-12-31T21:28:00,rvs,9.19
2022-12-31T21:29:00,rvs,9.11
2022-12-31T21:30:00,rvs,9.01
2022-12-31T21:31:00,rvs,9.10
2022-12-31T21:32:00,rvs,8.91
2022-12-31T21:33:00,rvs,9.03
2022-12-31T21:34:00,rvs,8.93
2022-12-31T21:35:00,rvs,8.66
2022-12-31T21:36:00,rvs,8.73
2022-12-31T21:37:00,rvs,8.80
2022-12-31T21:38:00,rvs,8.78
2022-12-31T21:39:00,rvs,8.92
2022-12-31T21:40:00,rvs,8.42
2022-12-31T21:41:00,rvs,8.33
2022-12-31T21:42:00,rvs,8.96
2022-12-31T21:43:00,rvs,8.96
2022-12-31T21:44:00,rvs,8.94
2022-12-31T21:45:00,rvs,8.85
2022-12-31T21:46:00,rvs,8.77
2022-12-31T21:47:00,rvs,8.95
2022-12-31T21:48:00,rvs,9.09
2022-12-31T21:49:00,rvs,9.20
2022-12-31T21:50:00,rvs,9.27
2022-12-31T21:51:00,rvs,9.30
2022-12-31T21:52:00,rvs,8.89
2022-12-31T21:53:00,rvs,9.03
2022-12-31T21:54:00,rvs,8.12
2022-12-31T21:55:00,rvs,10.62
2022-12-31T21:56:00,rvs,12.40
2022-12-31T21:57:00,rvs,13.64
2022-12-31T21:58:00,rvs,17.91
2022-12-31T21:59:00,rvs,20.03
2022-12-31T22:00:00,rvs,19.84
2022-12-31T22:01:00,rvs,19.54
2022-12-31T22:02:00,rvs,19.10
2022-12-31T22:03:00,rvs,17.16
2022-12-31T22:04:00,rvs,23.80
2022-12-31T22:05:00,rvs,31.11
2022-12-31T22:06:00,rvs,25.49
2022-12-31T22:07:00,rvs,13.85
2022-12-31T22:08:00,rvs,15.37
2022-12-31T22:09:00,rvs,14.73
2022-12-31T22:10:00,rvs,14.47
2022-12-31T22:11:00,rvs,13.15
