#datetime,building,power
2022-07-01T19:54:00,nat,646.07
2022-07-01T19:55:00,nat,297.11
2022-07-01T19:57:00,nat,660.30
2022-07-01T19:59:00,nat,561.60
2022-07-01T20:00:00,nat,317.52
2022-07-01T20:02:00,nat,607.92
2022-07-01T20:03:00,nat,223.92
2022-07-01T20:04:00,nat,264.02
2022-07-01T20:06:00,nat,530.72
2022-07-01T20:08:00,nat,508.86
2022-07-01T20:10:00,nat,530.19
2022-07-01T20:11:00,nat,290.20
2022-07-01T20:12:00,nat,296.56
2022-07-01T20:13:00,nat,152.56
2022-07-01T20:15:00,nat,631.17
2022-07-01T20:17:00,nat,534.65
2022-07-01T20:18:00,nat,249.83
2022-07-01T20:20:00,nat,589.48
2022-07-01T20:21:00,nat,284.84
2022-07-01T20:23:00,nat,544.45
2022-07-01T20:24:00,nat,278.86
2022-07-01T20:26:00,nat,489.36
2022-07-01T20:28:00,nat,546.89
2022-07-01T20:29:00,nat,281.09
2022-07-01T20:31:00,nat,538.45
2022-07-01T20:32:00,nat,309.26
2022-07-01T20:34:00,nat,602.37
2022-07-01T20:35:00,nat,261.41
2022-07-01T20:36:00,nat,213.41
2022-07-01T20:38:00,nat,579.57
2022-07-01T20:40:00,nat,558.82
2022-07-01T20:42:00,nat,494.45
2022-07-01T20:44:00,nat,500.32
2022-07-01T20:46:00,nat,557.64
2022-07-01T20:48:00,nat,538.25
2022-07-01T20:49:00,nat,283.43
2022-07-01T20:51:00,nat,586.46
2022-07-01T20:53:00,nat,573.22
2022-07-01T20:55:00,nat,479.53
2022-07-01T20:56:00,nat,295.66
2022-07-01T20:57:00,nat,319.66
2022-07-01T20:58:00,nat,178.28
2022-07-01T21:00:00,nat,550.28
2022-07-01T21:02:00,nat,478.28
2022-07-01T21:04:00,nat,621.21
2022-07-01T21:06:00,nat,469.33
2022-07-01T21:07:00,nat,301.23
2022-07-01T21:08:00,nat,226.40
2022-07-01T21:09:00,nat,250.39
2022-07-01T21:11:00,nat,554.85
2022-07-01T21:12:00,nat,257.46
2022-07-01T21:14:00,nat,556.56
2022-07-01T21:15:00,nat,277.90
2022-07-01T21:17:00,nat,590.75
2022-07-01T21:19:00,nat,557.28
2022-07-01T21:20:00,nat,255.11
2022-07-01T21:22:00,nat,601.45
2022-07-01T21:23:00,nat,246.87
2022-07-01T21:25:00,nat,630.45
2022-07-01T21:27:00,nat,582.45
2022-07-01T21:29:00,nat,566.49
2022-07-01T21:30:00,nat,215.27
2022-07-01T21:32:00,nat,567.02
2022-07-01T21:33:00,nat,263.45
2022-07-01T21:35:00,nat,571.54
2022-07-01T21:36:00,nat,219.55
2022-07-01T21:38:00,nat,623.71
2022-07-01T21:39:00,nat,275.71
2022-07-01T21:41:00,nat,570.21
2022-07-01T21:42:00,nat,162.21
2022-07-01T21:43:00,nat,340.43
2022-07-01T21:44:00,nat,268.44
2022-07-01T21:46:00,nat,580.01
2022-07-01T21:47:00,nat,348.82
2022-07-01T21:48:00,nat,198.86
2022-07-01T21:50:00,nat,561.00
2022-07-01T21:52:00,nat,554.50
2022-07-01T21:54:00,nat,539.78
2022-07-01T21:55:00,nat,287.00
2022-07-01T21:56:00,nat,373.18
2022-07-01T21:58:00,nat,762.46
2022-07-01T22:00:00,nat,723.78
2022-07-01T22:02:00,nat,696.28
2022-07-01T22:03:00,nat,288.28
2022-07-01T22:04:00,nat,295.19
2022-07-01T22:06:00,nat,516.21
2022-07-01T22:08:00,nat,462.14
2022-07-01T22:09:00,nat,174.13
2022-07-01T22:11:00,nat,498.83
2022-07-01T22:12:00,nat,210.83
2022-07-01T22:14:00,nat,571.41
2022-07-01T22:15:00,nat,183.33
2022-07-01T22:17:00,nat,541.16
2022-07-01T22:19:00,nat,497.67
2022-07-01T22:20:00,nat,190.97
2022-07-01T22:22:00,nat,484.27
2022-07-01T22:24:00,nat,535.85
2022-07-01T22:26:00,nat,487.58
2022-07-01T22:28:00,nat,520.45
2022-07-01T22:29:00,nat,170.21
2022-07-01T22:30:00,nat,186.96
2022-07-01T22:31:00,nat,210.96
2022-07-01T22:33:00,nat,614.17
2022-07-01T22:34:00,nat,161.97
2022-07-01T22:36:00,nat,592.33
2022-07-01T22:37:00,nat,424.33
2022-07-01T22:39:00,nat,223.48
2022-07-01T22:41:00,nat,425.12
2022-07-01T22:42:00,nat,161.12
2022-07-01T22:44:00,nat,451.15
2022-07-01T22:46:00,nat,467.14
2022-07-01T22:48:00,nat,524.14
2022-07-01T22:49:00,nat,264.29
2022-07-01T22:51:00,nat,588.29
2022-07-01T22:53:00,nat,484.78
2022-07-01T22:54:00,nat,188.35
2022-07-01T22:56:00,nat,510.24
2022-07-01T22:58:00,nat,504.28
2022-07-01T23:00:00,nat,489.88
2022-07-01T23:02:00,nat,505.20
2022-07-01T23:03:00,nat,241.20
2022-07-01T23:05:00,nat,399.27
2022-07-01T23:06:00,nat,195.28
2022-07-01T23:08:00,nat,552.18
2022-07-01T23:09:00,nat,216.18
2022-07-01T23:11:00,nat,486.83
2022-07-01T23:13:00,nat,528.33
2022-07-01T23:15:00,nat,464.02
2022-07-01T23:17:00,nat,522.12
2022-07-01T23:18:00,nat,224.76
2022-07-01T23:19:00,nat,149.80
2022-07-01T23:21:00,nat,532.21
2022-07-01T23:23:00,nat,529.08
2022-07-01T23:24:00,nat,182.79
2022-07-01T23:26:00,nat,559.86
2022-07-01T23:27:00,nat,223.24
2022-07-01T23:28:00,nat,294.45
2022-07-01T23:30:00,nat,442.03
2022-07-01T23:32:00,nat,559.54
2022-07-01T23:34:00,nat,526.65
2022-07-01T23:36:00,nat,538.65
2022-07-01T23:38:00,nat,483.97
2022-07-01T23:40:00,nat,411.97
2022-07-01T23:42:00,nat,457.64
2022-07-01T23:44:00,nat,478.47
2022-07-01T23:46:00,nat,505.95
2022-07-01T23:48:00,nat,527.03
2022-07-01T23:49:00,nat,238.64
2022-07-01T23:51:00,nat,530.60
2022-07-01T23:52:00,nat,121.59
2022-07-01T23:53:00,nat,176.42
2022-07-01T23:55:00,nat,444.28
2022-07-01T23:56:00,nat,172.13
2022-07-01T23:57:00,nat,257.62
2022-07-01T23:59:00,nat,520.32
