#datetime,building,power
2023-12-18T19:14:00,atb,31.20
2023-12-18T19:15:00,atb,14.41
2023-12-18T19:17:00,atb,31.20
2023-12-18T19:19:00,atb,28.80
2023-12-18T19:21:00,atb,31.20
2023-12-18T19:22:00,atb,14.38
2023-12-18T19:23:00,atb,16.82
2023-12-18T19:25:00,atb,28.80
2023-12-18T19:27:00,atb,31.20
2023-12-18T19:28:00,atb,16.79
2023-12-18T19:30:00,atb,31.20
2023-12-18T19:31:00,atb,14.41
2023-12-18T19:32:00,atb,14.38
2023-12-18T19:34:00,atb,33.60
2023-12-18T19:36:00,atb,31.20
2023-12-18T19:37:00,atb,16.82
2023-12-18T19:38:00,atb,14.38
2023-12-18T19:40:00,atb,31.20
2023-12-18T19:41:00,atb,16.79
2023-12-18T19:43:00,atb,31.20
2023-12-18T19:44:00,atb,14.41
2023-12-18T19:45:00,atb,16.79
2023-12-18T19:47:00,atb,31.20
2023-12-18T19:48:00,atb,14.41
2023-12-18T19:50:00,atb,31.20
2023-12-18T19:52:00,atb,31.20
2023-12-18T19:54:00,atb,28.80
2023-12-18T19:56:00,atb,31.20
2023-12-18T19:57:00,atb,16.79
2023-12-18T19:58:00,atb,26.40
2023-12-18T20:00:00,atb,52.82
2023-12-18T20:02:00,atb,38.38
2023-12-18T20:03:00,atb,14.41
2023-12-18T20:04:00,atb,16.79
2023-12-18T20:06:00,atb,28.80
2023-12-18T20:08:00,atb,31.20
2023-12-18T20:10:00,atb,28.80
2023-12-18T20:12:00,atb,31.20
2023-12-18T20:14:00,atb,31.20
2023-12-18T20:16:00,atb,28.80
2023-12-18T20:18:00,atb,31.20
2023-12-18T20:19:00,atb,14.41
2023-12-18T20:20:00,atb,14.38
2023-12-18T20:21:00,atb,14.41
2023-12-18T20:23:00,atb,31.20
2023-12-18T20:25:00,atb,28.80
2023-12-18T20:26:00,atb,16.79
2023-12-18T20:28:00,atb,28.80
2023-12-18T20:29:00,atb,16.82
2023-12-18T20:31:00,atb,31.20
2023-12-18T20:32:00,atb,19.19
2023-12-18T20:33:00,atb,19.19
2023-12-18T20:35:00,atb,38.41
2023-12-18T20:37:00,atb,55.20
2023-12-18T20:39:00,atb,55.20
2023-12-18T20:41:00,atb,36.01
2023-12-18T20:42:00,atb,16.82
2023-12-18T20:44:00,atb,31.20
2023-12-18T20:45:00,atb,14.38
2023-12-18T20:47:00,atb,31.20
2023-12-18T20:48:00,atb,16.82
2023-12-18T20:49:00,atb,16.79
2023-12-18T20:51:00,atb,31.20
2023-12-18T20:53:00,atb,28.80
2023-12-18T20:55:00,atb,31.20
2023-12-18T20:57:00,atb,28.80
2023-12-18T20:59:00,atb,31.20
2023-12-18T21:00:00,atb,14.38
2023-12-18T21:02:00,atb,31.20
2023-12-18T21:03:00,atb,14.41
2023-12-18T21:04:00,atb,14.38
2023-12-18T21:06:00,atb,31.20
2023-12-18T21:07:00,atb,16.82
2023-12-18T21:09:00,atb,31.20
2023-12-18T21:10:00,atb,14.38
2023-12-18T21:12:00,atb,31.20
2023-12-18T21:13:00,atb,16.82
2023-12-18T21:14:00,atb,14.38
2023-12-18T21:16:00,atb,31.20
2023-12-18T21:17:00,atb,16.82
2023-12-18T21:19:00,atb,31.20
2023-12-18T21:21:00,atb,31.20
2023-12-18T21:22:00,atb,14.38
2023-12-18T21:24:00,atb,31.20
2023-12-18T21:26:00,atb,31.20
2023-12-18T21:27:00,atb,16.79
2023-12-18T21:28:00,atb,14.41
2023-12-18T21:30:00,atb,31.20
2023-12-18T21:31:00,atb,16.79
2023-12-18T21:33:00,atb,31.20
2023-12-18T21:34:00,atb,16.82
2023-12-18T21:36:00,atb,31.20
2023-12-18T21:38:00,atb,31.20
2023-12-18T21:39:00,atb,16.79
2023-12-18T21:40:00,atb,14.41
2023-12-18T21:42:00,atb,31.20
2023-12-18T21:44:00,atb,33.60
2023-12-18T21:45:00,atb,14.38
2023-12-18T21:47:00,atb,31.20
2023-12-18T21:48:00,atb,16.79
2023-12-18T21:49:00,atb,16.82
2023-12-18T21:51:00,atb,31.20
2023-12-18T21:52:00,atb,14.38
2023-12-18T21:53:00,atb,16.82
2023-12-18T21:55:00,atb,31.20
2023-12-18T21:56:00,atb,14.38
2023-12-18T21:58:00,atb,31.20
2023-12-18T21:59:00,atb,16.82
2023-12-18T22:01:00,atb,31.20
2023-12-18T22:02:00,atb,14.38
2023-12-18T22:04:00,atb,31.20
2023-12-18T22:06:00,atb,31.20
2023-12-18T22:08:00,atb,28.80
2023-12-18T22:09:00,atb,16.82
2023-12-18T22:11:00,atb,31.20
2023-12-18T22:13:00,atb,28.80
2023-12-18T22:14:00,atb,16.79
2023-12-18T22:16:00,atb,28.80
2023-12-18T22:18:00,atb,31.20
2023-12-18T22:19:00,atb,14.41
2023-12-18T22:21:00,atb,31.17
2023-12-18T22:22:00,atb,14.41
2023-12-18T22:24:00,atb,31.20
2023-12-18T22:25:00,atb,14.38
2023-12-18T22:27:00,atb,31.20
2023-12-18T22:29:00,atb,31.20
2023-12-18T22:31:00,atb,55.22
2023-12-18T22:32:00,atb,28.80
2023-12-18T22:34:00,atb,55.20
2023-12-18T22:36:00,atb,33.60
2023-12-18T22:38:00,atb,33.60
2023-12-18T22:39:00,atb,14.38
2023-12-18T22:40:00,atb,16.79
2023-12-18T22:42:00,atb,31.20
2023-12-18T22:43:00,atb,16.82
2023-12-18T22:45:00,atb,31.20
2023-12-18T22:46:00,atb,14.38
2023-12-18T22:48:00,atb,33.60
2023-12-18T22:50:00,atb,31.20
2023-12-18T22:52:00,atb,28.80
2023-12-18T22:53:00,atb,16.82
2023-12-18T22:55:00,atb,31.20
2023-12-18T22:56:00,atb,28.80
2023-12-18T22:58:00,atb,52.79
2023-12-18T22:59:00,atb,23.99
2023-12-18T23:01:00,atb,28.80
2023-12-18T23:03:00,atb,31.20
