#datetime,building,power
2022-08-16T19:59:00,nat,690.15
2022-08-16T20:01:00,nat,652.84
2022-08-16T20:03:00,nat,786.00
2022-08-16T20:04:00,nat,385.12
2022-08-16T20:06:00,nat,775.56
2022-08-16T20:07:00,nat,245.52
2022-08-16T20:09:00,nat,899.20
2022-08-16T20:11:00,nat,911.22
2022-08-16T20:12:00,nat,275.13
2022-08-16T20:14:00,nat,790.27
2022-08-16T20:15:00,nat,382.22
2022-08-16T20:16:00,nat,408.77
2022-08-16T20:18:00,nat,756.21
2022-08-16T20:20:00,nat,723.79
2022-08-16T20:21:00,nat,321.46
2022-08-16T20:23:00,nat,687.01
2022-08-16T20:24:00,nat,325.60
2022-08-16T20:26:00,nat,770.47
2022-08-16T20:28:00,nat,645.70
2022-08-16T20:30:00,nat,859.25
2022-08-16T20:31:00,nat,247.30
2022-08-16T20:33:00,nat,685.14
2022-08-16T20:34:00,nat,324.90
2022-08-16T20:36:00,nat,814.96
2022-08-16T20:38:00,nat,764.69
2022-08-16T20:39:00,nat,301.69
2022-08-16T20:40:00,nat,217.79
2022-08-16T20:42:00,nat,733.28
2022-08-16T20:43:00,nat,309.13
2022-08-16T20:44:00,nat,213.27
2022-08-16T20:46:00,nat,680.79
2022-08-16T20:47:00,nat,297.31
2022-08-16T20:49:00,nat,867.98
2022-08-16T20:51:00,nat,862.87
2022-08-16T20:54:00,nat,273.61
2022-08-16T20:56:00,nat,708.18
2022-08-16T20:58:00,nat,715.93
2022-08-16T20:59:00,nat,320.07
2022-08-16T21:01:00,nat,857.75
2022-08-16T21:02:00,nat,305.79
2022-08-16T21:03:00,nat,369.12
2022-08-16T21:05:00,nat,776.17
2022-08-16T21:06:00,nat,426.69
2022-08-16T21:07:00,nat,243.09
2022-08-16T21:09:00,nat,788.07
2022-08-16T21:10:00,nat,286.40
2022-08-16T21:11:00,nat,346.40
2022-08-16T21:12:00,nat,240.00
2022-08-16T21:14:00,nat,734.17
2022-08-16T21:15:00,nat,278.08
2022-08-16T21:17:00,nat,694.29
2022-08-16T21:18:00,nat,405.75
2022-08-16T21:20:00,nat,829.03
2022-08-16T21:21:00,nat,182.99
2022-08-16T21:23:00,nat,818.81
2022-08-16T21:25:00,nat,778.60
2022-08-16T21:27:00,nat,689.47
2022-08-16T21:28:00,nat,329.47
2022-08-16T21:30:00,nat,590.10
2022-08-16T21:31:00,nat,372.61
2022-08-16T21:33:00,nat,788.95
2022-08-16T21:35:00,nat,733.77
2022-08-16T21:36:00,nat,325.72
2022-08-16T21:38:00,nat,721.05
2022-08-16T21:40:00,nat,822.54
2022-08-16T21:42:00,nat,812.30
2022-08-16T21:44:00,nat,719.88
2022-08-16T21:46:00,nat,865.00
2022-08-16T21:47:00,nat,199.60
2022-08-16T21:48:00,nat,343.27
2022-08-16T21:50:00,nat,663.33
2022-08-16T21:52:00,nat,712.75
2022-08-16T21:54:00,nat,701.00
2022-08-16T21:55:00,nat,353.18
2022-08-16T21:57:00,nat,604.67
2022-08-16T21:59:00,nat,619.19
2022-08-16T22:00:00,nat,259.42
2022-08-16T22:02:00,nat,746.84
2022-08-16T22:04:00,nat,772.46
2022-08-16T22:06:00,nat,708.37
2022-08-16T22:07:00,nat,288.13
2022-08-16T22:08:00,nat,315.37
2022-08-16T22:09:00,nat,267.32
2022-08-16T22:11:00,nat,586.69
2022-08-16T22:12:00,nat,327.86
2022-08-16T22:13:00,nat,291.76
2022-08-16T22:15:00,nat,648.98
2022-08-16T22:16:00,nat,265.07
2022-08-16T22:18:00,nat,630.66
2022-08-16T22:19:00,nat,253.72
2022-08-16T22:21:00,nat,617.23
2022-08-16T22:23:00,nat,676.25
2022-08-16T22:25:00,nat,555.34
2022-08-16T22:27:00,nat,650.89
2022-08-16T22:28:00,nat,222.84
2022-08-16T22:30:00,nat,648.54
2022-08-16T22:32:00,nat,584.55
2022-08-16T22:33:00,nat,248.69
2022-08-16T22:35:00,nat,603.00
2022-08-16T22:37:00,nat,571.93
2022-08-16T22:38:00,nat,296.07
2022-08-16T22:40:00,nat,515.15
2022-08-16T22:42:00,nat,516.47
2022-08-16T22:43:00,nat,246.51
2022-08-16T22:45:00,nat,633.54
2022-08-16T22:46:00,nat,167.48
2022-08-16T22:47:00,nat,263.57
2022-08-16T22:49:00,nat,550.50
2022-08-16T22:51:00,nat,550.29
2022-08-16T22:53:00,nat,607.00
2022-08-16T22:55:00,nat,552.87
2022-08-16T22:57:00,nat,556.68
2022-08-16T22:59:00,nat,565.93
2022-08-16T23:00:00,nat,300.47
2022-08-16T23:01:00,nat,288.28
2022-08-16T23:03:00,nat,558.86
2022-08-16T23:05:00,nat,572.42
2022-08-16T23:07:00,nat,563.49
2022-08-16T23:08:00,nat,227.40
2022-08-16T23:10:00,nat,560.42
2022-08-16T23:12:00,nat,620.57
2022-08-16T23:14:00,nat,537.31
2022-08-16T23:15:00,nat,273.40
2022-08-16T23:16:00,nat,176.97
2022-08-16T23:17:00,nat,241.84
2022-08-16T23:19:00,nat,542.38
2022-08-16T23:21:00,nat,636.05
2022-08-16T23:22:00,nat,180.19
2022-08-16T23:24:00,nat,564.78
2022-08-16T23:26:00,nat,477.83
2022-08-16T23:28:00,nat,527.09
2022-08-16T23:29:00,nat,231.60
2022-08-16T23:31:00,nat,509.95
2022-08-16T23:33:00,nat,542.42
2022-08-16T23:35:00,nat,596.79
2022-08-16T23:37:00,nat,467.82
2022-08-16T23:38:00,nat,180.01
2022-08-16T23:40:00,nat,533.06
2022-08-16T23:41:00,nat,258.96
2022-08-16T23:43:00,nat,558.96
2022-08-16T23:44:00,nat,202.95
2022-08-16T23:47:00,nat,554.23
2022-08-16T23:48:00,nat,458.14
2022-08-16T23:49:00,nat,179.59
2022-08-16T23:51:00,nat,505.02
2022-08-16T23:52:00,nat,181.11
2022-08-16T23:54:00,nat,468.64
2022-08-16T23:56:00,nat,502.70
2022-08-16T23:57:00,nat,274.89
2022-08-16T23:59:00,nat,501.06
