#datetime,building,power
2022-03-14T19:47:00,btl,47.40
2022-03-14T19:49:00,btl,46.20
2022-03-14T19:51:00,btl,47.40
2022-03-14T19:53:00,btl,46.20
2022-03-14T19:55:00,btl,47.40
2022-03-14T19:56:00,btl,22.79
2022-03-14T19:57:00,btl,24.58
2022-03-14T19:59:00,btl,47.40
2022-03-14T20:00:00,btl,23.41
2022-03-14T20:02:00,btl,47.40
2022-03-14T20:04:00,btl,47.40
2022-03-14T20:06:00,btl,46.20
2022-03-14T20:08:00,btl,47.40
2022-03-14T20:10:00,btl,47.40
2022-03-14T20:11:00,btl,24.58
2022-03-14T20:13:00,btl,47.40
2022-03-14T20:15:00,btl,49.22
2022-03-14T20:17:00,btl,49.19
2022-03-14T20:19:00,btl,48.60
2022-03-14T20:21:00,btl,49.19
2022-03-14T20:23:00,btl,48.60
2022-03-14T20:25:00,btl,48.02
2022-03-14T20:27:00,btl,47.40
2022-03-14T20:29:00,btl,47.37
2022-03-14T20:31:00,btl,47.40
2022-03-14T20:33:00,btl,47.40
2022-03-14T20:35:00,btl,50.42
2022-03-14T20:37:00,btl,49.19
2022-03-14T20:39:00,btl,47.40
2022-03-14T20:41:00,btl,47.40
2022-03-14T20:43:00,btl,47.99
2022-03-14T20:45:00,btl,48.60
2022-03-14T20:46:00,btl,23.41
2022-03-14T20:48:00,btl,47.40
2022-03-14T20:49:00,btl,22.79
2022-03-14T20:51:00,btl,47.40
2022-03-14T20:53:00,btl,47.99
2022-03-14T20:55:00,btl,48.60
2022-03-14T20:57:00,btl,50.39
2022-03-14T20:59:00,btl,50.42
2022-03-14T21:00:00,btl,23.41
2022-03-14T21:01:00,btl,23.99
2022-03-14T21:02:00,btl,24.58
2022-03-14T21:04:00,btl,50.42
2022-03-14T21:06:00,btl,52.18
2022-03-14T21:08:00,btl,51.62
2022-03-14T21:09:00,btl,25.78
2022-03-14T21:11:00,btl,53.41
2022-03-14T21:13:00,btl,53.41
2022-03-14T21:15:00,btl,51.59
2022-03-14T21:17:00,btl,50.39
2022-03-14T21:19:00,btl,50.42
2022-03-14T21:21:00,btl,50.39
2022-03-14T21:22:00,btl,25.81
2022-03-14T21:24:00,btl,50.39
2022-03-14T21:25:00,btl,24.61
2022-03-14T21:27:00,btl,49.19
2022-03-14T21:28:00,btl,24.61
2022-03-14T21:29:00,btl,23.99
2022-03-14T21:31:00,btl,47.99
2022-03-14T21:33:00,btl,47.40
2022-03-14T21:35:00,btl,51.62
2022-03-14T21:36:00,btl,25.78
2022-03-14T21:38:00,btl,49.22
2022-03-14T21:40:00,btl,49.19
2022-03-14T21:42:00,btl,48.60
2022-03-14T21:43:00,btl,25.78
2022-03-14T21:45:00,btl,50.42
2022-03-14T21:46:00,btl,26.40
2022-03-14T21:48:00,btl,50.39
2022-03-14T21:49:00,btl,23.99
2022-03-14T21:50:00,btl,24.61
2022-03-14T21:52:00,btl,50.39
2022-03-14T21:53:00,btl,25.81
2022-03-14T21:55:00,btl,52.21
2022-03-14T21:56:00,btl,24.58
2022-03-14T21:57:00,btl,25.81
2022-03-14T21:59:00,btl,50.39
2022-03-14T22:00:00,btl,24.61
2022-03-14T22:01:00,btl,23.99
2022-03-14T22:03:00,btl,50.42
2022-03-14T22:04:00,btl,24.58
2022-03-14T22:06:00,btl,53.41
2022-03-14T22:08:00,btl,50.39
2022-03-14T22:10:00,btl,50.42
2022-03-14T22:12:00,btl,50.39
2022-03-14T22:13:00,btl,24.61
2022-03-14T22:15:00,btl,50.39
2022-03-14T22:17:00,btl,50.39
2022-03-14T22:19:00,btl,50.42
2022-03-14T22:21:00,btl,50.39
2022-03-14T22:23:00,btl,50.39
2022-03-14T22:25:00,btl,47.40
2022-03-14T22:26:00,btl,24.61
2022-03-14T22:28:00,btl,48.60
2022-03-14T22:29:00,btl,24.58
2022-03-14T22:31:00,btl,50.42
2022-03-14T22:33:00,btl,53.38
2022-03-14T22:35:00,btl,50.42
2022-03-14T22:36:00,btl,25.78
2022-03-14T22:38:00,btl,50.42
2022-03-14T22:39:00,btl,24.58
2022-03-14T22:41:00,btl,54.61
2022-03-14T22:43:00,btl,52.21
2022-03-14T22:44:00,btl,25.81
2022-03-14T22:45:00,btl,24.58
2022-03-14T22:47:00,btl,51.59
2022-03-14T22:49:00,btl,51.62
2022-03-14T22:51:00,btl,52.21
2022-03-14T22:53:00,btl,51.59
2022-03-14T22:55:00,btl,50.39
2022-03-14T22:57:00,btl,52.21
2022-03-14T22:59:00,btl,51.59
2022-03-14T23:01:00,btl,51.59
2022-03-14T23:03:00,btl,53.41
2022-03-14T23:05:00,btl,52.21
