#datetime,building,power
2021-12-11T11:39:00,prt,84.36
2021-12-11T11:40:00,prt,87.81
2021-12-11T11:41:00,prt,80.63
2021-12-11T11:42:00,prt,85.20
2021-12-11T11:43:00,prt,81.46
2021-12-11T11:44:00,prt,78.00
2021-12-11T11:45:00,prt,84.33
2021-12-11T11:46:00,prt,82.05
2021-12-11T11:47:00,prt,85.17
2021-12-11T11:48:00,prt,81.75
2021-12-11T11:49:00,prt,81.56
2021-12-11T11:50:00,prt,96.20
2021-12-11T11:51:00,prt,85.37
2021-12-11T11:52:00,prt,97.98
2021-12-11T11:53:00,prt,88.52
2021-12-11T11:54:00,prt,85.02
2021-12-11T11:55:00,prt,74.88
2021-12-11T11:56:00,prt,75.43
2021-12-11T11:57:00,prt,76.91
2021-12-11T11:58:00,prt,74.36
2021-12-11T11:59:00,prt,71.45
2021-12-11T12:00:00,prt,84.62
2021-12-11T12:01:00,prt,80.78
2021-12-11T12:02:00,prt,82.20
2021-12-11T12:03:00,prt,78.15
2021-12-11T12:04:00,prt,82.95
2021-12-11T12:05:00,prt,84.94
2021-12-11T12:06:00,prt,80.01
2021-12-11T12:07:00,prt,79.19
2021-12-11T12:08:00,prt,85.42
2021-12-11T12:09:00,prt,80.80
2021-12-11T12:10:00,prt,75.89
2021-12-11T12:11:00,prt,74.37
2021-12-11T12:12:00,prt,77.45
2021-12-11T12:13:00,prt,85.51
2021-12-11T12:14:00,prt,79.39
2021-12-11T12:15:00,prt,78.80
2021-12-11T12:16:00,prt,76.36
2021-12-11T12:17:00,prt,83.53
2021-12-11T12:18:00,prt,82.94
2021-12-11T12:19:00,prt,90.69
2021-12-11T12:20:00,prt,86.12
2021-12-11T12:21:00,prt,83.28
2021-12-11T12:22:00,prt,80.24
2021-12-11T12:23:00,prt,72.66
2021-12-11T12:24:00,prt,72.93
2021-12-11T12:25:00,prt,76.11
2021-12-11T12:26:00,prt,76.40
2021-12-11T12:27:00,prt,72.66
2021-12-11T12:28:00,prt,80.24
2021-12-11T12:29:00,prt,78.79
2021-12-11T12:30:00,prt,78.17
2021-12-11T12:31:00,prt,80.45
2021-12-11T12:32:00,prt,79.24
2021-12-11T12:33:00,prt,79.09
2021-12-11T12:34:00,prt,78.23
2021-12-11T12:35:00,prt,82.43
2021-12-11T12:36:00,prt,77.95
2021-12-11T12:37:00,prt,75.71
2021-12-11T12:38:00,prt,71.29
2021-12-11T12:39:00,prt,71.53
2021-12-11T12:40:00,prt,79.37
2021-12-11T12:41:00,prt,83.45
2021-12-11T12:42:00,prt,85.75
2021-12-11T12:43:00,prt,85.82
2021-12-11T12:44:00,prt,79.47
2021-12-11T12:45:00,prt,78.98
2021-12-11T12:46:00,prt,78.43
2021-12-11T12:47:00,prt,75.21
2021-12-11T12:48:00,prt,70.21
2021-12-11T12:49:00,prt,78.20
2021-12-11T12:50:00,prt,77.88
2021-12-11T12:51:00,prt,75.51
2021-12-11T12:52:00,prt,75.02
2021-12-11T12:53:00,prt,84.57
2021-12-11T12:54:00,prt,80.62
2021-12-11T12:55:00,prt,80.83
2021-12-11T12:56:00,prt,79.66
2021-12-11T12:57:00,prt,78.89
2021-12-11T12:58:00,prt,76.89
2021-12-11T12:59:00,prt,84.62
2021-12-11T13:00:00,prt,75.74
2021-12-11T13:01:00,prt,77.89
2021-12-11T13:02:00,prt,81.66
2021-12-11T13:03:00,prt,85.32
2021-12-11T13:04:00,prt,86.34
2021-12-11T13:05:00,prt,86.34
2021-12-11T13:06:00,prt,92.50
2021-12-11T13:07:00,prt,90.10
2021-12-11T13:08:00,prt,85.36
2021-12-11T13:09:00,prt,90.62
2021-12-11T13:10:00,prt,81.24
2021-12-11T13:11:00,prt,82.32
2021-12-11T13:12:00,prt,85.37
2021-12-11T13:13:00,prt,77.45
2021-12-11T13:14:00,prt,84.51
2021-12-11T13:15:00,prt,83.86
2021-12-11T13:16:00,prt,81.83
2021-12-11T13:17:00,prt,76.88
2021-12-11T13:18:00,prt,75.60
2021-12-11T13:19:00,prt,75.72
2021-12-11T13:20:00,prt,75.95
2021-12-11T13:21:00,prt,80.53
2021-12-11T13:22:00,prt,73.35
2021-12-11T13:23:00,prt,74.42
2021-12-11T13:24:00,prt,86.12
2021-12-11T13:25:00,prt,80.17
2021-12-11T13:26:00,prt,76.85
2021-12-11T13:27:00,prt,78.42
2021-12-11T13:28:00,prt,81.49
2021-12-11T13:29:00,prt,80.74
2021-12-11T13:30:00,prt,81.24
2021-12-11T13:31:00,prt,81.84
2021-12-11T13:32:00,prt,81.86
2021-12-11T13:33:00,prt,84.02
2021-12-11T13:34:00,prt,83.85
2021-12-11T13:35:00,prt,85.81
2021-12-11T13:36:00,prt,83.53
2021-12-11T13:37:00,prt,76.67
2021-12-11T13:38:00,prt,78.04
2021-12-11T13:39:00,prt,79.75
2021-12-11T13:40:00,prt,79.32
2021-12-11T13:41:00,prt,81.73
2021-12-11T13:42:00,prt,89.31
2021-12-11T13:43:00,prt,75.77
2021-12-11T13:44:00,prt,74.97
2021-12-11T13:45:00,prt,86.37
2021-12-11T13:46:00,prt,82.39
2021-12-11T13:47:00,prt,82.82
2021-12-11T13:48:00,prt,84.54
2021-12-11T13:49:00,prt,81.75
2021-12-11T13:50:00,prt,79.31
2021-12-11T13:51:00,prt,72.72
2021-12-11T13:52:00,prt,75.15
2021-12-11T13:53:00,prt,71.41
2021-12-11T13:54:00,prt,74.82
2021-12-11T13:55:00,prt,80.24
2021-12-11T13:56:00,prt,77.37
2021-12-11T13:57:00,prt,77.27
2021-12-11T13:58:00,prt,75.05
2021-12-11T13:59:00,prt,75.82
2021-12-11T14:00:00,prt,74.46
2021-12-11T14:01:00,prt,71.27
2021-12-11T14:02:00,prt,70.85
2021-12-11T14:03:00,prt,68.91
2021-12-11T14:04:00,prt,66.81
2021-12-11T14:05:00,prt,82.91
2021-12-11T14:06:00,prt,70.69
2021-12-11T14:07:00,prt,80.33
2021-12-11T14:08:00,prt,72.18
2021-12-11T14:09:00,prt,69.05
2021-12-11T14:10:00,prt,75.90
2021-12-11T14:11:00,prt,85.38
2021-12-11T14:12:00,prt,84.26
2021-12-11T14:13:00,prt,85.91
2021-12-11T14:14:00,prt,88.36
2021-12-11T14:15:00,prt,82.79
2021-12-11T14:16:00,prt,79.96
2021-12-11T14:17:00,prt,89.76
2021-12-11T14:18:00,prt,73.64
2021-12-11T14:19:00,prt,69.66
2021-12-11T14:20:00,prt,67.45
2021-12-11T14:21:00,prt,66.47
2021-12-11T14:22:00,prt,65.19
2021-12-11T14:23:00,prt,67.42
2021-12-11T14:24:00,prt,72.54
2021-12-11T14:25:00,prt,74.20
2021-12-11T14:26:00,prt,76.30
2021-12-11T14:27:00,prt,78.83
2021-12-11T14:28:00,prt,74.38
2021-12-11T14:29:00,prt,77.48
2021-12-11T14:30:00,prt,75.85
2021-12-11T14:31:00,prt,78.70
2021-12-11T14:32:00,prt,70.63
2021-12-11T14:33:00,prt,70.25
2021-12-11T14:34:00,prt,69.30
2021-12-11T14:35:00,prt,72.44
2021-12-11T14:36:00,prt,76.12
2021-12-11T14:37:00,prt,80.67
2021-12-11T14:38:00,prt,77.03
2021-12-11T14:39:00,prt,75.45
2021-12-11T14:40:00,prt,69.92
2021-12-11T14:41:00,prt,69.27
2021-12-11T14:42:00,prt,70.66
2021-12-11T14:43:00,prt,70.74
2021-12-11T14:44:00,prt,67.26
2021-12-11T14:45:00,prt,67.42
2021-12-11T14:46:00,prt,70.37
2021-12-11T14:47:00,prt,71.11
2021-12-11T14:48:00,prt,71.76
2021-12-11T14:49:00,prt,72.75
2021-12-11T14:50:00,prt,74.82
2021-12-11T14:51:00,prt,72.55
2021-12-11T14:52:00,prt,72.94
2021-12-11T14:53:00,prt,69.48
2021-12-11T14:54:00,prt,71.72
2021-12-11T14:55:00,prt,67.23
2021-12-11T14:56:00,prt,64.62
2021-12-11T14:57:00,prt,68.25
2021-12-11T14:58:00,prt,64.65
2021-12-11T14:59:00,prt,67.04
2021-12-11T15:00:00,prt,69.09
2021-12-11T15:01:00,prt,75.15
2021-12-11T15:02:00,prt,83.33
2021-12-11T15:03:00,prt,76.48
2021-12-11T15:04:00,prt,72.83
2021-12-11T15:05:00,prt,75.08
2021-12-11T15:06:00,prt,75.14
2021-12-11T15:07:00,prt,72.21
2021-12-11T15:08:00,prt,73.27
2021-12-11T15:09:00,prt,72.00
2021-12-11T15:10:00,prt,69.42
2021-12-11T15:11:00,prt,79.27
2021-12-11T15:12:00,prt,67.70
2021-12-11T15:13:00,prt,69.94
2021-12-11T15:14:00,prt,68.96
2021-12-11T15:15:00,prt,69.06
2021-12-11T15:16:00,prt,70.08
2021-12-11T15:17:00,prt,74.04
2021-12-11T15:18:00,prt,70.45
2021-12-11T15:19:00,prt,73.58
2021-12-11T15:20:00,prt,75.60
2021-12-11T15:21:00,prt,71.66
2021-12-11T15:22:00,prt,70.64
2021-12-11T15:23:00,prt,75.90
2021-12-11T15:24:00,prt,89.35
2021-12-11T15:25:00,prt,83.89
2021-12-11T15:26:00,prt,80.09
2021-12-11T15:27:00,prt,71.19
2021-12-11T15:28:00,prt,74.67
2021-12-11T15:29:00,prt,70.19
2021-12-11T15:30:00,prt,65.49
2021-12-11T15:31:00,prt,67.78
2021-12-11T15:32:00,prt,66.46
2021-12-11T15:33:00,prt,70.01
2021-12-11T15:34:00,prt,73.81
2021-12-11T15:35:00,prt,69.68
2021-12-11T15:36:00,prt,73.64
2021-12-11T15:37:00,prt,72.01
2021-12-11T15:38:00,prt,68.69
2021-12-11T15:39:00,prt,69.63
2021-12-11T15:40:00,prt,73.89
2021-12-11T15:41:00,prt,73.03
2021-12-11T15:42:00,prt,71.55
2021-12-11T15:43:00,prt,68.67
2021-12-11T15:44:00,prt,70.17
2021-12-11T15:45:00,prt,69.83
2021-12-11T15:46:00,prt,71.13
2021-12-11T15:47:00,prt,72.40
2021-12-11T15:48:00,prt,74.91
2021-12-11T15:49:00,prt,77.96
2021-12-11T15:50:00,prt,75.58
2021-12-11T15:51:00,prt,72.35
2021-12-11T15:52:00,prt,76.42
2021-12-11T15:53:00,prt,72.11
2021-12-11T15:54:00,prt,71.60
2021-12-11T15:55:00,prt,68.08
2021-12-11T15:56:00,prt,70.02
2021-12-11T15:57:00,prt,68.45
2021-12-11T15:58:00,prt,70.50
2021-12-11T15:59:00,prt,71.85
2021-12-11T16:00:00,prt,71.35
2021-12-11T16:01:00,prt,74.22
2021-12-11T16:02:00,prt,71.03
2021-12-11T16:03:00,prt,74.65
2021-12-11T16:04:00,prt,72.39
2021-12-11T16:05:00,prt,79.22
2021-12-11T16:06:00,prt,80.66
2021-12-11T16:07:00,prt,79.56
2021-12-11T16:08:00,prt,78.52
2021-12-11T16:09:00,prt,74.18
2021-12-11T16:10:00,prt,73.12
2021-12-11T16:11:00,prt,77.10
2021-12-11T16:12:00,prt,77.34
2021-12-11T16:13:00,prt,74.01
2021-12-11T16:14:00,prt,73.02
2021-12-11T16:15:00,prt,75.55
2021-12-11T16:16:00,prt,70.99
2021-12-11T16:17:00,prt,69.12
2021-12-11T16:18:00,prt,73.18
2021-12-11T16:19:00,prt,72.37
2021-12-11T16:20:00,prt,74.07
2021-12-11T16:21:00,prt,74.01
2021-12-11T16:22:00,prt,73.76
2021-12-11T16:23:00,prt,78.21
2021-12-11T16:24:00,prt,79.52
2021-12-11T16:25:00,prt,81.16
2021-12-11T16:26:00,prt,75.90
2021-12-11T16:27:00,prt,72.03
2021-12-11T16:28:00,prt,74.19
2021-12-11T16:29:00,prt,76.61
2021-12-11T16:30:00,prt,76.11
2021-12-11T16:31:00,prt,75.40
2021-12-11T16:32:00,prt,77.42
2021-12-11T16:33:00,prt,77.51
2021-12-11T16:34:00,prt,77.71
2021-12-11T16:35:00,prt,93.21
2021-12-11T16:36:00,prt,81.13
2021-12-11T16:37:00,prt,79.59
2021-12-11T16:38:00,prt,80.87
2021-12-11T16:39:00,prt,71.47
2021-12-11T16:40:00,prt,71.94
2021-12-11T16:41:00,prt,69.12
2021-12-11T16:42:00,prt,70.61
2021-12-11T16:43:00,prt,75.17
2021-12-11T16:44:00,prt,74.81
2021-12-11T16:45:00,prt,78.20
2021-12-11T16:46:00,prt,78.64
2021-12-11T16:47:00,prt,79.05
2021-12-11T16:48:00,prt,85.73
2021-12-11T16:49:00,prt,84.42
2021-12-11T16:50:00,prt,80.22
2021-12-11T16:51:00,prt,75.23
2021-12-11T16:52:00,prt,75.19
2021-12-11T16:53:00,prt,71.68
2021-12-11T16:54:00,prt,71.58
2021-12-11T16:55:00,prt,72.83
2021-12-11T16:56:00,prt,72.10
2021-12-11T16:57:00,prt,73.57
2021-12-11T16:58:00,prt,79.03
2021-12-11T16:59:00,prt,80.61
2021-12-11T17:00:00,prt,71.30
2021-12-11T17:01:00,prt,65.52
2021-12-11T17:02:00,prt,65.57
2021-12-11T17:03:00,prt,62.34
2021-12-11T17:04:00,prt,60.59
2021-12-11T17:05:00,prt,63.53
2021-12-11T17:06:00,prt,61.74
2021-12-11T17:07:00,prt,69.06
2021-12-11T17:08:00,prt,66.14
2021-12-11T17:09:00,prt,61.72
2021-12-11T17:10:00,prt,60.38
2021-12-11T17:11:00,prt,62.77
2021-12-11T17:12:00,prt,58.63
2021-12-11T17:13:00,prt,61.65
2021-12-11T17:14:00,prt,62.38
2021-12-11T17:15:00,prt,76.03
2021-12-11T17:16:00,prt,67.65
2021-12-11T17:17:00,prt,64.83
2021-12-11T17:18:00,prt,66.49
2021-12-11T17:19:00,prt,66.80
2021-12-11T17:20:00,prt,67.27
2021-12-11T17:21:00,prt,67.03
2021-12-11T17:22:00,prt,69.00
2021-12-11T17:23:00,prt,72.03
2021-12-11T17:24:00,prt,69.33
2021-12-11T17:25:00,prt,62.37
2021-12-11T17:26:00,prt,64.52
2021-12-11T17:27:00,prt,71.25
2021-12-11T17:28:00,prt,61.36
2021-12-11T17:29:00,prt,61.03
2021-12-11T17:30:00,prt,62.60
2021-12-11T17:31:00,prt,64.85
2021-12-11T17:32:00,prt,60.47
2021-12-11T17:33:00,prt,62.77
2021-12-11T17:34:00,prt,66.32
2021-12-11T17:35:00,prt,64.76
2021-12-11T17:36:00,prt,63.30
2021-12-11T17:37:00,prt,65.51
2021-12-11T17:38:00,prt,64.07
2021-12-11T17:39:00,prt,68.19
2021-12-11T17:40:00,prt,66.07
2021-12-11T17:41:00,prt,67.50
2021-12-11T17:42:00,prt,71.53
2021-12-11T17:43:00,prt,77.27
2021-12-11T17:44:00,prt,76.62
2021-12-11T17:45:00,prt,72.37
2021-12-11T17:46:00,prt,70.08
2021-12-11T17:47:00,prt,65.58
2021-12-11T17:48:00,prt,64.02
2021-12-11T17:49:00,prt,66.31
2021-12-11T17:50:00,prt,65.83
2021-12-11T17:51:00,prt,66.43
2021-12-11T17:52:00,prt,62.75
2021-12-11T17:53:00,prt,59.58
2021-12-11T17:54:00,prt,75.46
2021-12-11T17:55:00,prt,64.16
2021-12-11T17:56:00,prt,58.89
2021-12-11T17:57:00,prt,64.93
2021-12-11T17:58:00,prt,63.00
2021-12-11T17:59:00,prt,60.70
2021-12-11T18:00:00,prt,61.01
2021-12-11T18:01:00,prt,62.34
2021-12-11T18:02:00,prt,62.06
2021-12-11T18:03:00,prt,65.68
2021-12-11T18:04:00,prt,61.14
2021-12-11T18:05:00,prt,62.45
2021-12-11T18:06:00,prt,63.31
2021-12-11T18:07:00,prt,69.58
2021-12-11T18:08:00,prt,72.20
2021-12-11T18:09:00,prt,73.08
2021-12-11T18:10:00,prt,76.27
2021-12-11T18:11:00,prt,75.57
2021-12-11T18:12:00,prt,75.26
2021-12-11T18:13:00,prt,71.83
2021-12-11T18:14:00,prt,74.76
2021-12-11T18:15:00,prt,70.18
2021-12-11T18:16:00,prt,68.16
2021-12-11T18:17:00,prt,69.55
2021-12-11T18:18:00,prt,66.98
2021-12-11T18:19:00,prt,72.37
2021-12-11T18:20:00,prt,71.87
2021-12-11T18:21:00,prt,62.67
2021-12-11T18:22:00,prt,64.47
2021-12-11T18:23:00,prt,66.32
2021-12-11T18:24:00,prt,67.37
2021-12-11T18:25:00,prt,63.93
2021-12-11T18:26:00,prt,65.28
2021-12-11T18:27:00,prt,66.33
2021-12-11T18:28:00,prt,65.33
2021-12-11T18:29:00,prt,67.14
2021-12-11T18:30:00,prt,66.34
2021-12-11T18:31:00,prt,64.53
2021-12-11T18:32:00,prt,69.94
2021-12-11T18:33:00,prt,68.48
2021-12-11T18:34:00,prt,70.90
2021-12-11T18:35:00,prt,65.79
2021-12-11T18:36:00,prt,71.33
2021-12-11T18:37:00,prt,69.98
2021-12-11T18:38:00,prt,66.75
2021-12-11T18:39:00,prt,65.52
2021-12-11T18:40:00,prt,62.75
2021-12-11T18:41:00,prt,66.61
2021-12-11T18:42:00,prt,60.79
2021-12-11T18:43:00,prt,61.93
2021-12-11T18:44:00,prt,67.01
2021-12-11T18:45:00,prt,73.97
2021-12-11T18:46:00,prt,72.88
2021-12-11T18:47:00,prt,64.80
2021-12-11T18:48:00,prt,68.56
2021-12-11T18:49:00,prt,64.17
2021-12-11T18:50:00,prt,60.51
2021-12-11T18:51:00,prt,65.15
2021-12-11T18:52:00,prt,64.17
2021-12-11T18:53:00,prt,66.25
2021-12-11T18:54:00,prt,66.74
2021-12-11T18:55:00,prt,69.16
2021-12-11T18:56:00,prt,67.97
2021-12-11T18:57:00,prt,66.78
2021-12-11T18:58:00,prt,68.17
2021-12-11T18:59:00,prt,68.50
2021-12-11T19:00:00,prt,65.59
2021-12-11T19:01:00,prt,67.18
2021-12-11T19:02:00,prt,65.56
2021-12-11T19:03:00,prt,88.40
2021-12-11T19:04:00,prt,69.33
2021-12-11T19:05:00,prt,69.09
2021-12-11T19:06:00,prt,63.63
2021-12-11T19:07:00,prt,68.54
2021-12-11T19:08:00,prt,64.79
2021-12-11T19:09:00,prt,71.12
2021-12-11T19:10:00,prt,81.64
2021-12-11T19:11:00,prt,72.46
2021-12-11T19:12:00,prt,72.33
2021-12-11T19:13:00,prt,69.70
2021-12-11T19:14:00,prt,65.82
2021-12-11T19:15:00,prt,70.12
2021-12-11T19:16:00,prt,61.55
2021-12-11T19:17:00,prt,61.07
2021-12-11T19:18:00,prt,64.20
2021-12-11T19:19:00,prt,61.20
2021-12-11T19:20:00,prt,59.96
2021-12-11T19:21:00,prt,60.28
2021-12-11T19:22:00,prt,61.79
2021-12-11T19:23:00,prt,61.94
2021-12-11T19:24:00,prt,78.12
2021-12-11T19:25:00,prt,65.76
2021-12-11T19:26:00,prt,69.07
2021-12-11T19:27:00,prt,82.61
2021-12-11T19:28:00,prt,70.19
2021-12-11T19:29:00,prt,73.63
2021-12-11T19:30:00,prt,70.69
2021-12-11T19:31:00,prt,68.71
2021-12-11T19:32:00,prt,64.22
2021-12-11T19:33:00,prt,63.40
2021-12-11T19:34:00,prt,63.67
2021-12-11T19:35:00,prt,62.92
2021-12-11T19:36:00,prt,63.37
2021-12-11T19:37:00,prt,71.52
2021-12-11T19:38:00,prt,76.54
2021-12-11T19:39:00,prt,70.65
2021-12-11T19:40:00,prt,61.10
2021-12-11T19:41:00,prt,57.89
2021-12-11T19:42:00,prt,64.63
2021-12-11T19:43:00,prt,60.68
2021-12-11T19:44:00,prt,62.06
2021-12-11T19:45:00,prt,58.47
2021-12-11T19:46:00,prt,67.46
2021-12-11T19:47:00,prt,66.11
2021-12-11T19:48:00,prt,70.95
2021-12-11T19:49:00,prt,68.69
2021-12-11T19:50:00,prt,61.97
2021-12-11T19:51:00,prt,59.16
2021-12-11T19:52:00,prt,56.15
2021-12-11T19:53:00,prt,55.22
2021-12-11T19:54:00,prt,63.95
2021-12-11T19:55:00,prt,64.77
2021-12-11T19:56:00,prt,60.10
2021-12-11T19:57:00,prt,59.69
2021-12-11T19:58:00,prt,64.47
2021-12-11T19:59:00,prt,60.81
2021-12-11T20:00:00,prt,63.22
2021-12-11T20:01:00,prt,53.75
2021-12-11T20:02:00,prt,47.86
2021-12-11T20:03:00,prt,52.24
2021-12-11T20:04:00,prt,51.44
2021-12-11T20:05:00,prt,50.71
2021-12-11T20:06:00,prt,55.50
2021-12-11T20:07:00,prt,56.66
2021-12-11T20:08:00,prt,51.93
2021-12-11T20:09:00,prt,53.64
2021-12-11T20:10:00,prt,47.39
2021-12-11T20:11:00,prt,47.70
2021-12-11T20:12:00,prt,57.23
2021-12-11T20:13:00,prt,61.52
2021-12-11T20:14:00,prt,61.46
2021-12-11T20:15:00,prt,55.05
2021-12-11T20:16:00,prt,56.40
2021-12-11T20:17:00,prt,56.22
2021-12-11T20:18:00,prt,55.61
2021-12-11T20:19:00,prt,50.39
2021-12-11T20:20:00,prt,62.48
2021-12-11T20:21:00,prt,54.15
2021-12-11T20:22:00,prt,53.38
2021-12-11T20:23:00,prt,49.14
2021-12-11T20:24:00,prt,47.93
2021-12-11T20:25:00,prt,44.49
2021-12-11T20:26:00,prt,55.46
2021-12-11T20:27:00,prt,43.44
2021-12-11T20:28:00,prt,44.38
2021-12-11T20:29:00,prt,44.69
2021-12-11T20:30:00,prt,53.07
2021-12-11T20:31:00,prt,50.40
2021-12-11T20:32:00,prt,43.01
2021-12-11T20:33:00,prt,43.36
2021-12-11T20:34:00,prt,41.07
2021-12-11T20:35:00,prt,39.70
2021-12-11T20:36:00,prt,40.06
2021-12-11T20:37:00,prt,40.34
2021-12-11T20:38:00,prt,39.95
2021-12-11T20:39:00,prt,39.39
2021-12-11T20:40:00,prt,46.95
2021-12-11T20:41:00,prt,41.43
2021-12-11T20:42:00,prt,44.43
2021-12-11T20:43:00,prt,43.31
2021-12-11T20:44:00,prt,43.45
2021-12-11T20:45:00,prt,42.63
2021-12-11T20:46:00,prt,43.08
2021-12-11T20:47:00,prt,42.27
2021-12-11T20:48:00,prt,41.88
2021-12-11T20:49:00,prt,44.09
2021-12-11T20:50:00,prt,52.45
2021-12-11T20:51:00,prt,43.17
2021-12-11T20:52:00,prt,43.34
2021-12-11T20:53:00,prt,43.31
2021-12-11T20:54:00,prt,43.46
2021-12-11T20:55:00,prt,42.02
2021-12-11T20:56:00,prt,42.16
2021-12-11T20:57:00,prt,43.62
2021-12-11T20:58:00,prt,44.10
2021-12-11T20:59:00,prt,43.19
2021-12-11T21:00:00,prt,51.81
2021-12-11T21:01:00,prt,32.19
2021-12-11T21:02:00,prt,25.68
2021-12-11T21:03:00,prt,24.40
2021-12-11T21:04:00,prt,26.56
2021-12-11T21:05:00,prt,24.21
2021-12-11T21:06:00,prt,25.06
2021-12-11T21:07:00,prt,25.41
2021-12-11T21:08:00,prt,23.59
2021-12-11T21:09:00,prt,25.92
2021-12-11T21:10:00,prt,24.85
2021-12-11T21:11:00,prt,30.43
2021-12-11T21:12:00,prt,23.29
2021-12-11T21:13:00,prt,23.75
2021-12-11T21:14:00,prt,23.77
2021-12-11T21:15:00,prt,24.31
2021-12-11T21:16:00,prt,26.29
2021-12-11T21:17:00,prt,29.01
2021-12-11T21:18:00,prt,28.51
2021-12-11T21:19:00,prt,29.20
2021-12-11T21:20:00,prt,27.57
2021-12-11T21:21:00,prt,28.56
2021-12-11T21:22:00,prt,37.02
2021-12-11T21:23:00,prt,31.41
2021-12-11T21:24:00,prt,22.71
2021-12-11T21:25:00,prt,22.89
2021-12-11T21:26:00,prt,24.30
2021-12-11T21:27:00,prt,21.76
2021-12-11T21:28:00,prt,28.61
2021-12-11T21:29:00,prt,29.37
2021-12-11T21:30:00,prt,28.01
2021-12-11T21:31:00,prt,24.79
2021-12-11T21:32:00,prt,24.53
2021-12-11T21:33:00,prt,24.51
2021-12-11T21:34:00,prt,25.62
2021-12-11T21:35:00,prt,23.90
2021-12-11T21:36:00,prt,24.55
2021-12-11T21:37:00,prt,26.11
2021-12-11T21:38:00,prt,25.06
2021-12-11T21:39:00,prt,25.80
2021-12-11T21:40:00,prt,26.00
2021-12-11T21:41:00,prt,23.94
2021-12-11T21:42:00,prt,25.65
2021-12-11T21:43:00,prt,26.60
2021-12-11T21:44:00,prt,26.54
2021-12-11T21:45:00,prt,28.68
2021-12-11T21:46:00,prt,27.36
2021-12-11T21:47:00,prt,27.88
2021-12-11T21:48:00,prt,28.07
2021-12-11T21:49:00,prt,26.14
2021-12-11T21:50:00,prt,24.25
2021-12-11T21:51:00,prt,26.08
2021-12-11T21:52:00,prt,27.35
2021-12-11T21:53:00,prt,25.39
2021-12-11T21:54:00,prt,33.62
2021-12-11T21:55:00,prt,31.89
2021-12-11T21:56:00,prt,30.35
2021-12-11T21:57:00,prt,21.69
2021-12-11T21:58:00,prt,21.79
2021-12-11T21:59:00,prt,21.19
2021-12-11T22:00:00,prt,23.03
2021-12-11T22:01:00,prt,20.30
2021-12-11T22:02:00,prt,20.83
2021-12-11T22:03:00,prt,20.48
2021-12-11T22:04:00,prt,20.93
2021-12-11T22:05:00,prt,20.85
2021-12-11T22:06:00,prt,22.71
2021-12-11T22:07:00,prt,23.64
2021-12-11T22:08:00,prt,21.94
2021-12-11T22:09:00,prt,22.47
2021-12-11T22:10:00,prt,20.54
2021-12-11T22:11:00,prt,22.04
2021-12-11T22:12:00,prt,25.04
2021-12-11T22:13:00,prt,25.11
2021-12-11T22:14:00,prt,24.66
2021-12-11T22:15:00,prt,23.97
2021-12-11T22:16:00,prt,27.79
2021-12-11T22:17:00,prt,30.57
2021-12-11T22:18:00,prt,30.86
2021-12-11T22:19:00,prt,30.04
2021-12-11T22:20:00,prt,28.68
2021-12-11T22:21:00,prt,25.15
2021-12-11T22:22:00,prt,27.04
2021-12-11T22:23:00,prt,27.16
2021-12-11T22:24:00,prt,22.96
2021-12-11T22:25:00,prt,20.81
2021-12-11T22:26:00,prt,21.34
2021-12-11T22:27:00,prt,23.54
2021-12-11T22:28:00,prt,23.88
2021-12-11T22:29:00,prt,22.97
2021-12-11T22:30:00,prt,25.31
2021-12-11T22:31:00,prt,23.50
2021-12-11T22:32:00,prt,23.21
2021-12-11T22:33:00,prt,24.85
2021-12-11T22:34:00,prt,25.19
2021-12-11T22:35:00,prt,24.08
2021-12-11T22:36:00,prt,24.21
2021-12-11T22:37:00,prt,23.51
2021-12-11T22:38:00,prt,24.36
2021-12-11T22:39:00,prt,23.53
2021-12-11T22:40:00,prt,26.65
2021-12-11T22:41:00,prt,26.89
2021-12-11T22:42:00,prt,28.34
2021-12-11T22:43:00,prt,26.37
2021-12-11T22:44:00,prt,25.29
2021-12-11T22:45:00,prt,25.25
2021-12-11T22:46:00,prt,23.39
2021-12-11T22:47:00,prt,22.82
2021-12-11T22:48:00,prt,23.30
2021-12-11T22:49:00,prt,23.92
2021-12-11T22:50:00,prt,24.36
2021-12-11T22:51:00,prt,33.14
2021-12-11T22:52:00,prt,23.68
2021-12-11T22:53:00,prt,22.76
2021-12-11T22:54:00,prt,22.98
2021-12-11T22:55:00,prt,26.37
2021-12-11T22:56:00,prt,28.35
2021-12-11T22:57:00,prt,28.24
2021-12-11T22:58:00,prt,28.12
2021-12-11T22:59:00,prt,27.98
2021-12-11T23:00:00,prt,28.03
2021-12-11T23:01:00,prt,26.85
2021-12-11T23:02:00,prt,26.90
2021-12-11T23:03:00,prt,30.45
2021-12-11T23:04:00,prt,28.79
2021-12-11T23:05:00,prt,27.86
2021-12-11T23:06:00,prt,30.36
2021-12-11T23:07:00,prt,31.02
2021-12-11T23:08:00,prt,30.98
2021-12-11T23:09:00,prt,28.35
2021-12-11T23:10:00,prt,29.36
2021-12-11T23:11:00,prt,29.55
2021-12-11T23:12:00,prt,27.69
2021-12-11T23:13:00,prt,28.53
2021-12-11T23:14:00,prt,31.61
2021-12-11T23:15:00,prt,29.77
2021-12-11T23:16:00,prt,31.51
2021-12-11T23:17:00,prt,35.47
