#datetime,building,power
2022-10-27T11:06:00,rvs,48.77
2022-10-27T11:07:00,rvs,51.16
2022-10-27T11:08:00,rvs,47.29
2022-10-27T11:09:00,rvs,48.42
2022-10-27T11:10:00,rvs,25.23
2022-10-27T11:11:00,rvs,21.46
2022-10-27T11:12:00,rvs,22.38
2022-10-27T11:13:00,rvs,22.84
2022-10-27T11:14:00,rvs,23.63
2022-10-27T11:15:00,rvs,22.49
2022-10-27T11:16:00,rvs,22.96
2022-10-27T11:17:00,rvs,22.31
2022-10-27T11:18:00,rvs,22.59
2022-10-27T11:19:00,rvs,22.09
2022-10-27T11:20:00,rvs,21.84
2022-10-27T11:21:00,rvs,22.65
2022-10-27T11:22:00,rvs,22.27
2022-10-27T11:23:00,rvs,21.67
2022-10-27T11:24:00,rvs,25.69
2022-10-27T11:25:00,rvs,42.30
2022-10-27T11:26:00,rvs,44.05
2022-10-27T11:27:00,rvs,44.29
2022-10-27T11:28:00,rvs,42.63
2022-10-27T11:29:00,rvs,20.72
2022-10-27T11:30:00,rvs,20.86
2022-10-27T11:31:00,rvs,21.42
2022-10-27T11:32:00,rvs,31.12
2022-10-27T11:33:00,rvs,23.15
2022-10-27T11:34:00,rvs,26.07
2022-10-27T11:35:00,rvs,27.19
2022-10-27T11:36:00,rvs,30.59
2022-10-27T11:37:00,rvs,32.72
2022-10-27T11:38:00,rvs,34.82
2022-10-27T11:39:00,rvs,34.44
2022-10-27T11:40:00,rvs,35.00
2022-10-27T11:41:00,rvs,33.23
2022-10-27T11:42:00,rvs,34.27
2022-10-27T11:43:00,rvs,29.36
2022-10-27T11:44:00,rvs,29.37
2022-10-27T11:45:00,rvs,39.93
2022-10-27T11:46:00,rvs,35.91
2022-10-27T11:47:00,rvs,36.54
2022-10-27T11:48:00,rvs,37.67
2022-10-27T11:49:00,rvs,37.80
2022-10-27T11:50:00,rvs,36.59
2022-10-27T11:51:00,rvs,36.06
2022-10-27T11:52:00,rvs,20.75
2022-10-27T11:53:00,rvs,26.60
2022-10-27T11:54:00,rvs,28.76
2022-10-27T11:55:00,rvs,30.36
2022-10-27T11:56:00,rvs,31.78
2022-10-27T11:57:00,rvs,27.70
2022-10-27T11:58:00,rvs,37.86
2022-10-27T11:59:00,rvs,37.87
2022-10-27T12:00:00,rvs,37.82
2022-10-27T12:01:00,rvs,34.03
2022-10-27T12:02:00,rvs,26.63
2022-10-27T12:03:00,rvs,27.61
2022-10-27T12:04:00,rvs,26.61
2022-10-27T12:05:00,rvs,27.93
2022-10-27T12:06:00,rvs,27.27
2022-10-27T12:07:00,rvs,18.29
2022-10-27T12:08:00,rvs,25.31
2022-10-27T12:09:00,rvs,18.73
2022-10-27T12:10:00,rvs,19.30
2022-10-27T12:11:00,rvs,19.68
2022-10-27T12:12:00,rvs,19.75
2022-10-27T12:13:00,rvs,19.63
2022-10-27T12:14:00,rvs,19.25
2022-10-27T12:15:00,rvs,19.83
2022-10-27T12:16:00,rvs,19.41
2022-10-27T12:17:00,rvs,19.25
2022-10-27T12:18:00,rvs,18.98
2022-10-27T12:19:00,rvs,22.39
2022-10-27T12:20:00,rvs,23.68
2022-10-27T12:21:00,rvs,27.05
2022-10-27T12:22:00,rvs,27.13
2022-10-27T12:23:00,rvs,27.10
2022-10-27T12:24:00,rvs,26.17
2022-10-27T12:25:00,rvs,25.04
2022-10-27T12:26:00,rvs,21.37
2022-10-27T12:27:00,rvs,21.14
2022-10-27T12:28:00,rvs,21.68
2022-10-27T12:29:00,rvs,23.08
2022-10-27T12:30:00,rvs,22.20
2022-10-27T12:31:00,rvs,21.78
2022-10-27T12:32:00,rvs,21.96
2022-10-27T12:33:00,rvs,20.77
2022-10-27T12:34:00,rvs,22.22
2022-10-27T12:35:00,rvs,21.81
2022-10-27T12:36:00,rvs,23.40
2022-10-27T12:37:00,rvs,21.08
2022-10-27T12:38:00,rvs,22.45
2022-10-27T12:39:00,rvs,21.68
2022-10-27T12:40:00,rvs,22.60
2022-10-27T12:41:00,rvs,25.68
2022-10-27T12:42:00,rvs,25.13
2022-10-27T12:43:00,rvs,25.43
2022-10-27T12:44:00,rvs,40.14
2022-10-27T12:45:00,rvs,35.45
2022-10-27T12:46:00,rvs,46.40
2022-10-27T12:47:00,rvs,45.18
2022-10-27T12:48:00,rvs,42.54
2022-10-27T12:49:00,rvs,30.52
2022-10-27T12:50:00,rvs,30.61
2022-10-27T12:51:00,rvs,31.07
2022-10-27T12:52:00,rvs,30.84
2022-10-27T12:53:00,rvs,31.13
2022-10-27T12:54:00,rvs,31.22
2022-10-27T12:55:00,rvs,18.42
2022-10-27T12:56:00,rvs,18.41
2022-10-27T12:57:00,rvs,19.70
2022-10-27T12:58:00,rvs,21.04
2022-10-27T12:59:00,rvs,22.23
2022-10-27T13:00:00,rvs,26.02
2022-10-27T13:01:00,rvs,29.13
2022-10-27T13:02:00,rvs,27.54
2022-10-27T13:03:00,rvs,28.99
2022-10-27T13:04:00,rvs,28.98
2022-10-27T13:05:00,rvs,27.35
2022-10-27T13:06:00,rvs,27.69
2022-10-27T13:07:00,rvs,28.03
2022-10-27T13:08:00,rvs,27.50
2022-10-27T13:09:00,rvs,26.59
2022-10-27T13:10:00,rvs,27.39
2022-10-27T13:11:00,rvs,31.12
2022-10-27T13:12:00,rvs,32.59
2022-10-27T13:13:00,rvs,24.27
2022-10-27T13:14:00,rvs,24.29
2022-10-27T13:15:00,rvs,24.54
2022-10-27T13:16:00,rvs,24.60
2022-10-27T13:17:00,rvs,27.15
2022-10-27T13:18:00,rvs,27.14
2022-10-27T13:19:00,rvs,25.73
2022-10-27T13:20:00,rvs,24.91
2022-10-27T13:21:00,rvs,26.08
2022-10-27T13:22:00,rvs,30.01
2022-10-27T13:23:00,rvs,30.60
2022-10-27T13:24:00,rvs,30.45
2022-10-27T13:25:00,rvs,37.96
2022-10-27T13:26:00,rvs,38.29
2022-10-27T13:27:00,rvs,38.73
2022-10-27T13:28:00,rvs,38.84
2022-10-27T13:29:00,rvs,20.67
2022-10-27T13:30:00,rvs,22.11
2022-10-27T13:31:00,rvs,18.68
2022-10-27T13:32:00,rvs,19.70
2022-10-27T13:33:00,rvs,20.66
2022-10-27T13:34:00,rvs,20.29
2022-10-27T13:35:00,rvs,21.23
2022-10-27T13:36:00,rvs,23.45
2022-10-27T13:37:00,rvs,24.98
2022-10-27T13:38:00,rvs,25.57
2022-10-27T13:39:00,rvs,26.76
2022-10-27T13:40:00,rvs,26.18
2022-10-27T13:41:00,rvs,24.86
2022-10-27T13:42:00,rvs,23.99
2022-10-27T13:43:00,rvs,23.88
2022-10-27T13:44:00,rvs,24.23
2022-10-27T13:45:00,rvs,19.72
2022-10-27T13:46:00,rvs,18.97
2022-10-27T13:47:00,rvs,18.83
2022-10-27T13:48:00,rvs,14.27
2022-10-27T13:49:00,rvs,14.48
2022-10-27T13:50:00,rvs,14.16
2022-10-27T13:51:00,rvs,15.06
2022-10-27T13:52:00,rvs,18.66
2022-10-27T13:53:00,rvs,20.61
2022-10-27T13:54:00,rvs,20.80
2022-10-27T13:55:00,rvs,25.06
2022-10-27T13:56:00,rvs,24.48
2022-10-27T13:57:00,rvs,24.95
2022-10-27T13:58:00,rvs,25.87
2022-10-27T13:59:00,rvs,20.43
2022-10-27T14:00:00,rvs,19.88
2022-10-27T14:01:00,rvs,20.25
2022-10-27T14:02:00,rvs,19.41
2022-10-27T14:03:00,rvs,13.95
2022-10-27T14:04:00,rvs,14.19
2022-10-27T14:05:00,rvs,14.91
2022-10-27T14:06:00,rvs,18.23
2022-10-27T14:07:00,rvs,20.11
2022-10-27T14:08:00,rvs,20.88
2022-10-27T14:09:00,rvs,20.40
2022-10-27T14:10:00,rvs,19.37
2022-10-27T14:11:00,rvs,18.80
2022-10-27T14:12:00,rvs,18.95
2022-10-27T14:13:00,rvs,27.77
2022-10-27T14:14:00,rvs,27.30
2022-10-27T14:15:00,rvs,27.20
2022-10-27T14:16:00,rvs,28.01
2022-10-27T14:17:00,rvs,24.31
2022-10-27T14:18:00,rvs,23.75
2022-10-27T14:19:00,rvs,23.65
2022-10-27T14:20:00,rvs,23.39
2022-10-27T14:21:00,rvs,25.51
2022-10-27T14:22:00,rvs,27.63
2022-10-27T14:23:00,rvs,29.03
2022-10-27T14:24:00,rvs,29.19
2022-10-27T14:25:00,rvs,25.70
2022-10-27T14:26:00,rvs,27.40
2022-10-27T14:27:00,rvs,30.35
2022-10-27T14:28:00,rvs,26.61
2022-10-27T14:29:00,rvs,30.04
2022-10-27T14:30:00,rvs,29.77
2022-10-27T14:31:00,rvs,19.57
2022-10-27T14:32:00,rvs,23.87
2022-10-27T14:33:00,rvs,19.04
2022-10-27T14:34:00,rvs,22.53
2022-10-27T14:35:00,rvs,19.55
2022-10-27T14:36:00,rvs,24.78
2022-10-27T14:37:00,rvs,25.02
2022-10-27T14:38:00,rvs,24.70
2022-10-27T14:39:00,rvs,24.27
2022-10-27T14:40:00,rvs,19.14
2022-10-27T14:41:00,rvs,24.31
2022-10-27T14:42:00,rvs,18.62
2022-10-27T14:43:00,rvs,23.02
2022-10-27T14:44:00,rvs,22.64
2022-10-27T14:45:00,rvs,18.61
2022-10-27T14:46:00,rvs,18.52
2022-10-27T14:47:00,rvs,27.80
2022-10-27T14:48:00,rvs,14.50
2022-10-27T14:49:00,rvs,22.74
2022-10-27T14:50:00,rvs,19.12
2022-10-27T14:51:00,rvs,15.17
2022-10-27T14:52:00,rvs,18.99
2022-10-27T14:53:00,rvs,31.68
2022-10-27T14:54:00,rvs,31.65
2022-10-27T14:55:00,rvs,23.36
2022-10-27T14:56:00,rvs,31.53
2022-10-27T14:57:00,rvs,10.94
2022-10-27T14:58:00,rvs,18.50
2022-10-27T14:59:00,rvs,14.36
2022-10-27T15:00:00,rvs,14.76
2022-10-27T15:01:00,rvs,18.30
2022-10-27T15:02:00,rvs,24.65
2022-10-27T15:03:00,rvs,20.77
2022-10-27T15:04:00,rvs,25.99
2022-10-27T15:05:00,rvs,21.99
2022-10-27T15:06:00,rvs,25.44
2022-10-27T15:07:00,rvs,43.25
2022-10-27T15:08:00,rvs,22.57
2022-10-27T15:09:00,rvs,26.57
2022-10-27T15:10:00,rvs,22.47
2022-10-27T15:11:00,rvs,22.75
2022-10-27T15:12:00,rvs,23.07
2022-10-27T15:13:00,rvs,22.54
2022-10-27T15:14:00,rvs,22.21
2022-10-27T15:15:00,rvs,22.49
2022-10-27T15:16:00,rvs,22.72
2022-10-27T15:17:00,rvs,22.64
2022-10-27T15:18:00,rvs,22.51
2022-10-27T15:19:00,rvs,22.31
2022-10-27T15:20:00,rvs,22.21
2022-10-27T15:21:00,rvs,22.03
2022-10-27T15:22:00,rvs,22.01
2022-10-27T15:23:00,rvs,26.28
2022-10-27T15:24:00,rvs,26.84
2022-10-27T15:25:00,rvs,26.96
2022-10-27T15:26:00,rvs,26.88
2022-10-27T15:27:00,rvs,27.78
2022-10-27T15:28:00,rvs,28.04
2022-10-27T15:29:00,rvs,28.38
2022-10-27T15:30:00,rvs,28.44
2022-10-27T15:31:00,rvs,28.25
2022-10-27T15:32:00,rvs,29.13
2022-10-27T15:33:00,rvs,28.22
2022-10-27T15:34:00,rvs,29.11
2022-10-27T15:35:00,rvs,29.30
2022-10-27T15:36:00,rvs,28.88
2022-10-27T15:37:00,rvs,28.13
2022-10-27T15:38:00,rvs,22.58
2022-10-27T15:39:00,rvs,22.47
2022-10-27T15:40:00,rvs,22.81
2022-10-27T15:41:00,rvs,22.26
2022-10-27T15:42:00,rvs,22.11
2022-10-27T15:43:00,rvs,17.83
2022-10-27T15:44:00,rvs,17.87
2022-10-27T15:45:00,rvs,13.73
2022-10-27T15:46:00,rvs,13.86
2022-10-27T15:47:00,rvs,13.89
2022-10-27T15:48:00,rvs,17.88
2022-10-27T15:49:00,rvs,22.09
2022-10-27T15:50:00,rvs,26.32
2022-10-27T15:51:00,rvs,28.78
2022-10-27T15:52:00,rvs,26.02
2022-10-27T15:53:00,rvs,29.34
2022-10-27T15:54:00,rvs,29.36
2022-10-27T15:55:00,rvs,29.12
2022-10-27T15:56:00,rvs,28.00
2022-10-27T15:57:00,rvs,27.33
2022-10-27T15:58:00,rvs,22.53
2022-10-27T15:59:00,rvs,21.97
2022-10-27T16:00:00,rvs,22.40
2022-10-27T16:01:00,rvs,23.03
2022-10-27T16:02:00,rvs,22.52
2022-10-27T16:03:00,rvs,27.67
2022-10-27T16:04:00,rvs,27.19
2022-10-27T16:05:00,rvs,30.52
2022-10-27T16:06:00,rvs,30.03
2022-10-27T16:07:00,rvs,30.21
2022-10-27T16:08:00,rvs,28.90
2022-10-27T16:09:00,rvs,23.93
2022-10-27T16:10:00,rvs,23.31
2022-10-27T16:11:00,rvs,18.97
2022-10-27T16:12:00,rvs,19.34
2022-10-27T16:13:00,rvs,22.91
2022-10-27T16:14:00,rvs,23.55
2022-10-27T16:15:00,rvs,24.68
2022-10-27T16:16:00,rvs,24.77
2022-10-27T16:17:00,rvs,19.88
2022-10-27T16:18:00,rvs,24.51
2022-10-27T16:19:00,rvs,25.27
2022-10-27T16:20:00,rvs,24.54
2022-10-27T16:21:00,rvs,23.86
2022-10-27T16:22:00,rvs,23.81
2022-10-27T16:23:00,rvs,23.05
2022-10-27T16:24:00,rvs,22.12
2022-10-27T16:25:00,rvs,23.33
2022-10-27T16:26:00,rvs,22.95
2022-10-27T16:27:00,rvs,19.62
2022-10-27T16:28:00,rvs,18.62
2022-10-27T16:29:00,rvs,18.49
2022-10-27T16:30:00,rvs,17.98
2022-10-27T16:31:00,rvs,18.19
2022-10-27T16:32:00,rvs,18.65
2022-10-27T16:33:00,rvs,18.49
2022-10-27T16:34:00,rvs,18.69
2022-10-27T16:35:00,rvs,21.22
2022-10-27T16:36:00,rvs,23.43
2022-10-27T16:37:00,rvs,19.93
2022-10-27T16:38:00,rvs,24.68
2022-10-27T16:39:00,rvs,26.42
2022-10-27T16:40:00,rvs,26.73
2022-10-27T16:41:00,rvs,25.11
2022-10-27T16:42:00,rvs,23.97
2022-10-27T16:43:00,rvs,23.27
2022-10-27T16:44:00,rvs,23.06
2022-10-27T16:45:00,rvs,23.79
2022-10-27T16:46:00,rvs,23.17
2022-10-27T16:47:00,rvs,24.79
2022-10-27T16:48:00,rvs,20.61
2022-10-27T16:49:00,rvs,20.37
2022-10-27T16:50:00,rvs,19.68
2022-10-27T16:51:00,rvs,19.96
2022-10-27T16:52:00,rvs,20.26
2022-10-27T16:53:00,rvs,38.34
2022-10-27T16:54:00,rvs,20.16
2022-10-27T16:55:00,rvs,14.45
2022-10-27T16:56:00,rvs,14.45
2022-10-27T16:57:00,rvs,14.53
2022-10-27T16:58:00,rvs,14.82
2022-10-27T16:59:00,rvs,14.99
2022-10-27T17:00:00,rvs,14.86
2022-10-27T17:01:00,rvs,15.02
2022-10-27T17:02:00,rvs,18.52
2022-10-27T17:03:00,rvs,20.12
2022-10-27T17:04:00,rvs,34.85
2022-10-27T17:05:00,rvs,32.61
2022-10-27T17:06:00,rvs,31.73
2022-10-27T17:07:00,rvs,31.92
2022-10-27T17:08:00,rvs,19.42
2022-10-27T17:09:00,rvs,19.57
2022-10-27T17:10:00,rvs,19.41
2022-10-27T17:11:00,rvs,19.26
2022-10-27T17:12:00,rvs,18.56
2022-10-27T17:13:00,rvs,23.92
2022-10-27T17:14:00,rvs,26.57
2022-10-27T17:15:00,rvs,22.79
2022-10-27T17:16:00,rvs,23.03
2022-10-27T17:17:00,rvs,40.26
2022-10-27T17:18:00,rvs,21.66
2022-10-27T17:19:00,rvs,21.85
2022-10-27T17:20:00,rvs,21.07
2022-10-27T17:21:00,rvs,20.44
2022-10-27T17:22:00,rvs,19.76
2022-10-27T17:23:00,rvs,16.32
2022-10-27T17:24:00,rvs,16.33
2022-10-27T17:25:00,rvs,10.70
2022-10-27T17:26:00,rvs,10.58
2022-10-27T17:27:00,rvs,15.57
2022-10-27T17:28:00,rvs,14.69
2022-10-27T17:29:00,rvs,17.90
2022-10-27T17:30:00,rvs,19.28
2022-10-27T17:31:00,rvs,21.03
2022-10-27T17:32:00,rvs,20.03
2022-10-27T17:33:00,rvs,19.99
2022-10-27T17:34:00,rvs,19.77
2022-10-27T17:35:00,rvs,18.91
2022-10-27T17:36:00,rvs,18.86
2022-10-27T17:37:00,rvs,18.92
2022-10-27T17:38:00,rvs,14.50
2022-10-27T17:39:00,rvs,14.55
2022-10-27T17:40:00,rvs,14.23
2022-10-27T17:41:00,rvs,14.83
2022-10-27T17:42:00,rvs,14.73
2022-10-27T17:43:00,rvs,15.04
2022-10-27T17:44:00,rvs,14.69
2022-10-27T17:45:00,rvs,14.63
2022-10-27T17:46:00,rvs,14.32
2022-10-27T17:47:00,rvs,13.84
2022-10-27T17:48:00,rvs,13.90
2022-10-27T17:49:00,rvs,9.75
2022-10-27T17:50:00,rvs,9.71
2022-10-27T17:51:00,rvs,14.35
2022-10-27T17:52:00,rvs,14.77
2022-10-27T17:53:00,rvs,11.08
2022-10-27T17:54:00,rvs,15.23
2022-10-27T17:55:00,rvs,14.93
2022-10-27T17:56:00,rvs,26.38
2022-10-27T17:57:00,rvs,10.75
2022-10-27T17:58:00,rvs,14.83
2022-10-27T17:59:00,rvs,11.04
2022-10-27T18:00:00,rvs,14.15
2022-10-27T18:01:00,rvs,15.69
2022-10-27T18:02:00,rvs,35.16
2022-10-27T18:03:00,rvs,17.24
2022-10-27T18:04:00,rvs,20.68
2022-10-27T18:05:00,rvs,23.34
2022-10-27T18:06:00,rvs,26.00
2022-10-27T18:07:00,rvs,22.98
2022-10-27T18:08:00,rvs,23.42
2022-10-27T18:09:00,rvs,21.59
2022-10-27T18:10:00,rvs,19.92
2022-10-27T18:11:00,rvs,18.92
2022-10-27T18:12:00,rvs,19.09
2022-10-27T18:13:00,rvs,19.12
2022-10-27T18:14:00,rvs,19.71
2022-10-27T18:15:00,rvs,16.73
2022-10-27T18:16:00,rvs,17.25
2022-10-27T18:17:00,rvs,17.48
2022-10-27T18:18:00,rvs,21.53
2022-10-27T18:19:00,rvs,21.09
2022-10-27T18:20:00,rvs,20.72
2022-10-27T18:21:00,rvs,20.43
2022-10-27T18:22:00,rvs,22.59
2022-10-27T18:23:00,rvs,25.03
2022-10-27T18:24:00,rvs,26.42
2022-10-27T18:25:00,rvs,26.42
2022-10-27T18:26:00,rvs,25.91
2022-10-27T18:27:00,rvs,25.78
2022-10-27T18:28:00,rvs,25.47
2022-10-27T18:29:00,rvs,24.61
2022-10-27T18:30:00,rvs,20.00
2022-10-27T18:31:00,rvs,19.75
2022-10-27T18:32:00,rvs,19.77
2022-10-27T18:33:00,rvs,20.09
2022-10-27T18:34:00,rvs,24.96
2022-10-27T18:35:00,rvs,25.14
2022-10-27T18:36:00,rvs,28.48
2022-10-27T18:37:00,rvs,29.66
2022-10-27T18:38:00,rvs,30.59
2022-10-27T18:39:00,rvs,30.53
2022-10-27T18:40:00,rvs,30.98
2022-10-27T18:41:00,rvs,30.11
2022-10-27T18:42:00,rvs,28.85
2022-10-27T18:43:00,rvs,28.29
2022-10-27T18:44:00,rvs,28.36
2022-10-27T18:45:00,rvs,28.23
2022-10-27T18:46:00,rvs,23.94
2022-10-27T18:47:00,rvs,41.77
2022-10-27T18:48:00,rvs,24.60
2022-10-27T18:49:00,rvs,24.03
2022-10-27T18:50:00,rvs,23.90
2022-10-27T18:51:00,rvs,23.62
2022-10-27T18:52:00,rvs,23.93
2022-10-27T18:53:00,rvs,29.16
2022-10-27T18:54:00,rvs,30.38
2022-10-27T18:55:00,rvs,26.28
2022-10-27T18:56:00,rvs,25.90
2022-10-27T18:57:00,rvs,29.32
2022-10-27T18:58:00,rvs,24.60
2022-10-27T18:59:00,rvs,18.82
2022-10-27T19:00:00,rvs,23.69
2022-10-27T19:01:00,rvs,23.54
2022-10-27T19:02:00,rvs,19.45
2022-10-27T19:03:00,rvs,19.95
2022-10-27T19:04:00,rvs,15.44
2022-10-27T19:05:00,rvs,19.42
2022-10-27T19:06:00,rvs,19.59
2022-10-27T19:07:00,rvs,19.57
2022-10-27T19:08:00,rvs,16.44
2022-10-27T19:09:00,rvs,17.20
2022-10-27T19:10:00,rvs,21.46
2022-10-27T19:11:00,rvs,19.15
2022-10-27T19:12:00,rvs,18.89
2022-10-27T19:13:00,rvs,20.30
2022-10-27T19:14:00,rvs,25.48
2022-10-27T19:15:00,rvs,26.19
2022-10-27T19:16:00,rvs,21.53
2022-10-27T19:17:00,rvs,19.66
2022-10-27T19:18:00,rvs,25.30
2022-10-27T19:19:00,rvs,25.92
2022-10-27T19:20:00,rvs,21.80
2022-10-27T19:21:00,rvs,16.55
2022-10-27T19:22:00,rvs,16.65
2022-10-27T19:23:00,rvs,20.52
2022-10-27T19:24:00,rvs,15.99
2022-10-27T19:25:00,rvs,15.44
2022-10-27T19:26:00,rvs,21.54
2022-10-27T19:27:00,rvs,19.94
2022-10-27T19:28:00,rvs,15.76
2022-10-27T19:29:00,rvs,15.39
2022-10-27T19:30:00,rvs,19.57
2022-10-27T19:31:00,rvs,15.36
2022-10-27T19:32:00,rvs,14.96
2022-10-27T19:33:00,rvs,15.51
2022-10-27T19:34:00,rvs,15.21
2022-10-27T19:35:00,rvs,18.40
2022-10-27T19:36:00,rvs,32.99
2022-10-27T19:37:00,rvs,33.75
2022-10-27T19:38:00,rvs,36.02
2022-10-27T19:39:00,rvs,35.66
2022-10-27T19:40:00,rvs,23.82
2022-10-27T19:41:00,rvs,22.50
2022-10-27T19:42:00,rvs,20.66
2022-10-27T19:43:00,rvs,19.72
2022-10-27T19:44:00,rvs,19.23
2022-10-27T19:45:00,rvs,14.38
2022-10-27T19:46:00,rvs,14.48
2022-10-27T19:47:00,rvs,14.61
2022-10-27T19:48:00,rvs,14.64
2022-10-27T19:49:00,rvs,14.40
2022-10-27T19:50:00,rvs,18.15
2022-10-27T19:51:00,rvs,17.15
2022-10-27T19:52:00,rvs,20.17
2022-10-27T19:53:00,rvs,25.63
2022-10-27T19:54:00,rvs,27.03
2022-10-27T19:55:00,rvs,27.56
2022-10-27T19:56:00,rvs,27.50
2022-10-27T19:57:00,rvs,27.88
2022-10-27T19:58:00,rvs,29.41
2022-10-27T19:59:00,rvs,45.20
2022-10-27T20:00:00,rvs,53.26
2022-10-27T20:01:00,rvs,48.77
2022-10-27T20:02:00,rvs,51.18
2022-10-27T20:03:00,rvs,21.96
2022-10-27T20:04:00,rvs,19.83
2022-10-27T20:05:00,rvs,21.31
2022-10-27T20:06:00,rvs,23.35
2022-10-27T20:07:00,rvs,34.54
2022-10-27T20:08:00,rvs,28.63
2022-10-27T20:09:00,rvs,31.17
2022-10-27T20:10:00,rvs,31.45
2022-10-27T20:11:00,rvs,29.26
2022-10-27T20:12:00,rvs,24.90
2022-10-27T20:13:00,rvs,29.85
2022-10-27T20:14:00,rvs,26.30
2022-10-27T20:15:00,rvs,31.15
2022-10-27T20:16:00,rvs,29.14
2022-10-27T20:17:00,rvs,26.00
2022-10-27T20:18:00,rvs,22.29
2022-10-27T20:19:00,rvs,19.82
2022-10-27T20:20:00,rvs,13.62
2022-10-27T20:21:00,rvs,19.57
2022-10-27T20:22:00,rvs,19.06
2022-10-27T20:23:00,rvs,26.84
2022-10-27T20:24:00,rvs,24.52
2022-10-27T20:25:00,rvs,29.38
2022-10-27T20:26:00,rvs,28.62
2022-10-27T20:27:00,rvs,24.26
2022-10-27T20:28:00,rvs,20.84
2022-10-27T20:29:00,rvs,15.61
2022-10-27T20:30:00,rvs,15.42
2022-10-27T20:31:00,rvs,10.41
2022-10-27T20:32:00,rvs,15.05
2022-10-27T20:33:00,rvs,10.77
2022-10-27T20:34:00,rvs,15.57
2022-10-27T20:35:00,rvs,11.47
2022-10-27T20:36:00,rvs,18.64
2022-10-27T20:37:00,rvs,14.70
2022-10-27T20:38:00,rvs,20.18
2022-10-27T20:39:00,rvs,16.99
2022-10-27T20:40:00,rvs,20.39
2022-10-27T20:41:00,rvs,15.32
2022-10-27T20:42:00,rvs,19.25
2022-10-27T20:43:00,rvs,14.73
2022-10-27T20:44:00,rvs,14.43
2022-10-27T20:45:00,rvs,10.30
2022-10-27T20:46:00,rvs,14.07
2022-10-27T20:47:00,rvs,10.31
2022-10-27T20:48:00,rvs,14.17
2022-10-27T20:49:00,rvs,10.06
2022-10-27T20:50:00,rvs,15.83
2022-10-27T20:51:00,rvs,14.99
2022-10-27T20:52:00,rvs,20.55
2022-10-27T20:53:00,rvs,17.77
2022-10-27T20:54:00,rvs,21.72
2022-10-27T20:55:00,rvs,16.94
2022-10-27T20:56:00,rvs,20.29
2022-10-27T20:57:00,rvs,34.55
2022-10-27T20:58:00,rvs,19.76
2022-10-27T20:59:00,rvs,15.49
2022-10-27T21:00:00,rvs,14.41
2022-10-27T21:01:00,rvs,10.34
2022-10-27T21:02:00,rvs,14.59
2022-10-27T21:03:00,rvs,11.02
2022-10-27T21:04:00,rvs,11.32
2022-10-27T21:05:00,rvs,11.13
2022-10-27T21:06:00,rvs,14.56
2022-10-27T21:07:00,rvs,15.54
2022-10-27T21:08:00,rvs,17.08
2022-10-27T21:09:00,rvs,17.21
2022-10-27T21:10:00,rvs,18.49
2022-10-27T21:11:00,rvs,16.37
2022-10-27T21:12:00,rvs,16.95
2022-10-27T21:13:00,rvs,15.19
2022-10-27T21:14:00,rvs,13.43
2022-10-27T21:15:00,rvs,14.63
2022-10-27T21:16:00,rvs,16.32
2022-10-27T21:17:00,rvs,18.97
2022-10-27T21:18:00,rvs,17.78
2022-10-27T21:19:00,rvs,17.59
2022-10-27T21:20:00,rvs,20.67
2022-10-27T21:21:00,rvs,20.45
2022-10-27T21:22:00,rvs,21.99
2022-10-27T21:23:00,rvs,23.10
2022-10-27T21:24:00,rvs,22.76
2022-10-27T21:25:00,rvs,16.23
2022-10-27T21:26:00,rvs,15.34
2022-10-27T21:27:00,rvs,15.03
2022-10-27T21:28:00,rvs,14.94
2022-10-27T21:29:00,rvs,11.10
2022-10-27T21:30:00,rvs,11.36
2022-10-27T21:31:00,rvs,11.18
2022-10-27T21:32:00,rvs,13.92
2022-10-27T21:33:00,rvs,16.24
2022-10-27T21:34:00,rvs,16.69
2022-10-27T21:35:00,rvs,20.16
2022-10-27T21:36:00,rvs,21.61
2022-10-27T21:37:00,rvs,37.04
2022-10-27T21:38:00,rvs,23.78
2022-10-27T21:39:00,rvs,22.46
2022-10-27T21:40:00,rvs,22.23
2022-10-27T21:41:00,rvs,21.11
2022-10-27T21:42:00,rvs,21.32
2022-10-27T21:43:00,rvs,15.99
2022-10-27T21:44:00,rvs,15.47
2022-10-27T21:45:00,rvs,15.39
2022-10-27T21:46:00,rvs,14.79
2022-10-27T21:47:00,rvs,14.76
2022-10-27T21:48:00,rvs,17.92
2022-10-27T21:49:00,rvs,19.20
2022-10-27T21:50:00,rvs,25.44
2022-10-27T21:51:00,rvs,25.43
2022-10-27T21:52:00,rvs,26.96
2022-10-27T21:53:00,rvs,29.50
2022-10-27T21:54:00,rvs,28.33
2022-10-27T21:55:00,rvs,21.73
2022-10-27T21:56:00,rvs,20.56
2022-10-27T21:57:00,rvs,20.58
2022-10-27T21:58:00,rvs,21.23
2022-10-27T21:59:00,rvs,21.78
2022-10-27T22:00:00,rvs,23.01
2022-10-27T22:01:00,rvs,23.11
2022-10-27T22:02:00,rvs,29.66
2022-10-27T22:03:00,rvs,31.66
2022-10-27T22:04:00,rvs,29.56
2022-10-27T22:05:00,rvs,27.92
2022-10-27T22:06:00,rvs,31.08
2022-10-27T22:07:00,rvs,24.76
2022-10-27T22:08:00,rvs,20.29
2022-10-27T22:09:00,rvs,21.27
2022-10-27T22:10:00,rvs,25.84
2022-10-27T22:11:00,rvs,25.18
