#datetime,building,power
2022-05-28T20:06:00,btl,24.61
2022-05-28T20:07:00,btl,12.60
2022-05-28T20:09:00,btl,26.37
2022-05-28T20:10:00,btl,11.43
2022-05-28T20:12:00,btl,25.78
2022-05-28T20:14:00,btl,24.61
2022-05-28T20:16:00,btl,24.61
2022-05-28T20:17:00,btl,12.60
2022-05-28T20:20:00,btl,25.78
2022-05-28T20:21:00,btl,24.61
2022-05-28T20:23:00,btl,24.61
2022-05-28T20:25:00,btl,24.61
2022-05-28T20:26:00,btl,12.60
2022-05-28T20:28:00,btl,23.38
2022-05-28T20:30:00,btl,24.61
2022-05-28T20:31:00,btl,11.43
2022-05-28T20:33:00,btl,22.79
2022-05-28T20:35:00,btl,21.56
2022-05-28T20:37:00,btl,21.62
2022-05-28T20:39:00,btl,23.38
2022-05-28T20:41:00,btl,21.62
2022-05-28T20:43:00,btl,22.79
2022-05-28T20:44:00,btl,11.43
2022-05-28T20:46:00,btl,21.56
2022-05-28T20:48:00,btl,21.62
2022-05-28T20:50:00,btl,21.62
2022-05-28T20:51:00,btl,11.37
2022-05-28T20:53:00,btl,21.62
2022-05-28T20:54:00,btl,12.01
2022-05-28T20:55:00,btl,11.37
2022-05-28T20:57:00,btl,22.79
2022-05-28T20:59:00,btl,24.61
2022-05-28T21:01:00,btl,21.62
2022-05-28T21:03:00,btl,21.56
2022-05-28T21:05:00,btl,22.85
2022-05-28T21:06:00,btl,10.20
2022-05-28T21:08:00,btl,23.38
2022-05-28T21:09:00,btl,11.43
2022-05-28T21:11:00,btl,22.79
2022-05-28T21:12:00,btl,11.37
2022-05-28T21:13:00,btl,12.01
2022-05-28T21:15:00,btl,22.79
2022-05-28T21:17:00,btl,22.79
2022-05-28T21:18:00,btl,12.01
2022-05-28T21:20:00,btl,24.02
2022-05-28T21:22:00,btl,21.56
2022-05-28T21:24:00,btl,23.44
2022-05-28T21:26:00,btl,22.79
2022-05-28T21:28:00,btl,23.38
2022-05-28T21:30:00,btl,22.79
2022-05-28T21:32:00,btl,24.61
2022-05-28T21:33:00,btl,11.43
2022-05-28T21:35:00,btl,22.79
2022-05-28T21:37:00,btl,23.38
2022-05-28T21:39:00,btl,24.61
2022-05-28T21:41:00,btl,22.79
2022-05-28T21:43:00,btl,24.61
2022-05-28T21:45:00,btl,22.79
2022-05-28T21:46:00,btl,11.43
2022-05-28T21:48:00,btl,23.38
2022-05-28T21:50:00,btl,22.79
2022-05-28T21:52:00,btl,23.38
2022-05-28T21:54:00,btl,22.85
2022-05-28T21:55:00,btl,11.37
2022-05-28T21:57:00,btl,23.44
2022-05-28T21:59:00,btl,22.79
2022-05-28T22:00:00,btl,13.18
2022-05-28T22:02:00,btl,21.62
2022-05-28T22:04:00,btl,21.56
2022-05-28T22:05:00,btl,12.60
2022-05-28T22:07:00,btl,21.62
2022-05-28T22:09:00,btl,23.38
2022-05-28T22:10:00,btl,11.43
2022-05-28T22:12:00,btl,21.56
2022-05-28T22:14:00,btl,22.85
2022-05-28T22:16:00,btl,23.38
2022-05-28T22:18:00,btl,22.79
2022-05-28T22:20:00,btl,22.79
2022-05-28T22:22:00,btl,23.44
2022-05-28T22:24:00,btl,22.79
2022-05-28T22:26:00,btl,23.38
2022-05-28T22:27:00,btl,11.43
2022-05-28T22:29:00,btl,24.55
2022-05-28T22:31:00,btl,22.85
2022-05-28T22:32:00,btl,11.37
2022-05-28T22:34:00,btl,24.61
2022-05-28T22:36:00,btl,22.79
2022-05-28T22:37:00,btl,12.01
2022-05-28T22:39:00,btl,23.96
2022-05-28T22:41:00,btl,23.44
2022-05-28T22:42:00,btl,12.60
2022-05-28T22:44:00,btl,24.61
2022-05-28T22:46:00,btl,24.61
2022-05-28T22:48:00,btl,24.55
2022-05-28T22:50:00,btl,24.61
2022-05-28T22:52:00,btl,22.79
2022-05-28T22:53:00,btl,11.43
2022-05-28T22:55:00,btl,21.62
2022-05-28T22:57:00,btl,23.38
2022-05-28T22:58:00,btl,11.37
2022-05-28T23:00:00,btl,22.85
2022-05-28T23:02:00,btl,23.38
2022-05-28T23:04:00,btl,22.79
2022-05-28T23:05:00,btl,11.43
2022-05-28T23:07:00,btl,23.38
2022-05-28T23:08:00,btl,11.43
2022-05-28T23:10:00,btl,22.79
2022-05-28T23:12:00,btl,23.38
2022-05-28T23:14:00,btl,22.79
2022-05-28T23:16:00,btl,21.62
2022-05-28T23:17:00,btl,13.18
2022-05-28T23:19:00,btl,21.62
2022-05-28T23:21:00,btl,22.79
2022-05-28T23:23:00,btl,21.56
2022-05-28T23:25:00,btl,22.85
2022-05-28T23:26:00,btl,11.95
2022-05-28T23:28:00,btl,24.02
2022-05-28T23:30:00,btl,23.38
2022-05-28T23:31:00,btl,11.43
2022-05-28T23:33:00,btl,24.61
2022-05-28T23:35:00,btl,22.79
2022-05-28T23:37:00,btl,21.56
2022-05-28T23:38:00,btl,11.43
2022-05-28T23:40:00,btl,23.38
2022-05-28T23:42:00,btl,22.85
2022-05-28T23:44:00,btl,23.38
2022-05-28T23:45:00,btl,11.37
2022-05-28T23:47:00,btl,22.85
2022-05-28T23:49:00,btl,23.38
2022-05-28T23:50:00,btl,11.37
2022-05-28T23:52:00,btl,22.85
2022-05-28T23:53:00,btl,11.37
2022-05-28T23:55:00,btl,23.44
2022-05-28T23:57:00,btl,24.55
2022-05-28T23:58:00,btl,9.61
