#datetime,building,power
2021-12-14T19:50:00,aln,11.72
2021-12-14T19:52:00,aln,26.72
2021-12-14T19:53:00,aln,11.72
2021-12-14T19:55:00,aln,26.25
2021-12-14T19:57:00,aln,25.78
2021-12-14T19:59:00,aln,24.84
2021-12-14T20:00:00,aln,13.59
2021-12-14T20:02:00,aln,27.19
2021-12-14T20:03:00,aln,12.19
2021-12-14T20:05:00,aln,28.59
2021-12-14T20:07:00,aln,26.25
2021-12-14T20:09:00,aln,25.78
2021-12-14T20:10:00,aln,15.00
2021-12-14T20:12:00,aln,25.78
2021-12-14T20:14:00,aln,27.19
2021-12-14T20:16:00,aln,23.91
2021-12-14T20:18:00,aln,26.72
2021-12-14T20:20:00,aln,21.56
2021-12-14T20:22:00,aln,20.62
2021-12-14T20:23:00,aln,10.31
2021-12-14T20:25:00,aln,33.75
2021-12-14T20:27:00,aln,26.25
2021-12-14T20:29:00,aln,29.06
2021-12-14T20:30:00,aln,14.06
2021-12-14T20:32:00,aln,28.59
2021-12-14T20:33:00,aln,15.00
2021-12-14T20:35:00,aln,25.78
2021-12-14T20:36:00,aln,12.19
2021-12-14T20:38:00,aln,25.78
2021-12-14T20:39:00,aln,15.00
2021-12-14T20:41:00,aln,26.25
2021-12-14T20:43:00,aln,29.06
2021-12-14T20:44:00,aln,14.53
2021-12-14T20:45:00,aln,13.59
2021-12-14T20:47:00,aln,27.19
2021-12-14T20:48:00,aln,13.59
2021-12-14T20:50:00,aln,27.19
2021-12-14T20:52:00,aln,26.25
2021-12-14T20:54:00,aln,28.59
2021-12-14T20:55:00,aln,15.00
2021-12-14T20:57:00,aln,25.78
2021-12-14T20:58:00,aln,15.00
2021-12-14T21:00:00,aln,26.25
2021-12-14T21:01:00,aln,11.72
2021-12-14T21:03:00,aln,26.25
2021-12-14T21:05:00,aln,29.06
2021-12-14T21:07:00,aln,26.72
2021-12-14T21:09:00,aln,28.59
2021-12-14T21:11:00,aln,28.59
2021-12-14T21:12:00,aln,14.53
2021-12-14T21:14:00,aln,26.25
2021-12-14T21:16:00,aln,26.25
2021-12-14T21:18:00,aln,26.72
2021-12-14T21:19:00,aln,14.06
2021-12-14T21:21:00,aln,29.06
2021-12-14T21:23:00,aln,26.72
2021-12-14T21:25:00,aln,26.25
2021-12-14T21:27:00,aln,23.91
2021-12-14T21:29:00,aln,26.25
2021-12-14T21:31:00,aln,25.78
2021-12-14T21:32:00,aln,12.66
2021-12-14T21:33:00,aln,14.53
2021-12-14T21:35:00,aln,26.25
2021-12-14T21:37:00,aln,25.78
2021-12-14T21:38:00,aln,15.00
2021-12-14T21:40:00,aln,25.78
2021-12-14T21:42:00,aln,27.19
2021-12-14T21:44:00,aln,23.91
2021-12-14T21:45:00,aln,14.53
2021-12-14T21:47:00,aln,26.25
2021-12-14T21:49:00,aln,26.72
2021-12-14T21:50:00,aln,11.72
2021-12-14T21:52:00,aln,26.72
2021-12-14T21:53:00,aln,11.72
2021-12-14T21:55:00,aln,26.25
2021-12-14T21:57:00,aln,26.25
2021-12-14T21:59:00,aln,24.38
2021-12-14T22:01:00,aln,26.25
2021-12-14T22:03:00,aln,26.72
2021-12-14T22:04:00,aln,14.06
2021-12-14T22:06:00,aln,25.78
2021-12-14T22:08:00,aln,27.19
2021-12-14T22:10:00,aln,28.59
2021-12-14T22:12:00,aln,25.78
2021-12-14T22:13:00,aln,15.00
2021-12-14T22:15:00,aln,29.06
2021-12-14T22:16:00,aln,14.53
2021-12-14T22:18:00,aln,26.25
2021-12-14T22:20:00,aln,28.59
2021-12-14T22:21:00,aln,12.19
2021-12-14T22:23:00,aln,28.59
2021-12-14T22:25:00,aln,25.78
2021-12-14T22:26:00,aln,15.00
2021-12-14T22:28:00,aln,26.25
2021-12-14T22:30:00,aln,26.72
2021-12-14T22:32:00,aln,29.06
2021-12-14T22:34:00,aln,28.59
2021-12-14T22:36:00,aln,26.25
2021-12-14T22:38:00,aln,26.72
2021-12-14T22:39:00,aln,14.06
2021-12-14T22:41:00,aln,25.78
2021-12-14T22:43:00,aln,27.19
2021-12-14T22:44:00,aln,13.59
2021-12-14T22:45:00,aln,12.66
2021-12-14T22:47:00,aln,26.72
2021-12-14T22:49:00,aln,28.59
2021-12-14T22:51:00,aln,26.25
2021-12-14T22:53:00,aln,25.78
2021-12-14T22:55:00,aln,29.53
2021-12-14T22:57:00,aln,26.25
2021-12-14T22:59:00,aln,26.25
2021-12-14T23:01:00,aln,26.72
2021-12-14T23:02:00,aln,14.06
2021-12-14T23:04:00,aln,26.72
2021-12-14T23:06:00,aln,26.25
2021-12-14T23:08:00,aln,29.06
2021-12-14T23:09:00,aln,14.53
2021-12-14T23:12:00,aln,28.59
2021-12-14T23:13:00,aln,29.06
2021-12-14T23:15:00,aln,28.59
2021-12-14T23:17:00,aln,31.41
2021-12-14T23:19:00,aln,25.78
2021-12-14T23:20:00,aln,15.00
2021-12-14T23:22:00,aln,28.59
2021-12-14T23:24:00,aln,23.91
2021-12-14T23:25:00,aln,14.53
2021-12-14T23:26:00,aln,14.53
2021-12-14T23:27:00,aln,11.72
2021-12-14T23:29:00,aln,26.72
2021-12-14T23:30:00,aln,14.06
2021-12-14T23:32:00,aln,26.72
2021-12-14T23:33:00,aln,11.72
2021-12-14T23:35:00,aln,26.72
2021-12-14T23:37:00,aln,25.78
2021-12-14T23:38:00,aln,15.00
2021-12-14T23:40:00,aln,26.25
2021-12-14T23:41:00,aln,11.72
2021-12-14T23:43:00,aln,26.25
2021-12-14T23:45:00,aln,26.72
2021-12-14T23:47:00,aln,26.25
2021-12-14T23:48:00,aln,14.53
2021-12-14T23:50:00,aln,26.25
2021-12-14T23:51:00,aln,14.53
2021-12-14T23:53:00,aln,26.72
2021-12-14T23:54:00,aln,11.72
2021-12-14T23:56:00,aln,26.25
2021-12-14T23:58:00,aln,25.78
