#datetime,building,power
2024-02-21T19:35:00,ptr,31.80
2024-02-21T19:36:00,ptr,14.40
2024-02-21T19:38:00,ptr,28.80
2024-02-21T19:40:00,ptr,25.81
2024-02-21T19:42:00,ptr,22.79
2024-02-21T19:44:00,ptr,28.80
2024-02-21T19:45:00,ptr,17.40
2024-02-21T19:47:00,ptr,23.41
2024-02-21T19:48:00,ptr,11.40
2024-02-21T19:50:00,ptr,25.80
2024-02-21T19:51:00,ptr,14.40
2024-02-21T19:53:00,ptr,22.81
2024-02-21T19:54:00,ptr,12.00
2024-02-21T19:56:00,ptr,28.80
2024-02-21T19:58:00,ptr,28.80
2024-02-21T20:00:00,ptr,19.80
2024-02-21T20:02:00,ptr,31.80
2024-02-21T20:03:00,ptr,11.40
2024-02-21T20:06:00,ptr,25.80
2024-02-21T20:07:00,ptr,23.39
2024-02-21T20:09:00,ptr,22.81
2024-02-21T20:11:00,ptr,17.40
2024-02-21T20:13:00,ptr,14.40
2024-02-21T20:14:00,ptr,5.99
2024-02-21T20:16:00,ptr,14.40
2024-02-21T20:18:00,ptr,11.41
2024-02-21T20:20:00,ptr,14.40
2024-02-21T20:22:00,ptr,14.40
2024-02-21T20:23:00,ptr,8.39
2024-02-21T20:25:00,ptr,11.40
2024-02-21T20:27:00,ptr,12.01
2024-02-21T20:29:00,ptr,14.40
2024-02-21T20:31:00,ptr,11.40
2024-02-21T20:33:00,ptr,14.40
2024-02-21T20:35:00,ptr,14.40
2024-02-21T20:36:00,ptr,5.41
2024-02-21T20:38:00,ptr,14.40
2024-02-21T20:40:00,ptr,14.40
2024-02-21T20:42:00,ptr,14.40
2024-02-21T20:43:00,ptr,8.99
2024-02-21T20:45:00,ptr,14.40
2024-02-21T20:47:00,ptr,14.40
2024-02-21T20:49:00,ptr,17.40
2024-02-21T20:51:00,ptr,14.40
2024-02-21T20:52:00,ptr,14.40
2024-02-21T20:54:00,ptr,31.20
2024-02-21T20:56:00,ptr,34.80
2024-02-21T20:58:00,ptr,31.80
2024-02-21T21:00:00,ptr,34.19
2024-02-21T21:02:00,ptr,31.80
2024-02-21T21:03:00,ptr,14.40
2024-02-21T21:05:00,ptr,31.80
2024-02-21T21:06:00,ptr,17.40
2024-02-21T21:08:00,ptr,31.80
2024-02-21T21:09:00,ptr,16.80
2024-02-21T21:11:00,ptr,31.80
2024-02-21T21:13:00,ptr,34.79
2024-02-21T21:15:00,ptr,31.80
2024-02-21T21:17:00,ptr,31.20
2024-02-21T21:18:00,ptr,17.40
2024-02-21T21:20:00,ptr,31.80
2024-02-21T21:22:00,ptr,31.80
2024-02-21T21:24:00,ptr,31.80
2024-02-21T21:26:00,ptr,31.20
2024-02-21T21:27:00,ptr,17.39
2024-02-21T21:29:00,ptr,37.81
2024-02-21T21:31:00,ptr,34.20
2024-02-21T21:33:00,ptr,28.80
2024-02-21T21:35:00,ptr,28.80
2024-02-21T21:37:00,ptr,34.79
2024-02-21T21:39:00,ptr,31.80
2024-02-21T21:41:00,ptr,25.81
2024-02-21T21:43:00,ptr,31.79
2024-02-21T21:45:00,ptr,31.20
2024-02-21T21:47:00,ptr,23.41
2024-02-21T21:49:00,ptr,19.80
2024-02-21T21:51:00,ptr,17.39
2024-02-21T21:52:00,ptr,6.01
2024-02-21T21:54:00,ptr,14.40
2024-02-21T21:56:00,ptr,14.40
2024-02-21T21:57:00,ptr,5.41
2024-02-21T21:59:00,ptr,14.40
2024-02-21T22:01:00,ptr,12.00
2024-02-21T22:03:00,ptr,14.40
2024-02-21T22:05:00,ptr,14.40
2024-02-21T22:07:00,ptr,22.79
2024-02-21T22:09:00,ptr,22.81
2024-02-21T22:11:00,ptr,23.39
2024-02-21T22:13:00,ptr,25.81
2024-02-21T22:15:00,ptr,22.79
2024-02-21T22:17:00,ptr,23.41
2024-02-21T22:19:00,ptr,22.79
2024-02-21T22:20:00,ptr,11.40
2024-02-21T22:22:00,ptr,26.41
2024-02-21T22:23:00,ptr,11.40
2024-02-21T22:25:00,ptr,25.80
2024-02-21T22:27:00,ptr,22.81
2024-02-21T22:28:00,ptr,12.00
2024-02-21T22:30:00,ptr,25.80
2024-02-21T22:32:00,ptr,22.81
2024-02-21T22:33:00,ptr,11.40
2024-02-21T22:35:00,ptr,23.39
2024-02-21T22:37:00,ptr,22.81
2024-02-21T22:39:00,ptr,23.39
2024-02-21T22:41:00,ptr,25.80
2024-02-21T22:43:00,ptr,19.80
2024-02-21T22:45:00,ptr,23.41
2024-02-21T22:46:00,ptr,11.40
2024-02-21T22:48:00,ptr,22.79
2024-02-21T22:49:00,ptr,12.00
2024-02-21T22:51:00,ptr,16.80
2024-02-21T22:53:00,ptr,23.41
2024-02-21T22:55:00,ptr,19.79
2024-02-21T22:57:00,ptr,23.41
2024-02-21T22:59:00,ptr,22.79
2024-02-21T23:01:00,ptr,23.41
2024-02-21T23:03:00,ptr,19.79
2024-02-21T23:05:00,ptr,20.41
2024-02-21T23:07:00,ptr,17.40
2024-02-21T23:08:00,ptr,5.41
2024-02-21T23:10:00,ptr,14.40
2024-02-21T23:12:00,ptr,17.39
2024-02-21T23:13:00,ptr,6.01
2024-02-21T23:15:00,ptr,16.80
2024-02-21T23:17:00,ptr,14.40
2024-02-21T23:19:00,ptr,14.40
2024-02-21T23:21:00,ptr,17.40
2024-02-21T23:23:00,ptr,14.40
2024-02-21T23:24:00,ptr,6.01
2024-02-21T23:26:00,ptr,14.40
2024-02-21T23:27:00,ptr,8.39
2024-02-21T23:29:00,ptr,14.40
2024-02-21T23:30:00,ptr,8.99
2024-02-21T23:31:00,ptr,5.41
2024-02-21T23:33:00,ptr,14.40
2024-02-21T23:35:00,ptr,17.40
2024-02-21T23:37:00,ptr,14.40
2024-02-21T23:39:00,ptr,17.40
2024-02-21T23:41:00,ptr,14.40
2024-02-21T23:43:00,ptr,14.40
2024-02-21T23:44:00,ptr,8.39
2024-02-21T23:46:00,ptr,14.40
2024-02-21T23:48:00,ptr,17.40
2024-02-21T23:50:00,ptr,14.40
2024-02-21T23:51:00,ptr,8.41
2024-02-21T23:53:00,ptr,14.40
2024-02-21T23:55:00,ptr,17.40
2024-02-21T23:57:00,ptr,14.40
2024-02-21T23:59:00,ptr,14.40
