#datetime,building,power
2022-06-05T20:09:00,cen,12.00
2022-06-05T20:10:00,cen,6.00
2022-06-05T20:12:00,cen,10.80
2022-06-05T20:13:00,cen,6.00
2022-06-05T20:15:00,cen,10.80
2022-06-05T20:17:00,cen,13.20
2022-06-05T20:19:00,cen,12.00
2022-06-05T20:20:00,cen,4.80
2022-06-05T20:22:00,cen,12.00
2022-06-05T20:23:00,cen,4.80
2022-06-05T20:25:00,cen,12.00
2022-06-05T20:26:00,cen,6.00
2022-06-05T20:27:00,cen,6.00
2022-06-05T20:29:00,cen,13.20
2022-06-05T20:30:00,cen,6.00
2022-06-05T20:32:00,cen,10.80
2022-06-05T20:34:00,cen,10.80
2022-06-05T20:35:00,cen,6.00
2022-06-05T20:37:00,cen,12.00
2022-06-05T20:39:00,cen,10.80
2022-06-05T20:40:00,cen,7.20
2022-06-05T20:42:00,cen,10.80
2022-06-05T20:44:00,cen,12.00
2022-06-05T20:46:00,cen,10.80
2022-06-05T20:47:00,cen,6.00
2022-06-05T20:49:00,cen,14.40
2022-06-05T20:51:00,cen,12.00
2022-06-05T20:53:00,cen,12.00
2022-06-05T20:55:00,cen,12.00
2022-06-05T20:56:00,cen,6.00
2022-06-05T20:58:00,cen,12.00
2022-06-05T21:00:00,cen,12.00
2022-06-05T21:02:00,cen,12.00
2022-06-05T21:04:00,cen,10.80
2022-06-05T21:05:00,cen,6.00
2022-06-05T21:07:00,cen,10.80
2022-06-05T21:09:00,cen,10.80
2022-06-05T21:11:00,cen,13.20
2022-06-05T21:13:00,cen,12.00
2022-06-05T21:14:00,cen,4.80
2022-06-05T21:15:00,cen,6.00
2022-06-05T21:17:00,cen,12.00
2022-06-05T21:19:00,cen,12.00
2022-06-05T21:21:00,cen,9.60
2022-06-05T21:23:00,cen,10.80
2022-06-05T21:25:00,cen,10.80
2022-06-05T21:26:00,cen,6.00
2022-06-05T21:28:00,cen,10.80
2022-06-05T21:30:00,cen,10.80
2022-06-05T21:32:00,cen,12.00
2022-06-05T21:34:00,cen,12.00
2022-06-05T21:36:00,cen,10.80
2022-06-05T21:38:00,cen,10.80
2022-06-05T21:40:00,cen,10.80
2022-06-05T21:41:00,cen,4.80
2022-06-05T21:43:00,cen,10.80
2022-06-05T21:45:00,cen,10.80
2022-06-05T21:46:00,cen,6.00
2022-06-05T21:48:00,cen,12.00
2022-06-05T21:50:00,cen,12.00
2022-06-05T21:52:00,cen,13.20
2022-06-05T21:54:00,cen,12.00
2022-06-05T21:55:00,cen,6.00
2022-06-05T21:57:00,cen,12.00
2022-06-05T21:59:00,cen,28.80
2022-06-05T22:01:00,cen,28.80
2022-06-05T22:03:00,cen,18.00
2022-06-05T22:05:00,cen,13.20
2022-06-05T22:06:00,cen,4.80
2022-06-05T22:07:00,cen,6.00
2022-06-05T22:09:00,cen,12.00
2022-06-05T22:11:00,cen,13.20
2022-06-05T22:13:00,cen,13.20
2022-06-05T22:15:00,cen,13.20
2022-06-05T22:17:00,cen,10.80
2022-06-05T22:19:00,cen,12.00
2022-06-05T22:21:00,cen,10.80
2022-06-05T22:23:00,cen,12.00
2022-06-05T22:24:00,cen,4.80
2022-06-05T22:26:00,cen,13.20
2022-06-05T22:27:00,cen,6.00
2022-06-05T22:29:00,cen,12.00
2022-06-05T22:31:00,cen,12.00
2022-06-05T22:33:00,cen,10.80
2022-06-05T22:34:00,cen,6.00
2022-06-05T22:36:00,cen,12.00
2022-06-05T22:38:00,cen,12.00
2022-06-05T22:39:00,cen,4.80
2022-06-05T22:41:00,cen,12.00
2022-06-05T22:43:00,cen,10.80
2022-06-05T22:44:00,cen,4.80
2022-06-05T22:46:00,cen,10.80
2022-06-05T22:48:00,cen,12.00
2022-06-05T22:50:00,cen,10.80
2022-06-05T22:52:00,cen,12.00
2022-06-05T22:54:00,cen,10.80
2022-06-05T22:56:00,cen,10.80
2022-06-05T22:57:00,cen,6.00
2022-06-05T22:59:00,cen,12.00
2022-06-05T23:01:00,cen,12.00
2022-06-05T23:03:00,cen,10.80
2022-06-05T23:05:00,cen,10.80
2022-06-05T23:06:00,cen,10.80
2022-06-05T23:07:00,cen,7.20
2022-06-05T23:08:00,cen,10.80
2022-06-05T23:10:00,cen,10.80
2022-06-05T23:12:00,cen,10.80
2022-06-05T23:13:00,cen,6.00
2022-06-05T23:15:00,cen,10.80
2022-06-05T23:17:00,cen,14.40
2022-06-05T23:19:00,cen,10.80
2022-06-05T23:20:00,cen,6.00
2022-06-05T23:22:00,cen,10.80
2022-06-05T23:23:00,cen,6.00
2022-06-05T23:25:00,cen,10.80
2022-06-05T23:27:00,cen,12.00
2022-06-05T23:29:00,cen,10.80
2022-06-05T23:31:00,cen,10.80
2022-06-05T23:32:00,cen,6.00
2022-06-05T23:34:00,cen,10.80
2022-06-05T23:35:00,cen,7.20
2022-06-05T23:37:00,cen,10.80
2022-06-05T23:38:00,cen,6.00
2022-06-05T23:40:00,cen,13.20
2022-06-05T23:41:00,cen,6.00
2022-06-05T23:42:00,cen,7.20
2022-06-05T23:44:00,cen,14.40
2022-06-05T23:46:00,cen,13.20
2022-06-05T23:47:00,cen,6.00
2022-06-05T23:49:00,cen,12.00
2022-06-05T23:51:00,cen,12.00
2022-06-05T23:53:00,cen,12.00
2022-06-05T23:55:00,cen,12.00
2022-06-05T23:56:00,cen,7.20
2022-06-05T23:58:00,cen,12.00
