#datetime,building,power
2023-11-27T21:30:00,cff,42.00
2023-11-27T21:31:00,cff,22.81
2023-11-27T21:33:00,cff,48.00
2023-11-27T21:34:00,cff,49.19
2023-11-27T21:36:00,cff,50.41
2023-11-27T21:39:00,cff,50.41
2023-11-27T21:41:00,cff,74.40
2023-11-27T21:42:00,cff,25.20
2023-11-27T21:44:00,cff,52.79
2023-11-27T21:46:00,cff,26.41
2023-11-27T21:48:00,cff,51.59
2023-11-27T21:49:00,cff,49.20
2023-11-27T21:52:00,cff,48.00
2023-11-27T21:54:00,cff,44.40
2023-11-27T21:56:00,cff,43.20
2023-11-27T21:58:00,cff,64.80
2023-11-27T22:00:00,cff,42.00
2023-11-27T22:03:00,cff,42.00
2023-11-27T22:05:00,cff,43.20
2023-11-27T22:06:00,cff,43.20
2023-11-27T22:09:00,cff,43.20
2023-11-27T22:11:00,cff,43.20
2023-11-27T22:12:00,cff,45.60
2023-11-27T22:15:00,cff,52.81
2023-11-27T22:17:00,cff,53.99
2023-11-27T22:18:00,cff,52.81
2023-11-27T22:21:00,cff,52.79
2023-11-27T22:23:00,cff,51.61
2023-11-27T22:24:00,cff,51.59
2023-11-27T22:27:00,cff,51.61
2023-11-27T22:29:00,cff,50.41
2023-11-27T22:30:00,cff,51.59
2023-11-27T22:32:00,cff,22.81
2023-11-27T22:34:00,cff,46.79
2023-11-27T22:36:00,cff,45.60
2023-11-27T22:37:00,cff,46.80
2023-11-27T22:39:00,cff,46.80
2023-11-27T22:41:00,cff,22.81
2023-11-27T22:42:00,cff,46.80
2023-11-27T22:45:00,cff,46.79
2023-11-27T22:47:00,cff,48.00
2023-11-27T22:48:00,cff,45.60
2023-11-27T22:51:00,cff,46.80
2023-11-27T22:53:00,cff,53.99
2023-11-27T22:54:00,cff,54.01
2023-11-27T22:57:00,cff,52.79
2023-11-27T22:58:00,cff,52.81
2023-11-27T22:59:00,cff,26.40
2023-11-27T23:02:00,cff,55.20
2023-11-27T23:03:00,cff,26.41
2023-11-27T23:04:00,cff,53.99
2023-11-27T23:05:00,cff,26.40
