#datetime,building,power
2024-01-09T11:06:00,rvs,21.50
2024-01-09T11:07:00,rvs,25.13
2024-01-09T11:08:00,rvs,32.08
2024-01-09T11:09:00,rvs,43.29
2024-01-09T11:10:00,rvs,56.70
2024-01-09T11:11:00,rvs,50.44
2024-01-09T11:12:00,rvs,63.61
2024-01-09T11:13:00,rvs,69.23
2024-01-09T11:14:00,rvs,67.34
2024-01-09T11:15:00,rvs,60.54
2024-01-09T11:16:00,rvs,46.57
2024-01-09T11:17:00,rvs,52.53
2024-01-09T11:18:00,rvs,60.53
2024-01-09T11:19:00,rvs,61.59
2024-01-09T11:20:00,rvs,74.59
2024-01-09T11:21:00,rvs,86.29
2024-01-09T11:22:00,rvs,73.25
2024-01-09T11:23:00,rvs,68.98
2024-01-09T11:24:00,rvs,49.68
2024-01-09T11:25:00,rvs,47.48
2024-01-09T11:26:00,rvs,51.34
2024-01-09T11:27:00,rvs,55.86
2024-01-09T11:28:00,rvs,56.69
2024-01-09T11:29:00,rvs,59.88
2024-01-09T11:30:00,rvs,48.30
2024-01-09T11:31:00,rvs,46.77
2024-01-09T11:32:00,rvs,37.38
2024-01-09T11:33:00,rvs,38.09
2024-01-09T11:34:00,rvs,37.80
2024-01-09T11:35:00,rvs,39.91
2024-01-09T11:36:00,rvs,24.52
2024-01-09T11:37:00,rvs,29.87
2024-01-09T11:38:00,rvs,32.84
2024-01-09T11:39:00,rvs,32.05
2024-01-09T11:40:00,rvs,35.09
2024-01-09T11:41:00,rvs,39.35
2024-01-09T11:42:00,rvs,44.94
2024-01-09T11:43:00,rvs,46.06
2024-01-09T11:44:00,rvs,47.83
2024-01-09T11:45:00,rvs,42.87
2024-01-09T11:46:00,rvs,48.85
2024-01-09T11:47:00,rvs,50.07
2024-01-09T11:48:00,rvs,52.01
2024-01-09T11:49:00,rvs,51.69
2024-01-09T11:50:00,rvs,44.32
2024-01-09T11:51:00,rvs,47.99
2024-01-09T11:52:00,rvs,49.54
2024-01-09T11:53:00,rvs,51.75
2024-01-09T11:54:00,rvs,54.86
2024-01-09T11:55:00,rvs,59.29
2024-01-09T11:56:00,rvs,58.43
2024-01-09T11:57:00,rvs,49.82
2024-01-09T11:58:00,rvs,55.18
2024-01-09T11:59:00,rvs,55.49
2024-01-09T12:00:00,rvs,58.29
2024-01-09T12:01:00,rvs,60.73
2024-01-09T12:02:00,rvs,25.62
2024-01-09T12:03:00,rvs,22.88
2024-01-09T12:04:00,rvs,17.74
2024-01-09T12:05:00,rvs,17.57
2024-01-09T12:06:00,rvs,15.78
2024-01-09T12:07:00,rvs,18.99
2024-01-09T12:08:00,rvs,13.52
2024-01-09T12:09:00,rvs,17.94
2024-01-09T12:10:00,rvs,18.75
2024-01-09T12:11:00,rvs,24.23
2024-01-09T12:12:00,rvs,31.36
2024-01-09T12:13:00,rvs,35.84
2024-01-09T12:14:00,rvs,39.82
2024-01-09T12:15:00,rvs,41.18
2024-01-09T12:16:00,rvs,46.17
2024-01-09T12:17:00,rvs,46.06
2024-01-09T12:18:00,rvs,34.27
2024-01-09T12:19:00,rvs,44.65
2024-01-09T12:20:00,rvs,43.81
2024-01-09T12:21:00,rvs,46.34
2024-01-09T12:22:00,rvs,28.15
2024-01-09T12:23:00,rvs,24.07
2024-01-09T12:24:00,rvs,26.67
2024-01-09T12:25:00,rvs,26.36
2024-01-09T12:26:00,rvs,28.91
2024-01-09T12:27:00,rvs,31.43
2024-01-09T12:28:00,rvs,37.57
2024-01-09T12:29:00,rvs,42.88
2024-01-09T12:30:00,rvs,41.03
2024-01-09T12:31:00,rvs,44.92
2024-01-09T12:32:00,rvs,49.29
2024-01-09T12:33:00,rvs,50.02
2024-01-09T12:34:00,rvs,41.72
2024-01-09T12:35:00,rvs,55.26
2024-01-09T12:36:00,rvs,64.74
2024-01-09T12:37:00,rvs,68.19
2024-01-09T12:38:00,rvs,65.81
2024-01-09T12:39:00,rvs,66.13
2024-01-09T12:40:00,rvs,70.96
2024-01-09T12:41:00,rvs,70.54
2024-01-09T12:42:00,rvs,44.74
2024-01-09T12:43:00,rvs,47.66
2024-01-09T12:44:00,rvs,49.05
2024-01-09T12:45:00,rvs,50.80
2024-01-09T12:46:00,rvs,57.29
2024-01-09T12:47:00,rvs,40.13
2024-01-09T12:48:00,rvs,57.59
2024-01-09T12:49:00,rvs,42.50
2024-01-09T12:50:00,rvs,39.58
2024-01-09T12:51:00,rvs,43.43
2024-01-09T12:52:00,rvs,46.87
2024-01-09T12:53:00,rvs,48.17
2024-01-09T12:54:00,rvs,39.24
2024-01-09T12:55:00,rvs,38.42
2024-01-09T12:56:00,rvs,44.56
2024-01-09T12:57:00,rvs,37.40
2024-01-09T12:58:00,rvs,33.51
2024-01-09T12:59:00,rvs,35.96
2024-01-09T13:00:00,rvs,38.94
2024-01-09T13:01:00,rvs,42.23
2024-01-09T13:02:00,rvs,40.19
2024-01-09T13:03:00,rvs,38.38
2024-01-09T13:04:00,rvs,37.23
2024-01-09T13:05:00,rvs,35.51
2024-01-09T13:06:00,rvs,27.53
2024-01-09T13:07:00,rvs,29.40
2024-01-09T13:08:00,rvs,36.48
2024-01-09T13:09:00,rvs,16.70
2024-01-09T13:10:00,rvs,10.83
2024-01-09T13:11:00,rvs,14.25
2024-01-09T13:12:00,rvs,13.64
2024-01-09T13:13:00,rvs,14.17
2024-01-09T13:14:00,rvs,14.31
2024-01-09T13:15:00,rvs,17.06
2024-01-09T13:16:00,rvs,19.72
2024-01-09T13:17:00,rvs,18.85
2024-01-09T13:18:00,rvs,17.87
2024-01-09T13:19:00,rvs,17.90
2024-01-09T13:20:00,rvs,20.05
2024-01-09T13:21:00,rvs,18.70
2024-01-09T13:22:00,rvs,19.81
2024-01-09T13:23:00,rvs,22.58
2024-01-09T13:24:00,rvs,23.19
2024-01-09T13:25:00,rvs,23.16
2024-01-09T13:26:00,rvs,29.01
2024-01-09T13:27:00,rvs,27.39
2024-01-09T13:28:00,rvs,35.84
2024-01-09T13:29:00,rvs,38.76
2024-01-09T13:30:00,rvs,49.81
2024-01-09T13:31:00,rvs,49.97
2024-01-09T13:32:00,rvs,43.12
2024-01-09T13:33:00,rvs,44.49
2024-01-09T13:34:00,rvs,37.05
2024-01-09T13:35:00,rvs,43.85
2024-01-09T13:36:00,rvs,43.83
2024-01-09T13:37:00,rvs,47.94
2024-01-09T13:38:00,rvs,51.37
2024-01-09T13:39:00,rvs,51.95
2024-01-09T13:40:00,rvs,52.08
2024-01-09T13:41:00,rvs,34.14
2024-01-09T13:42:00,rvs,32.75
2024-01-09T13:43:00,rvs,52.16
2024-01-09T13:44:00,rvs,53.26
2024-01-09T13:45:00,rvs,60.66
2024-01-09T13:46:00,rvs,64.38
2024-01-09T13:47:00,rvs,31.96
2024-01-09T13:48:00,rvs,37.70
2024-01-09T13:49:00,rvs,40.16
2024-01-09T13:50:00,rvs,63.27
2024-01-09T13:51:00,rvs,67.98
2024-01-09T13:52:00,rvs,62.72
2024-01-09T13:53:00,rvs,69.62
2024-01-09T13:54:00,rvs,46.23
2024-01-09T13:55:00,rvs,50.58
2024-01-09T13:56:00,rvs,55.14
2024-01-09T13:57:00,rvs,55.76
2024-01-09T13:58:00,rvs,61.59
2024-01-09T13:59:00,rvs,60.98
2024-01-09T14:00:00,rvs,68.52
2024-01-09T14:01:00,rvs,74.67
2024-01-09T14:02:00,rvs,76.74
2024-01-09T14:03:00,rvs,81.38
2024-01-09T14:04:00,rvs,82.06
2024-01-09T14:05:00,rvs,85.48
2024-01-09T14:06:00,rvs,70.34
2024-01-09T14:07:00,rvs,67.82
2024-01-09T14:08:00,rvs,68.45
2024-01-09T14:09:00,rvs,50.87
2024-01-09T14:10:00,rvs,24.08
2024-01-09T14:11:00,rvs,23.17
2024-01-09T14:12:00,rvs,21.47
2024-01-09T14:13:00,rvs,21.42
2024-01-09T14:14:00,rvs,20.89
2024-01-09T14:15:00,rvs,23.43
2024-01-09T14:16:00,rvs,24.26
2024-01-09T14:17:00,rvs,19.42
2024-01-09T14:18:00,rvs,20.41
2024-01-09T14:19:00,rvs,26.62
2024-01-09T14:20:00,rvs,24.87
2024-01-09T14:21:00,rvs,31.28
2024-01-09T14:22:00,rvs,36.47
2024-01-09T14:23:00,rvs,38.68
2024-01-09T14:24:00,rvs,41.79
2024-01-09T14:25:00,rvs,44.32
2024-01-09T14:26:00,rvs,45.01
2024-01-09T14:27:00,rvs,40.04
2024-01-09T14:28:00,rvs,47.82
2024-01-09T14:29:00,rvs,43.89
2024-01-09T14:30:00,rvs,43.18
2024-01-09T14:31:00,rvs,44.18
2024-01-09T14:32:00,rvs,43.68
2024-01-09T14:33:00,rvs,43.89
2024-01-09T14:34:00,rvs,42.73
2024-01-09T14:35:00,rvs,43.76
2024-01-09T14:36:00,rvs,43.50
2024-01-09T14:37:00,rvs,32.08
2024-01-09T14:38:00,rvs,33.62
2024-01-09T14:39:00,rvs,16.50
2024-01-09T14:40:00,rvs,17.91
2024-01-09T14:41:00,rvs,17.71
2024-01-09T14:42:00,rvs,14.50
2024-01-09T14:43:00,rvs,18.86
2024-01-09T14:44:00,rvs,22.72
2024-01-09T14:45:00,rvs,25.32
2024-01-09T14:46:00,rvs,23.16
2024-01-09T14:47:00,rvs,25.03
2024-01-09T14:48:00,rvs,27.06
2024-01-09T14:49:00,rvs,27.29
2024-01-09T14:50:00,rvs,30.71
2024-01-09T14:51:00,rvs,29.38
2024-01-09T14:52:00,rvs,29.11
2024-01-09T14:53:00,rvs,28.91
2024-01-09T14:54:00,rvs,28.30
2024-01-09T14:55:00,rvs,26.39
2024-01-09T14:56:00,rvs,24.91
2024-01-09T14:57:00,rvs,24.62
2024-01-09T14:58:00,rvs,24.26
2024-01-09T14:59:00,rvs,24.53
2024-01-09T15:00:00,rvs,24.17
2024-01-09T15:01:00,rvs,25.05
2024-01-09T15:02:00,rvs,36.34
2024-01-09T15:03:00,rvs,39.37
2024-01-09T15:04:00,rvs,41.63
2024-01-09T15:05:00,rvs,40.82
2024-01-09T15:06:00,rvs,18.12
2024-01-09T15:07:00,rvs,13.48
2024-01-09T15:08:00,rvs,13.33
2024-01-09T15:09:00,rvs,15.08
2024-01-09T15:10:00,rvs,16.10
2024-01-09T15:11:00,rvs,14.07
2024-01-09T15:12:00,rvs,20.62
2024-01-09T15:13:00,rvs,22.65
2024-01-09T15:14:00,rvs,25.93
2024-01-09T15:15:00,rvs,31.29
2024-01-09T15:16:00,rvs,35.96
2024-01-09T15:17:00,rvs,32.91
2024-01-09T15:18:00,rvs,33.18
2024-01-09T15:19:00,rvs,47.34
2024-01-09T15:20:00,rvs,45.38
2024-01-09T15:21:00,rvs,46.12
2024-01-09T15:22:00,rvs,47.12
2024-01-09T15:23:00,rvs,28.73
2024-01-09T15:24:00,rvs,26.57
2024-01-09T15:25:00,rvs,28.15
2024-01-09T15:26:00,rvs,31.52
2024-01-09T15:27:00,rvs,34.05
2024-01-09T15:28:00,rvs,34.24
2024-01-09T15:29:00,rvs,37.97
2024-01-09T15:30:00,rvs,41.26
2024-01-09T15:31:00,rvs,53.36
2024-01-09T15:32:00,rvs,62.77
2024-01-09T15:33:00,rvs,64.87
2024-01-09T15:34:00,rvs,68.65
2024-01-09T15:35:00,rvs,46.71
2024-01-09T15:36:00,rvs,33.15
2024-01-09T15:37:00,rvs,39.19
2024-01-09T15:38:00,rvs,39.48
2024-01-09T15:39:00,rvs,41.90
2024-01-09T15:40:00,rvs,43.77
2024-01-09T15:41:00,rvs,46.47
2024-01-09T15:42:00,rvs,46.98
2024-01-09T15:43:00,rvs,47.98
2024-01-09T15:44:00,rvs,54.28
2024-01-09T15:45:00,rvs,56.80
2024-01-09T15:46:00,rvs,59.53
2024-01-09T15:47:00,rvs,60.82
2024-01-09T15:48:00,rvs,61.63
2024-01-09T15:49:00,rvs,59.86
2024-01-09T15:50:00,rvs,63.77
2024-01-09T15:51:00,rvs,63.39
2024-01-09T15:52:00,rvs,67.13
2024-01-09T15:53:00,rvs,64.68
2024-01-09T15:54:00,rvs,67.63
2024-01-09T15:55:00,rvs,68.88
2024-01-09T15:56:00,rvs,70.12
2024-01-09T15:57:00,rvs,61.83
2024-01-09T15:58:00,rvs,63.70
2024-01-09T15:59:00,rvs,65.82
2024-01-09T16:00:00,rvs,68.61
2024-01-09T16:01:00,rvs,63.25
2024-01-09T16:02:00,rvs,62.98
2024-01-09T16:03:00,rvs,67.36
2024-01-09T16:04:00,rvs,45.30
2024-01-09T16:05:00,rvs,67.94
2024-01-09T16:06:00,rvs,70.25
2024-01-09T16:07:00,rvs,78.69
2024-01-09T16:08:00,rvs,82.46
2024-01-09T16:09:00,rvs,58.63
2024-01-09T16:10:00,rvs,73.34
2024-01-09T16:11:00,rvs,76.28
2024-01-09T16:12:00,rvs,80.68
2024-01-09T16:13:00,rvs,62.70
2024-01-09T16:14:00,rvs,55.60
2024-01-09T16:15:00,rvs,57.21
2024-01-09T16:16:00,rvs,50.43
2024-01-09T16:17:00,rvs,55.32
2024-01-09T16:18:00,rvs,53.77
2024-01-09T16:19:00,rvs,45.26
2024-01-09T16:20:00,rvs,50.70
2024-01-09T16:21:00,rvs,47.14
2024-01-09T16:22:00,rvs,46.49
2024-01-09T16:23:00,rvs,46.80
2024-01-09T16:24:00,rvs,55.77
2024-01-09T16:25:00,rvs,55.29
2024-01-09T16:26:00,rvs,54.67
2024-01-09T16:27:00,rvs,46.76
2024-01-09T16:28:00,rvs,26.04
2024-01-09T16:29:00,rvs,26.71
2024-01-09T16:30:00,rvs,21.29
2024-01-09T16:31:00,rvs,29.50
2024-01-09T16:32:00,rvs,22.75
2024-01-09T16:33:00,rvs,25.69
2024-01-09T16:34:00,rvs,24.97
2024-01-09T16:35:00,rvs,29.49
2024-01-09T16:36:00,rvs,35.31
2024-01-09T16:37:00,rvs,32.10
2024-01-09T16:38:00,rvs,35.73
2024-01-09T16:39:00,rvs,41.12
2024-01-09T16:40:00,rvs,47.34
2024-01-09T16:41:00,rvs,39.82
2024-01-09T16:42:00,rvs,42.81
2024-01-09T16:43:00,rvs,56.03
2024-01-09T16:44:00,rvs,65.33
2024-01-09T16:45:00,rvs,71.03
2024-01-09T16:46:00,rvs,68.03
2024-01-09T16:47:00,rvs,41.66
2024-01-09T16:48:00,rvs,44.66
2024-01-09T16:49:00,rvs,46.74
2024-01-09T16:50:00,rvs,48.44
2024-01-09T16:51:00,rvs,34.30
2024-01-09T16:52:00,rvs,35.98
2024-01-09T16:53:00,rvs,54.17
2024-01-09T16:54:00,rvs,45.13
2024-01-09T16:55:00,rvs,52.14
2024-01-09T16:56:00,rvs,55.64
2024-01-09T16:57:00,rvs,59.13
2024-01-09T16:58:00,rvs,59.82
2024-01-09T16:59:00,rvs,60.74
2024-01-09T17:00:00,rvs,68.83
2024-01-09T17:01:00,rvs,70.16
2024-01-09T17:02:00,rvs,57.61
2024-01-09T17:03:00,rvs,63.16
2024-01-09T17:04:00,rvs,73.88
2024-01-09T17:05:00,rvs,64.82
2024-01-09T17:06:00,rvs,71.06
2024-01-09T17:07:00,rvs,67.74
2024-01-09T17:08:00,rvs,49.33
2024-01-09T17:09:00,rvs,51.04
2024-01-09T17:10:00,rvs,48.50
2024-01-09T17:11:00,rvs,50.32
2024-01-09T17:12:00,rvs,52.95
2024-01-09T17:13:00,rvs,57.07
2024-01-09T17:14:00,rvs,55.26
2024-01-09T17:15:00,rvs,57.90
2024-01-09T17:16:00,rvs,41.46
2024-01-09T17:17:00,rvs,39.46
2024-01-09T17:18:00,rvs,40.46
2024-01-09T17:19:00,rvs,44.48
2024-01-09T17:20:00,rvs,49.89
2024-01-09T17:21:00,rvs,56.16
2024-01-09T17:22:00,rvs,59.66
2024-01-09T17:23:00,rvs,55.71
2024-01-09T17:24:00,rvs,46.51
2024-01-09T17:25:00,rvs,39.72
2024-01-09T17:26:00,rvs,41.29
2024-01-09T17:27:00,rvs,33.43
2024-01-09T17:28:00,rvs,34.84
2024-01-09T17:29:00,rvs,40.03
2024-01-09T17:30:00,rvs,27.31
2024-01-09T17:31:00,rvs,27.18
2024-01-09T17:32:00,rvs,29.99
2024-01-09T17:33:00,rvs,34.25
2024-01-09T17:34:00,rvs,34.30
2024-01-09T17:35:00,rvs,29.09
2024-01-09T17:36:00,rvs,25.64
2024-01-09T17:37:00,rvs,30.32
2024-01-09T17:38:00,rvs,30.18
2024-01-09T17:39:00,rvs,27.45
2024-01-09T17:40:00,rvs,34.70
2024-01-09T17:41:00,rvs,41.77
2024-01-09T17:42:00,rvs,37.92
2024-01-09T17:43:00,rvs,41.36
2024-01-09T17:44:00,rvs,42.63
2024-01-09T17:45:00,rvs,32.29
2024-01-09T17:46:00,rvs,39.26
2024-01-09T17:47:00,rvs,30.08
2024-01-09T17:48:00,rvs,34.48
2024-01-09T17:49:00,rvs,38.96
2024-01-09T17:50:00,rvs,41.93
2024-01-09T17:51:00,rvs,41.42
2024-01-09T17:52:00,rvs,45.79
2024-01-09T17:53:00,rvs,44.48
2024-01-09T17:54:00,rvs,49.65
2024-01-09T17:55:00,rvs,45.90
2024-01-09T17:56:00,rvs,30.14
2024-01-09T17:57:00,rvs,32.88
2024-01-09T17:58:00,rvs,24.60
2024-01-09T17:59:00,rvs,28.95
2024-01-09T18:00:00,rvs,27.40
2024-01-09T18:01:00,rvs,32.18
2024-01-09T18:02:00,rvs,31.33
2024-01-09T18:03:00,rvs,22.88
2024-01-09T18:04:00,rvs,22.04
2024-01-09T18:05:00,rvs,18.03
2024-01-09T18:06:00,rvs,21.68
2024-01-09T18:07:00,rvs,22.14
2024-01-09T18:08:00,rvs,29.64
2024-01-09T18:09:00,rvs,22.54
2024-01-09T18:10:00,rvs,34.48
2024-01-09T18:11:00,rvs,32.03
2024-01-09T18:12:00,rvs,47.62
2024-01-09T18:13:00,rvs,35.15
2024-01-09T18:14:00,rvs,36.16
2024-01-09T18:15:00,rvs,42.20
2024-01-09T18:16:00,rvs,37.22
2024-01-09T18:17:00,rvs,38.02
2024-01-09T18:18:00,rvs,19.86
2024-01-09T18:19:00,rvs,26.93
2024-01-09T18:20:00,rvs,22.71
2024-01-09T18:21:00,rvs,22.97
2024-01-09T18:22:00,rvs,34.13
2024-01-09T18:23:00,rvs,31.28
2024-01-09T18:24:00,rvs,42.32
2024-01-09T18:25:00,rvs,42.91
2024-01-09T18:26:00,rvs,47.87
2024-01-09T18:27:00,rvs,47.41
2024-01-09T18:28:00,rvs,53.88
2024-01-09T18:29:00,rvs,56.27
2024-01-09T18:30:00,rvs,55.85
2024-01-09T18:31:00,rvs,60.09
2024-01-09T18:32:00,rvs,56.09
2024-01-09T18:33:00,rvs,71.42
2024-01-09T18:34:00,rvs,61.85
2024-01-09T18:35:00,rvs,60.80
2024-01-09T18:36:00,rvs,63.57
2024-01-09T18:37:00,rvs,39.33
2024-01-09T18:38:00,rvs,39.89
2024-01-09T18:39:00,rvs,42.83
2024-01-09T18:40:00,rvs,30.82
2024-01-09T18:41:00,rvs,33.12
2024-01-09T18:42:00,rvs,35.42
2024-01-09T18:43:00,rvs,39.86
2024-01-09T18:44:00,rvs,50.01
2024-01-09T18:45:00,rvs,51.31
2024-01-09T18:46:00,rvs,46.35
2024-01-09T18:47:00,rvs,39.83
2024-01-09T18:48:00,rvs,43.80
2024-01-09T18:49:00,rvs,44.26
2024-01-09T18:50:00,rvs,71.02
2024-01-09T18:51:00,rvs,49.31
2024-01-09T18:52:00,rvs,52.98
2024-01-09T18:53:00,rvs,53.54
2024-01-09T18:54:00,rvs,51.33
2024-01-09T18:55:00,rvs,51.56
2024-01-09T18:56:00,rvs,56.77
2024-01-09T18:57:00,rvs,55.48
2024-01-09T18:58:00,rvs,51.29
2024-01-09T18:59:00,rvs,50.94
2024-01-09T19:00:00,rvs,54.10
2024-01-09T19:01:00,rvs,54.75
2024-01-09T19:02:00,rvs,44.66
2024-01-09T19:03:00,rvs,50.93
2024-01-09T19:04:00,rvs,67.17
2024-01-09T19:05:00,rvs,54.02
2024-01-09T19:06:00,rvs,53.04
2024-01-09T19:07:00,rvs,56.01
2024-01-09T19:08:00,rvs,35.93
2024-01-09T19:09:00,rvs,32.35
2024-01-09T19:10:00,rvs,33.42
2024-01-09T19:11:00,rvs,33.95
2024-01-09T19:12:00,rvs,32.57
2024-01-09T19:13:00,rvs,34.08
2024-01-09T19:14:00,rvs,38.08
2024-01-09T19:15:00,rvs,43.89
2024-01-09T19:16:00,rvs,51.76
2024-01-09T19:17:00,rvs,55.99
2024-01-09T19:18:00,rvs,41.79
2024-01-09T19:19:00,rvs,37.08
2024-01-09T19:20:00,rvs,36.03
2024-01-09T19:21:00,rvs,26.11
2024-01-09T19:22:00,rvs,29.08
2024-01-09T19:23:00,rvs,28.81
2024-01-09T19:24:00,rvs,23.83
2024-01-09T19:25:00,rvs,15.46
2024-01-09T19:26:00,rvs,15.62
2024-01-09T19:27:00,rvs,22.09
2024-01-09T19:28:00,rvs,18.71
2024-01-09T19:29:00,rvs,19.87
2024-01-09T19:30:00,rvs,26.78
2024-01-09T19:31:00,rvs,32.09
2024-01-09T19:32:00,rvs,38.11
2024-01-09T19:33:00,rvs,42.05
2024-01-09T19:34:00,rvs,48.47
2024-01-09T19:35:00,rvs,54.71
2024-01-09T19:36:00,rvs,58.19
2024-01-09T19:37:00,rvs,68.57
2024-01-09T19:38:00,rvs,66.05
2024-01-09T19:39:00,rvs,70.50
2024-01-09T19:40:00,rvs,67.67
2024-01-09T19:41:00,rvs,63.33
2024-01-09T19:42:00,rvs,60.12
2024-01-09T19:43:00,rvs,28.11
2024-01-09T19:44:00,rvs,31.71
2024-01-09T19:45:00,rvs,35.76
2024-01-09T19:46:00,rvs,37.41
2024-01-09T19:47:00,rvs,39.82
2024-01-09T19:48:00,rvs,40.56
2024-01-09T19:49:00,rvs,62.69
2024-01-09T19:50:00,rvs,51.31
2024-01-09T19:51:00,rvs,68.35
2024-01-09T19:52:00,rvs,74.15
2024-01-09T19:53:00,rvs,73.74
2024-01-09T19:54:00,rvs,49.96
2024-01-09T19:55:00,rvs,37.34
2024-01-09T19:56:00,rvs,38.03
2024-01-09T19:57:00,rvs,36.99
2024-01-09T19:58:00,rvs,38.65
2024-01-09T19:59:00,rvs,36.86
2024-01-09T20:00:00,rvs,35.90
2024-01-09T20:01:00,rvs,38.09
2024-01-09T20:02:00,rvs,28.27
2024-01-09T20:03:00,rvs,28.11
2024-01-09T20:04:00,rvs,27.08
2024-01-09T20:05:00,rvs,27.33
2024-01-09T20:06:00,rvs,28.75
2024-01-09T20:07:00,rvs,28.03
2024-01-09T20:08:00,rvs,29.84
2024-01-09T20:09:00,rvs,30.24
2024-01-09T20:10:00,rvs,30.35
2024-01-09T20:11:00,rvs,22.65
2024-01-09T20:12:00,rvs,25.91
2024-01-09T20:13:00,rvs,24.98
2024-01-09T20:14:00,rvs,37.51
2024-01-09T20:15:00,rvs,35.05
2024-01-09T20:16:00,rvs,36.64
2024-01-09T20:17:00,rvs,26.36
2024-01-09T20:18:00,rvs,18.29
2024-01-09T20:19:00,rvs,22.21
2024-01-09T20:20:00,rvs,22.91
2024-01-09T20:21:00,rvs,27.73
2024-01-09T20:22:00,rvs,38.67
2024-01-09T20:23:00,rvs,47.31
2024-01-09T20:24:00,rvs,50.94
2024-01-09T20:25:00,rvs,55.90
2024-01-09T20:26:00,rvs,62.91
2024-01-09T20:27:00,rvs,60.61
2024-01-09T20:28:00,rvs,72.76
2024-01-09T20:29:00,rvs,72.66
2024-01-09T20:30:00,rvs,68.90
2024-01-09T20:31:00,rvs,71.65
2024-01-09T20:32:00,rvs,65.78
2024-01-09T20:33:00,rvs,52.05
2024-01-09T20:34:00,rvs,53.18
2024-01-09T20:35:00,rvs,49.62
2024-01-09T20:36:00,rvs,31.26
2024-01-09T20:37:00,rvs,39.28
2024-01-09T20:38:00,rvs,23.30
2024-01-09T20:39:00,rvs,24.89
2024-01-09T20:40:00,rvs,23.33
2024-01-09T20:41:00,rvs,26.27
2024-01-09T20:42:00,rvs,29.92
2024-01-09T20:43:00,rvs,42.77
2024-01-09T20:44:00,rvs,32.49
2024-01-09T20:45:00,rvs,34.48
2024-01-09T20:46:00,rvs,34.61
2024-01-09T20:47:00,rvs,37.40
2024-01-09T20:48:00,rvs,41.22
2024-01-09T20:49:00,rvs,46.93
2024-01-09T20:50:00,rvs,51.16
2024-01-09T20:51:00,rvs,47.73
2024-01-09T20:52:00,rvs,34.09
2024-01-09T20:53:00,rvs,30.32
2024-01-09T20:54:00,rvs,22.14
2024-01-09T20:55:00,rvs,20.08
2024-01-09T20:56:00,rvs,40.84
2024-01-09T20:57:00,rvs,44.90
2024-01-09T20:58:00,rvs,52.84
2024-01-09T20:59:00,rvs,54.50
2024-01-09T21:00:00,rvs,33.93
2024-01-09T21:01:00,rvs,32.92
2024-01-09T21:02:00,rvs,27.76
2024-01-09T21:03:00,rvs,28.38
2024-01-09T21:04:00,rvs,31.44
2024-01-09T21:05:00,rvs,34.38
2024-01-09T21:06:00,rvs,39.96
2024-01-09T21:07:00,rvs,42.20
2024-01-09T21:08:00,rvs,43.03
2024-01-09T21:09:00,rvs,46.85
2024-01-09T21:10:00,rvs,52.24
2024-01-09T21:11:00,rvs,43.48
2024-01-09T21:12:00,rvs,42.78
2024-01-09T21:13:00,rvs,45.50
2024-01-09T21:14:00,rvs,42.57
2024-01-09T21:15:00,rvs,44.05
2024-01-09T21:16:00,rvs,45.08
2024-01-09T21:17:00,rvs,45.27
2024-01-09T21:18:00,rvs,34.57
2024-01-09T21:19:00,rvs,32.66
2024-01-09T21:20:00,rvs,31.51
2024-01-09T21:21:00,rvs,28.38
2024-01-09T21:22:00,rvs,31.66
2024-01-09T21:23:00,rvs,28.41
2024-01-09T21:24:00,rvs,29.37
2024-01-09T21:25:00,rvs,28.57
2024-01-09T21:26:00,rvs,28.36
2024-01-09T21:27:00,rvs,23.73
2024-01-09T21:28:00,rvs,19.94
2024-01-09T21:29:00,rvs,19.66
2024-01-09T21:30:00,rvs,11.60
2024-01-09T21:31:00,rvs,17.42
2024-01-09T21:32:00,rvs,21.77
2024-01-09T21:33:00,rvs,17.35
2024-01-09T21:34:00,rvs,24.64
2024-01-09T21:35:00,rvs,20.58
2024-01-09T21:36:00,rvs,18.70
2024-01-09T21:37:00,rvs,32.12
2024-01-09T21:38:00,rvs,34.28
2024-01-09T21:39:00,rvs,32.07
2024-01-09T21:40:00,rvs,28.95
2024-01-09T21:41:00,rvs,25.00
2024-01-09T21:42:00,rvs,26.96
2024-01-09T21:43:00,rvs,28.27
2024-01-09T21:44:00,rvs,23.42
2024-01-09T21:45:00,rvs,24.38
2024-01-09T21:46:00,rvs,30.87
2024-01-09T21:47:00,rvs,32.85
2024-01-09T21:48:00,rvs,27.56
2024-01-09T21:49:00,rvs,29.98
2024-01-09T21:50:00,rvs,40.04
2024-01-09T21:51:00,rvs,37.33
2024-01-09T21:52:00,rvs,49.95
2024-01-09T21:53:00,rvs,55.88
2024-01-09T21:54:00,rvs,59.25
2024-01-09T21:55:00,rvs,60.35
2024-01-09T21:56:00,rvs,33.13
2024-01-09T21:57:00,rvs,33.12
2024-01-09T21:58:00,rvs,26.02
2024-01-09T21:59:00,rvs,25.52
2024-01-09T22:00:00,rvs,27.69
2024-01-09T22:01:00,rvs,26.53
2024-01-09T22:02:00,rvs,28.72
2024-01-09T22:03:00,rvs,36.33
2024-01-09T22:04:00,rvs,39.03
2024-01-09T22:05:00,rvs,42.49
2024-01-09T22:06:00,rvs,41.27
2024-01-09T22:07:00,rvs,43.96
2024-01-09T22:08:00,rvs,39.32
2024-01-09T22:09:00,rvs,53.68
2024-01-09T22:10:00,rvs,57.03
2024-01-09T22:11:00,rvs,65.72
