#datetime,building,power
2022-05-04T19:22:00,vtr,57.00
2022-05-04T19:24:00,vtr,52.81
2022-05-04T19:25:00,vtr,25.80
2022-05-04T19:26:00,vtr,26.40
2022-05-04T19:28:00,vtr,57.00
2022-05-04T19:30:00,vtr,52.81
2022-05-04T19:31:00,vtr,25.80
2022-05-04T19:33:00,vtr,52.79
2022-05-04T19:34:00,vtr,30.60
2022-05-04T19:36:00,vtr,70.21
2022-05-04T19:38:00,vtr,61.20
2022-05-04T19:39:00,vtr,30.60
2022-05-04T19:41:00,vtr,57.00
2022-05-04T19:42:00,vtr,26.40
2022-05-04T19:44:00,vtr,57.00
2022-05-04T19:46:00,vtr,57.00
2022-05-04T19:48:00,vtr,57.01
2022-05-04T19:49:00,vtr,25.80
2022-05-04T19:51:00,vtr,75.00
2022-05-04T19:52:00,vtr,38.99
2022-05-04T19:54:00,vtr,57.01
2022-05-04T19:56:00,vtr,61.19
2022-05-04T19:57:00,vtr,35.41
2022-05-04T19:59:00,vtr,65.41
2022-05-04T20:01:00,vtr,57.00
2022-05-04T20:02:00,vtr,30.60
2022-05-04T20:04:00,vtr,57.00
2022-05-04T20:06:00,vtr,61.20
2022-05-04T20:07:00,vtr,26.40
2022-05-04T20:08:00,vtr,26.41
2022-05-04T20:09:00,vtr,30.59
2022-05-04T20:11:00,vtr,52.81
2022-05-04T20:13:00,vtr,57.00
2022-05-04T20:15:00,vtr,61.20
2022-05-04T20:16:00,vtr,34.80
2022-05-04T20:18:00,vtr,61.20
2022-05-04T20:20:00,vtr,57.00
2022-05-04T20:21:00,vtr,26.40
2022-05-04T20:23:00,vtr,57.00
2022-05-04T20:25:00,vtr,52.81
2022-05-04T20:27:00,vtr,61.20
2022-05-04T20:29:00,vtr,57.00
2022-05-04T20:31:00,vtr,61.20
2022-05-04T20:32:00,vtr,26.40
2022-05-04T20:34:00,vtr,52.21
2022-05-04T20:36:00,vtr,61.79
2022-05-04T20:38:00,vtr,69.61
2022-05-04T20:40:00,vtr,61.20
2022-05-04T20:41:00,vtr,26.40
2022-05-04T20:43:00,vtr,52.79
2022-05-04T20:45:00,vtr,57.01
2022-05-04T20:47:00,vtr,52.19
2022-05-04T20:49:00,vtr,57.00
2022-05-04T20:51:00,vtr,52.81
2022-05-04T20:53:00,vtr,57.00
2022-05-04T20:55:00,vtr,65.41
2022-05-04T20:57:00,vtr,65.99
2022-05-04T20:59:00,vtr,61.20
2022-05-04T21:01:00,vtr,57.00
2022-05-04T21:03:00,vtr,52.21
2022-05-04T21:05:00,vtr,57.00
2022-05-04T21:06:00,vtr,26.40
2022-05-04T21:08:00,vtr,57.01
2022-05-04T21:10:00,vtr,57.00
2022-05-04T21:12:00,vtr,52.79
2022-05-04T21:14:00,vtr,57.00
2022-05-04T21:16:00,vtr,65.41
2022-05-04T21:18:00,vtr,65.41
2022-05-04T21:20:00,vtr,65.99
2022-05-04T21:22:00,vtr,61.20
2022-05-04T21:24:00,vtr,61.20
2022-05-04T21:26:00,vtr,61.80
2022-05-04T21:28:00,vtr,61.20
2022-05-04T21:30:00,vtr,57.00
2022-05-04T21:32:00,vtr,57.00
2022-05-04T21:34:00,vtr,61.20
2022-05-04T21:35:00,vtr,30.60
2022-05-04T21:37:00,vtr,65.41
2022-05-04T21:39:00,vtr,83.39
2022-05-04T21:41:00,vtr,66.01
2022-05-04T21:43:00,vtr,57.00
2022-05-04T21:45:00,vtr,61.20
2022-05-04T21:47:00,vtr,57.00
2022-05-04T21:48:00,vtr,25.81
2022-05-04T21:50:00,vtr,57.00
2022-05-04T21:51:00,vtr,30.60
2022-05-04T21:52:00,vtr,26.40
2022-05-04T21:54:00,vtr,66.01
2022-05-04T21:55:00,vtr,30.60
2022-05-04T21:57:00,vtr,65.39
2022-05-04T21:59:00,vtr,61.20
2022-05-04T22:01:00,vtr,61.80
2022-05-04T22:03:00,vtr,57.00
2022-05-04T22:05:00,vtr,52.21
2022-05-04T22:07:00,vtr,57.00
2022-05-04T22:08:00,vtr,30.60
2022-05-04T22:10:00,vtr,52.79
2022-05-04T22:11:00,vtr,30.60
2022-05-04T22:13:00,vtr,61.20
2022-05-04T22:15:00,vtr,61.20
2022-05-04T22:16:00,vtr,35.41
2022-05-04T22:17:00,vtr,30.60
2022-05-04T22:19:00,vtr,61.20
2022-05-04T22:21:00,vtr,57.00
2022-05-04T22:23:00,vtr,57.00
2022-05-04T22:25:00,vtr,65.41
2022-05-04T22:26:00,vtr,26.40
2022-05-04T22:28:00,vtr,61.20
2022-05-04T22:30:00,vtr,61.20
2022-05-04T22:31:00,vtr,31.20
2022-05-04T22:33:00,vtr,61.20
2022-05-04T22:35:00,vtr,65.39
2022-05-04T22:36:00,vtr,30.60
2022-05-04T22:38:00,vtr,57.00
2022-05-04T22:40:00,vtr,57.01
2022-05-04T22:42:00,vtr,57.00
2022-05-04T22:43:00,vtr,26.40
2022-05-04T22:44:00,vtr,30.60
2022-05-04T22:46:00,vtr,57.00
2022-05-04T22:47:00,vtr,26.40
2022-05-04T22:49:00,vtr,57.01
2022-05-04T22:50:00,vtr,30.60
2022-05-04T22:52:00,vtr,65.39
2022-05-04T22:54:00,vtr,66.01
2022-05-04T22:55:00,vtr,25.80
2022-05-04T22:57:00,vtr,57.00
2022-05-04T22:59:00,vtr,57.01
2022-05-04T23:01:00,vtr,57.00
2022-05-04T23:03:00,vtr,52.79
2022-05-04T23:05:00,vtr,70.21
