#datetime,building,power
2023-02-26T22:19:00,nat,397.54
2023-02-26T22:20:00,nat,217.54
2023-02-26T22:22:00,nat,481.37
2023-02-26T22:23:00,nat,133.33
2023-02-26T22:25:00,nat,371.03
2023-02-26T22:27:00,nat,433.67
2023-02-26T22:29:00,nat,381.92
2023-02-26T22:31:00,nat,359.06
2023-02-26T22:32:00,nat,167.11
2023-02-26T22:34:00,nat,526.68
2023-02-26T22:36:00,nat,405.23
2023-02-26T22:38:00,nat,362.95
2023-02-26T22:40:00,nat,497.99
2023-02-26T22:41:00,nat,36.37
2023-02-26T22:43:00,nat,318.02
2023-02-26T22:45:00,nat,389.30
2023-02-26T22:47:00,nat,346.31
2023-02-26T22:49:00,nat,371.65
2023-02-26T22:50:00,nat,203.60
2023-02-26T22:52:00,nat,352.34
2023-02-26T22:53:00,nat,160.16
2023-02-26T22:55:00,nat,318.40
2023-02-26T22:57:00,nat,405.13
2023-02-26T22:59:00,nat,343.13
2023-02-26T23:01:00,nat,353.17
2023-02-26T23:03:00,nat,371.68
2023-02-26T23:04:00,nat,255.34
2023-02-26T23:05:00,nat,135.34
2023-02-26T23:07:00,nat,342.42
2023-02-26T23:08:00,nat,146.22
2023-02-26T23:10:00,nat,349.35
2023-02-26T23:11:00,nat,122.75
2023-02-26T23:13:00,nat,335.60
2023-02-26T23:15:00,nat,442.95
2023-02-26T23:17:00,nat,383.76
2023-02-26T23:18:00,nat,107.07
2023-02-26T23:19:00,nat,143.16
2023-02-26T23:21:00,nat,395.15
2023-02-26T23:22:00,nat,177.40
2023-02-26T23:24:00,nat,345.00
2023-02-26T23:25:00,nat,141.10
2023-02-26T23:27:00,nat,276.11
2023-02-26T23:29:00,nat,351.56
2023-02-26T23:30:00,nat,63.51
2023-02-26T23:32:00,nat,337.40
2023-02-26T23:34:00,nat,257.35
2023-02-26T23:36:00,nat,297.00
2023-02-26T23:37:00,nat,121.53
2023-02-26T23:39:00,nat,344.64
2023-02-26T23:41:00,nat,271.47
2023-02-26T23:42:00,nat,560.30
2023-02-26T23:43:00,nat,339.42
2023-02-26T23:44:00,nat,128.21
2023-02-26T23:45:00,nat,296.26
2023-02-26T23:47:00,nat,648.08
2023-02-26T23:49:00,nat,464.88
2023-02-26T23:51:00,nat,375.92
2023-02-26T23:53:00,nat,345.99
2023-02-26T23:55:00,nat,340.70
2023-02-26T23:56:00,nat,220.93
2023-02-26T23:58:00,nat,230.20
2023-02-26T23:59:00,nat,73.64
