#datetime,building,power
2023-07-06T11:39:00,axn,48.62
2023-07-06T11:40:00,axn,48.55
2023-07-06T11:41:00,axn,48.46
2023-07-06T11:42:00,axn,48.41
2023-07-06T11:43:00,axn,48.53
2023-07-06T11:44:00,axn,48.29
2023-07-06T11:45:00,axn,48.45
2023-07-06T11:46:00,axn,48.50
2023-07-06T11:47:00,axn,48.77
2023-07-06T11:48:00,axn,48.75
2023-07-06T11:49:00,axn,48.68
2023-07-06T11:50:00,axn,47.42
2023-07-06T11:51:00,axn,47.45
2023-07-06T11:52:00,axn,47.70
2023-07-06T11:53:00,axn,47.85
2023-07-06T11:54:00,axn,47.75
2023-07-06T11:55:00,axn,47.88
2023-07-06T11:56:00,axn,47.92
2023-07-06T11:57:00,axn,48.05
2023-07-06T11:58:00,axn,48.06
2023-07-06T11:59:00,axn,47.98
2023-07-06T12:00:00,axn,47.91
2023-07-06T12:01:00,axn,53.47
2023-07-06T12:02:00,axn,52.27
2023-07-06T12:03:00,axn,48.03
2023-07-06T12:04:00,axn,48.17
2023-07-06T12:05:00,axn,48.23
2023-07-06T12:06:00,axn,48.48
2023-07-06T12:07:00,axn,48.83
2023-07-06T12:08:00,axn,48.55
2023-07-06T12:09:00,axn,48.50
2023-07-06T12:10:00,axn,68.19
2023-07-06T12:11:00,axn,65.79
2023-07-06T12:12:00,axn,65.32
2023-07-06T12:13:00,axn,62.44
2023-07-06T12:14:00,axn,62.27
2023-07-06T12:15:00,axn,64.49
2023-07-06T12:16:00,axn,64.20
2023-07-06T12:17:00,axn,47.90
2023-07-06T12:18:00,axn,48.00
2023-07-06T12:19:00,axn,48.04
2023-07-06T12:20:00,axn,48.14
2023-07-06T12:21:00,axn,47.93
2023-07-06T12:22:00,axn,47.70
2023-07-06T12:23:00,axn,47.29
2023-07-06T12:24:00,axn,47.56
2023-07-06T12:25:00,axn,47.09
2023-07-06T12:26:00,axn,47.12
2023-07-06T12:27:00,axn,46.87
2023-07-06T12:28:00,axn,46.66
2023-07-06T12:29:00,axn,46.65
2023-07-06T12:30:00,axn,46.99
2023-07-06T12:31:00,axn,47.17
2023-07-06T12:32:00,axn,47.42
2023-07-06T12:33:00,axn,48.63
2023-07-06T12:34:00,axn,47.47
2023-07-06T12:35:00,axn,47.19
2023-07-06T12:36:00,axn,47.07
2023-07-06T12:37:00,axn,47.10
2023-07-06T12:38:00,axn,46.98
2023-07-06T12:39:00,axn,47.02
2023-07-06T12:40:00,axn,47.20
2023-07-06T12:41:00,axn,47.22
2023-07-06T12:42:00,axn,46.76
2023-07-06T12:43:00,axn,47.12
2023-07-06T12:44:00,axn,47.33
2023-07-06T12:45:00,axn,47.00
2023-07-06T12:46:00,axn,46.74
2023-07-06T12:47:00,axn,46.42
2023-07-06T12:48:00,axn,46.80
2023-07-06T12:49:00,axn,46.45
2023-07-06T12:50:00,axn,46.51
2023-07-06T12:51:00,axn,46.47
2023-07-06T12:52:00,axn,46.80
2023-07-06T12:53:00,axn,46.55
2023-07-06T12:54:00,axn,46.47
2023-07-06T12:55:00,axn,46.50
2023-07-06T12:56:00,axn,47.09
2023-07-06T12:57:00,axn,47.54
2023-07-06T12:58:00,axn,47.52
2023-07-06T12:59:00,axn,47.59
2023-07-06T13:00:00,axn,47.43
2023-07-06T13:01:00,axn,47.74
2023-07-06T13:02:00,axn,47.19
2023-07-06T13:03:00,axn,47.35
2023-07-06T13:04:00,axn,46.95
2023-07-06T13:05:00,axn,46.72
2023-07-06T13:06:00,axn,46.61
2023-07-06T13:07:00,axn,46.73
2023-07-06T13:08:00,axn,46.37
2023-07-06T13:09:00,axn,46.05
2023-07-06T13:10:00,axn,45.78
2023-07-06T13:11:00,axn,45.60
2023-07-06T13:12:00,axn,44.90
2023-07-06T13:13:00,axn,44.80
2023-07-06T13:14:00,axn,45.14
2023-07-06T13:15:00,axn,45.01
2023-07-06T13:16:00,axn,44.97
2023-07-06T13:17:00,axn,44.89
2023-07-06T13:18:00,axn,45.05
2023-07-06T13:19:00,axn,45.30
2023-07-06T13:20:00,axn,45.27
2023-07-06T13:21:00,axn,45.44
2023-07-06T13:22:00,axn,44.87
2023-07-06T13:23:00,axn,44.38
2023-07-06T13:24:00,axn,44.60
2023-07-06T13:25:00,axn,44.91
2023-07-06T13:26:00,axn,44.84
2023-07-06T13:27:00,axn,43.85
2023-07-06T13:28:00,axn,43.75
2023-07-06T13:29:00,axn,43.48
2023-07-06T13:30:00,axn,43.35
2023-07-06T13:31:00,axn,43.35
2023-07-06T13:32:00,axn,43.62
2023-07-06T13:33:00,axn,44.19
2023-07-06T13:34:00,axn,43.50
2023-07-06T13:35:00,axn,43.50
2023-07-06T13:36:00,axn,43.52
2023-07-06T13:37:00,axn,43.53
2023-07-06T13:38:00,axn,43.39
2023-07-06T13:39:00,axn,43.76
2023-07-06T13:40:00,axn,43.54
2023-07-06T13:41:00,axn,43.42
2023-07-06T13:42:00,axn,43.48
2023-07-06T13:43:00,axn,48.56
2023-07-06T13:44:00,axn,43.79
2023-07-06T13:45:00,axn,43.19
2023-07-06T13:46:00,axn,58.38
2023-07-06T13:47:00,axn,43.26
2023-07-06T13:48:00,axn,42.88
2023-07-06T13:49:00,axn,42.93
2023-07-06T13:50:00,axn,42.90
2023-07-06T13:51:00,axn,42.63
2023-07-06T13:52:00,axn,42.44
2023-07-06T13:53:00,axn,43.11
2023-07-06T13:54:00,axn,43.00
2023-07-06T13:55:00,axn,43.46
2023-07-06T13:56:00,axn,43.41
2023-07-06T13:57:00,axn,43.39
2023-07-06T13:58:00,axn,43.96
2023-07-06T13:59:00,axn,44.18
2023-07-06T14:00:00,axn,44.82
2023-07-06T14:01:00,axn,44.86
2023-07-06T14:02:00,axn,45.15
2023-07-06T14:03:00,axn,44.78
2023-07-06T14:04:00,axn,45.01
2023-07-06T14:05:00,axn,44.99
2023-07-06T14:06:00,axn,45.01
2023-07-06T14:07:00,axn,44.87
2023-07-06T14:08:00,axn,45.04
2023-07-06T14:09:00,axn,45.37
2023-07-06T14:10:00,axn,45.00
2023-07-06T14:11:00,axn,44.87
2023-07-06T14:12:00,axn,45.06
2023-07-06T14:13:00,axn,45.35
2023-07-06T14:14:00,axn,46.26
2023-07-06T14:15:00,axn,45.14
2023-07-06T14:16:00,axn,44.70
2023-07-06T14:17:00,axn,44.66
2023-07-06T14:18:00,axn,44.51
2023-07-06T14:19:00,axn,44.30
2023-07-06T14:20:00,axn,47.70
2023-07-06T14:21:00,axn,47.96
2023-07-06T14:22:00,axn,45.16
2023-07-06T14:23:00,axn,47.98
2023-07-06T14:24:00,axn,48.10
2023-07-06T14:25:00,axn,47.96
2023-07-06T14:26:00,axn,44.97
2023-07-06T14:27:00,axn,55.55
2023-07-06T14:28:00,axn,54.93
2023-07-06T14:29:00,axn,54.67
2023-07-06T14:30:00,axn,54.66
2023-07-06T14:31:00,axn,44.63
2023-07-06T14:32:00,axn,44.71
2023-07-06T14:33:00,axn,44.93
2023-07-06T14:34:00,axn,45.62
2023-07-06T14:35:00,axn,45.47
2023-07-06T14:36:00,axn,45.75
2023-07-06T14:37:00,axn,45.91
2023-07-06T14:38:00,axn,45.51
2023-07-06T14:39:00,axn,45.24
2023-07-06T14:40:00,axn,45.18
2023-07-06T14:41:00,axn,45.30
2023-07-06T14:42:00,axn,46.10
2023-07-06T14:43:00,axn,45.30
2023-07-06T14:44:00,axn,45.62
2023-07-06T14:45:00,axn,45.56
2023-07-06T14:46:00,axn,45.56
2023-07-06T14:47:00,axn,45.51
2023-07-06T14:48:00,axn,45.59
2023-07-06T14:49:00,axn,45.58
2023-07-06T14:50:00,axn,45.60
2023-07-06T14:51:00,axn,45.60
2023-07-06T14:52:00,axn,44.60
2023-07-06T14:53:00,axn,65.39
2023-07-06T14:54:00,axn,45.26
2023-07-06T14:55:00,axn,44.98
2023-07-06T14:56:00,axn,44.99
2023-07-06T14:57:00,axn,45.69
2023-07-06T14:58:00,axn,44.75
2023-07-06T14:59:00,axn,44.62
2023-07-06T15:00:00,axn,44.63
2023-07-06T15:01:00,axn,44.43
2023-07-06T15:02:00,axn,44.44
2023-07-06T15:03:00,axn,44.26
2023-07-06T15:04:00,axn,44.54
2023-07-06T15:05:00,axn,44.53
2023-07-06T15:06:00,axn,44.81
2023-07-06T15:07:00,axn,44.52
2023-07-06T15:08:00,axn,44.69
2023-07-06T15:09:00,axn,44.66
2023-07-06T15:10:00,axn,45.68
2023-07-06T15:11:00,axn,44.73
2023-07-06T15:12:00,axn,44.90
2023-07-06T15:13:00,axn,45.44
2023-07-06T15:14:00,axn,45.19
2023-07-06T15:15:00,axn,44.27
2023-07-06T15:16:00,axn,44.48
2023-07-06T15:17:00,axn,44.42
2023-07-06T15:18:00,axn,44.36
2023-07-06T15:19:00,axn,44.76
2023-07-06T15:20:00,axn,44.45
2023-07-06T15:21:00,axn,44.15
2023-07-06T15:22:00,axn,44.15
2023-07-06T15:23:00,axn,44.26
2023-07-06T15:24:00,axn,44.33
2023-07-06T15:25:00,axn,58.52
2023-07-06T15:26:00,axn,58.27
2023-07-06T15:27:00,axn,58.28
2023-07-06T15:28:00,axn,58.35
2023-07-06T15:29:00,axn,57.93
2023-07-06T15:30:00,axn,44.72
2023-07-06T15:31:00,axn,44.88
2023-07-06T15:32:00,axn,44.93
2023-07-06T15:33:00,axn,45.38
2023-07-06T15:34:00,axn,45.01
2023-07-06T15:35:00,axn,44.75
2023-07-06T15:36:00,axn,44.30
2023-07-06T15:37:00,axn,44.15
2023-07-06T15:38:00,axn,44.67
2023-07-06T15:39:00,axn,44.38
2023-07-06T15:40:00,axn,44.86
2023-07-06T15:41:00,axn,44.55
2023-07-06T15:42:00,axn,44.82
2023-07-06T15:43:00,axn,44.86
2023-07-06T15:44:00,axn,45.37
2023-07-06T15:45:00,axn,46.14
2023-07-06T15:46:00,axn,46.03
2023-07-06T15:47:00,axn,46.31
2023-07-06T15:48:00,axn,45.26
2023-07-06T15:49:00,axn,45.25
2023-07-06T15:50:00,axn,44.87
2023-07-06T15:51:00,axn,44.97
2023-07-06T15:52:00,axn,44.62
2023-07-06T15:53:00,axn,42.87
2023-07-06T15:54:00,axn,43.94
2023-07-06T15:55:00,axn,43.26
2023-07-06T15:56:00,axn,43.16
2023-07-06T15:57:00,axn,43.43
2023-07-06T15:58:00,axn,43.75
2023-07-06T15:59:00,axn,44.03
2023-07-06T16:00:00,axn,43.16
2023-07-06T16:01:00,axn,42.91
2023-07-06T16:02:00,axn,43.60
2023-07-06T16:03:00,axn,45.04
2023-07-06T16:04:00,axn,43.65
2023-07-06T16:05:00,axn,43.51
2023-07-06T16:06:00,axn,43.91
2023-07-06T16:07:00,axn,44.06
2023-07-06T16:08:00,axn,43.39
2023-07-06T16:09:00,axn,43.40
2023-07-06T16:10:00,axn,46.09
2023-07-06T16:11:00,axn,46.14
2023-07-06T16:12:00,axn,46.17
2023-07-06T16:13:00,axn,43.49
2023-07-06T16:14:00,axn,44.14
2023-07-06T16:15:00,axn,44.71
2023-07-06T16:16:00,axn,64.40
2023-07-06T16:17:00,axn,44.20
2023-07-06T16:18:00,axn,44.19
2023-07-06T16:19:00,axn,43.75
2023-07-06T16:20:00,axn,43.81
2023-07-06T16:21:00,axn,43.98
2023-07-06T16:22:00,axn,44.07
2023-07-06T16:23:00,axn,44.05
2023-07-06T16:24:00,axn,43.89
2023-07-06T16:25:00,axn,43.44
2023-07-06T16:26:00,axn,43.82
2023-07-06T16:27:00,axn,44.21
2023-07-06T16:28:00,axn,43.83
2023-07-06T16:29:00,axn,44.05
2023-07-06T16:30:00,axn,44.21
2023-07-06T16:31:00,axn,44.07
2023-07-06T16:32:00,axn,44.29
2023-07-06T16:33:00,axn,44.72
2023-07-06T16:34:00,axn,44.69
2023-07-06T16:35:00,axn,44.67
2023-07-06T16:36:00,axn,44.79
2023-07-06T16:37:00,axn,44.37
2023-07-06T16:38:00,axn,45.12
2023-07-06T16:39:00,axn,44.77
2023-07-06T16:40:00,axn,45.40
2023-07-06T16:41:00,axn,45.59
2023-07-06T16:42:00,axn,45.24
2023-07-06T16:43:00,axn,45.05
2023-07-06T16:44:00,axn,45.22
2023-07-06T16:45:00,axn,44.88
2023-07-06T16:46:00,axn,45.37
2023-07-06T16:47:00,axn,44.08
2023-07-06T16:48:00,axn,44.69
2023-07-06T16:49:00,axn,44.36
2023-07-06T16:50:00,axn,44.48
2023-07-06T16:51:00,axn,44.38
2023-07-06T16:52:00,axn,44.57
2023-07-06T16:53:00,axn,44.01
2023-07-06T16:54:00,axn,43.91
2023-07-06T16:55:00,axn,43.83
2023-07-06T16:56:00,axn,44.21
2023-07-06T16:57:00,axn,44.22
2023-07-06T16:58:00,axn,45.00
2023-07-06T16:59:00,axn,45.30
2023-07-06T17:00:00,axn,45.58
2023-07-06T17:01:00,axn,41.25
2023-07-06T17:02:00,axn,40.81
2023-07-06T17:03:00,axn,42.04
2023-07-06T17:04:00,axn,41.60
2023-07-06T17:05:00,axn,41.18
2023-07-06T17:06:00,axn,41.37
2023-07-06T17:07:00,axn,44.17
2023-07-06T17:08:00,axn,45.00
2023-07-06T17:09:00,axn,41.24
2023-07-06T17:10:00,axn,41.39
2023-07-06T17:11:00,axn,41.52
2023-07-06T17:12:00,axn,41.59
2023-07-06T17:13:00,axn,41.23
2023-07-06T17:14:00,axn,41.66
2023-07-06T17:15:00,axn,41.59
2023-07-06T17:16:00,axn,41.82
2023-07-06T17:17:00,axn,41.96
2023-07-06T17:18:00,axn,41.80
2023-07-06T17:19:00,axn,41.72
2023-07-06T17:20:00,axn,41.70
2023-07-06T17:21:00,axn,41.83
2023-07-06T17:22:00,axn,41.86
2023-07-06T17:23:00,axn,41.57
2023-07-06T17:24:00,axn,41.47
2023-07-06T17:25:00,axn,41.45
2023-07-06T17:26:00,axn,41.94
2023-07-06T17:27:00,axn,42.25
2023-07-06T17:28:00,axn,42.10
2023-07-06T17:29:00,axn,41.57
2023-07-06T17:30:00,axn,41.56
2023-07-06T17:31:00,axn,42.04
2023-07-06T17:32:00,axn,41.81
2023-07-06T17:33:00,axn,46.12
2023-07-06T17:34:00,axn,46.04
2023-07-06T17:35:00,axn,41.63
2023-07-06T17:36:00,axn,41.55
2023-07-06T17:37:00,axn,41.38
2023-07-06T17:38:00,axn,41.80
2023-07-06T17:39:00,axn,41.98
2023-07-06T17:40:00,axn,41.68
2023-07-06T17:41:00,axn,41.61
2023-07-06T17:42:00,axn,41.65
2023-07-06T17:43:00,axn,41.93
2023-07-06T17:44:00,axn,41.47
2023-07-06T17:45:00,axn,41.46
2023-07-06T17:46:00,axn,41.33
2023-07-06T17:47:00,axn,41.23
2023-07-06T17:48:00,axn,41.36
2023-07-06T17:49:00,axn,41.85
2023-07-06T17:50:00,axn,41.69
2023-07-06T17:51:00,axn,42.13
2023-07-06T17:52:00,axn,41.80
2023-07-06T17:53:00,axn,41.60
2023-07-06T17:54:00,axn,41.65
2023-07-06T17:55:00,axn,41.92
2023-07-06T17:56:00,axn,41.50
2023-07-06T17:57:00,axn,41.45
2023-07-06T17:58:00,axn,41.29
2023-07-06T17:59:00,axn,41.46
2023-07-06T18:00:00,axn,41.59
2023-07-06T18:01:00,axn,42.09
2023-07-06T18:02:00,axn,42.51
2023-07-06T18:03:00,axn,42.91
2023-07-06T18:04:00,axn,42.56
2023-07-06T18:05:00,axn,42.83
2023-07-06T18:06:00,axn,42.83
2023-07-06T18:07:00,axn,42.95
2023-07-06T18:08:00,axn,42.72
2023-07-06T18:09:00,axn,42.28
2023-07-06T18:10:00,axn,42.18
2023-07-06T18:11:00,axn,42.24
2023-07-06T18:12:00,axn,42.29
2023-07-06T18:13:00,axn,42.35
2023-07-06T18:14:00,axn,42.06
2023-07-06T18:15:00,axn,42.56
2023-07-06T18:16:00,axn,42.36
2023-07-06T18:17:00,axn,42.05
2023-07-06T18:18:00,axn,42.09
2023-07-06T18:19:00,axn,41.54
2023-07-06T18:20:00,axn,41.75
2023-07-06T18:21:00,axn,41.55
2023-07-06T18:22:00,axn,41.88
2023-07-06T18:23:00,axn,42.01
2023-07-06T18:24:00,axn,41.98
2023-07-06T18:25:00,axn,41.74
2023-07-06T18:26:00,axn,41.99
2023-07-06T18:27:00,axn,42.39
2023-07-06T18:28:00,axn,41.96
2023-07-06T18:29:00,axn,41.88
2023-07-06T18:30:00,axn,41.50
2023-07-06T18:31:00,axn,41.21
2023-07-06T18:32:00,axn,41.73
2023-07-06T18:33:00,axn,41.70
2023-07-06T18:34:00,axn,42.04
2023-07-06T18:35:00,axn,41.72
2023-07-06T18:36:00,axn,41.66
2023-07-06T18:37:00,axn,41.54
2023-07-06T18:38:00,axn,42.31
2023-07-06T18:39:00,axn,41.99
2023-07-06T18:40:00,axn,41.72
2023-07-06T18:41:00,axn,41.78
2023-07-06T18:42:00,axn,41.44
2023-07-06T18:43:00,axn,41.90
2023-07-06T18:44:00,axn,41.50
2023-07-06T18:45:00,axn,41.38
2023-07-06T18:46:00,axn,41.15
2023-07-06T18:47:00,axn,40.69
2023-07-06T18:48:00,axn,40.63
2023-07-06T18:49:00,axn,40.88
2023-07-06T18:50:00,axn,41.19
2023-07-06T18:51:00,axn,41.45
2023-07-06T18:52:00,axn,41.31
2023-07-06T18:53:00,axn,40.71
2023-07-06T18:54:00,axn,41.52
2023-07-06T18:55:00,axn,41.18
2023-07-06T18:56:00,axn,47.62
2023-07-06T18:57:00,axn,47.78
2023-07-06T18:58:00,axn,47.53
2023-07-06T18:59:00,axn,41.64
2023-07-06T19:00:00,axn,41.64
2023-07-06T19:01:00,axn,41.94
2023-07-06T19:02:00,axn,42.07
2023-07-06T19:03:00,axn,42.29
2023-07-06T19:04:00,axn,42.22
2023-07-06T19:05:00,axn,42.25
2023-07-06T19:06:00,axn,42.34
2023-07-06T19:07:00,axn,41.88
2023-07-06T19:08:00,axn,42.74
2023-07-06T19:09:00,axn,42.76
2023-07-06T19:10:00,axn,42.66
2023-07-06T19:11:00,axn,40.73
2023-07-06T19:12:00,axn,40.77
2023-07-06T19:13:00,axn,39.89
2023-07-06T19:14:00,axn,40.34
2023-07-06T19:15:00,axn,43.27
2023-07-06T19:16:00,axn,43.36
2023-07-06T19:17:00,axn,43.20
2023-07-06T19:18:00,axn,40.26
2023-07-06T19:19:00,axn,40.28
2023-07-06T19:20:00,axn,40.82
2023-07-06T19:21:00,axn,42.57
2023-07-06T19:22:00,axn,43.69
2023-07-06T19:23:00,axn,43.43
2023-07-06T19:24:00,axn,43.77
2023-07-06T19:25:00,axn,43.38
2023-07-06T19:26:00,axn,43.56
2023-07-06T19:27:00,axn,44.18
2023-07-06T19:28:00,axn,43.68
2023-07-06T19:29:00,axn,44.03
2023-07-06T19:30:00,axn,44.09
2023-07-06T19:31:00,axn,43.90
2023-07-06T19:32:00,axn,44.39
2023-07-06T19:33:00,axn,44.70
2023-07-06T19:34:00,axn,44.53
2023-07-06T19:35:00,axn,44.50
2023-07-06T19:36:00,axn,44.27
2023-07-06T19:37:00,axn,44.25
2023-07-06T19:38:00,axn,45.16
2023-07-06T19:39:00,axn,44.72
2023-07-06T19:40:00,axn,44.39
2023-07-06T19:41:00,axn,44.29
2023-07-06T19:42:00,axn,44.31
2023-07-06T19:43:00,axn,44.15
2023-07-06T19:44:00,axn,44.13
2023-07-06T19:45:00,axn,44.82
2023-07-06T19:46:00,axn,44.10
2023-07-06T19:47:00,axn,43.72
2023-07-06T19:48:00,axn,43.82
2023-07-06T19:49:00,axn,44.01
2023-07-06T19:50:00,axn,43.92
2023-07-06T19:51:00,axn,43.75
2023-07-06T19:52:00,axn,44.17
2023-07-06T19:53:00,axn,43.74
2023-07-06T19:54:00,axn,43.88
2023-07-06T19:55:00,axn,43.88
2023-07-06T19:56:00,axn,44.16
2023-07-06T19:57:00,axn,44.20
2023-07-06T19:58:00,axn,44.08
2023-07-06T19:59:00,axn,43.88
2023-07-06T20:00:00,axn,44.10
2023-07-06T20:01:00,axn,43.93
2023-07-06T20:02:00,axn,44.40
2023-07-06T20:03:00,axn,44.45
2023-07-06T20:04:00,axn,44.25
2023-07-06T20:05:00,axn,44.06
2023-07-06T20:06:00,axn,44.03
2023-07-06T20:07:00,axn,44.41
2023-07-06T20:08:00,axn,44.13
2023-07-06T20:09:00,axn,43.76
2023-07-06T20:10:00,axn,43.89
2023-07-06T20:11:00,axn,44.60
2023-07-06T20:12:00,axn,44.42
2023-07-06T20:13:00,axn,44.68
2023-07-06T20:14:00,axn,44.76
2023-07-06T20:15:00,axn,46.61
2023-07-06T20:16:00,axn,44.78
2023-07-06T20:17:00,axn,46.22
2023-07-06T20:18:00,axn,44.30
2023-07-06T20:19:00,axn,44.53
2023-07-06T20:20:00,axn,44.32
2023-07-06T20:21:00,axn,44.15
2023-07-06T20:22:00,axn,44.39
2023-07-06T20:23:00,axn,44.32
2023-07-06T20:24:00,axn,44.31
2023-07-06T20:25:00,axn,44.29
2023-07-06T20:26:00,axn,43.98
2023-07-06T20:27:00,axn,43.88
2023-07-06T20:28:00,axn,43.83
2023-07-06T20:29:00,axn,43.78
2023-07-06T20:30:00,axn,44.23
2023-07-06T20:31:00,axn,44.22
2023-07-06T20:32:00,axn,44.68
2023-07-06T20:33:00,axn,45.22
2023-07-06T20:34:00,axn,55.65
2023-07-06T20:35:00,axn,58.56
2023-07-06T20:36:00,axn,55.47
2023-07-06T20:37:00,axn,55.72
2023-07-06T20:38:00,axn,45.32
2023-07-06T20:39:00,axn,45.77
2023-07-06T20:40:00,axn,45.42
2023-07-06T20:41:00,axn,45.13
2023-07-06T20:42:00,axn,45.07
2023-07-06T20:43:00,axn,44.82
2023-07-06T20:44:00,axn,44.98
2023-07-06T20:45:00,axn,44.91
2023-07-06T20:46:00,axn,45.08
2023-07-06T20:47:00,axn,45.23
2023-07-06T20:48:00,axn,45.40
2023-07-06T20:49:00,axn,45.37
2023-07-06T20:50:00,axn,45.10
2023-07-06T20:51:00,axn,45.18
2023-07-06T20:52:00,axn,44.99
2023-07-06T20:53:00,axn,45.06
2023-07-06T20:54:00,axn,45.09
2023-07-06T20:55:00,axn,45.16
2023-07-06T20:56:00,axn,45.25
2023-07-06T20:57:00,axn,45.32
2023-07-06T20:58:00,axn,44.99
2023-07-06T20:59:00,axn,45.27
2023-07-06T21:00:00,axn,45.22
2023-07-06T21:01:00,axn,45.14
2023-07-06T21:02:00,axn,40.04
2023-07-06T21:03:00,axn,39.10
2023-07-06T21:04:00,axn,38.79
2023-07-06T21:05:00,axn,39.11
2023-07-06T21:06:00,axn,38.73
2023-07-06T21:07:00,axn,37.80
2023-07-06T21:08:00,axn,37.70
2023-07-06T21:09:00,axn,37.80
2023-07-06T21:10:00,axn,37.75
2023-07-06T21:11:00,axn,37.46
2023-07-06T21:12:00,axn,37.61
2023-07-06T21:13:00,axn,37.55
2023-07-06T21:14:00,axn,37.66
2023-07-06T21:15:00,axn,37.51
2023-07-06T21:16:00,axn,37.62
2023-07-06T21:17:00,axn,37.61
2023-07-06T21:18:00,axn,37.48
2023-07-06T21:19:00,axn,37.94
2023-07-06T21:20:00,axn,38.09
2023-07-06T21:21:00,axn,38.26
2023-07-06T21:22:00,axn,37.72
2023-07-06T21:23:00,axn,37.85
2023-07-06T21:24:00,axn,37.80
2023-07-06T21:25:00,axn,37.49
2023-07-06T21:26:00,axn,37.47
2023-07-06T21:27:00,axn,37.14
2023-07-06T21:28:00,axn,37.70
2023-07-06T21:29:00,axn,37.40
2023-07-06T21:30:00,axn,37.18
2023-07-06T21:31:00,axn,37.37
2023-07-06T21:32:00,axn,37.07
2023-07-06T21:33:00,axn,36.97
2023-07-06T21:34:00,axn,37.11
2023-07-06T21:35:00,axn,36.98
2023-07-06T21:36:00,axn,37.03
2023-07-06T21:37:00,axn,37.50
2023-07-06T21:38:00,axn,36.69
2023-07-06T21:39:00,axn,36.67
2023-07-06T21:40:00,axn,37.09
2023-07-06T21:41:00,axn,37.00
2023-07-06T21:42:00,axn,37.10
2023-07-06T21:43:00,axn,37.18
2023-07-06T21:44:00,axn,37.23
2023-07-06T21:45:00,axn,37.45
2023-07-06T21:46:00,axn,37.63
2023-07-06T21:47:00,axn,37.32
2023-07-06T21:48:00,axn,37.16
2023-07-06T21:49:00,axn,37.15
2023-07-06T21:50:00,axn,36.94
2023-07-06T21:51:00,axn,37.13
2023-07-06T21:52:00,axn,37.65
2023-07-06T21:53:00,axn,37.62
2023-07-06T21:54:00,axn,37.48
2023-07-06T21:55:00,axn,37.31
2023-07-06T21:56:00,axn,50.73
2023-07-06T21:57:00,axn,53.97
2023-07-06T21:58:00,axn,37.22
2023-07-06T21:59:00,axn,52.47
2023-07-06T22:00:00,axn,51.96
2023-07-06T22:01:00,axn,52.37
2023-07-06T22:02:00,axn,52.76
2023-07-06T22:03:00,axn,53.18
2023-07-06T22:04:00,axn,37.50
2023-07-06T22:05:00,axn,37.79
2023-07-06T22:06:00,axn,37.45
2023-07-06T22:07:00,axn,37.29
2023-07-06T22:08:00,axn,36.84
2023-07-06T22:09:00,axn,36.84
2023-07-06T22:10:00,axn,36.90
2023-07-06T22:11:00,axn,37.04
2023-07-06T22:12:00,axn,36.93
2023-07-06T22:13:00,axn,37.03
2023-07-06T22:14:00,axn,36.75
2023-07-06T22:15:00,axn,36.39
2023-07-06T22:16:00,axn,36.67
2023-07-06T22:17:00,axn,36.59
2023-07-06T22:18:00,axn,37.07
2023-07-06T22:19:00,axn,37.22
2023-07-06T22:20:00,axn,36.97
2023-07-06T22:21:00,axn,36.77
2023-07-06T22:22:00,axn,36.99
2023-07-06T22:23:00,axn,37.35
2023-07-06T22:24:00,axn,37.09
2023-07-06T22:25:00,axn,36.91
2023-07-06T22:26:00,axn,37.11
2023-07-06T22:27:00,axn,36.41
2023-07-06T22:28:00,axn,36.63
2023-07-06T22:29:00,axn,37.06
2023-07-06T22:30:00,axn,37.08
2023-07-06T22:31:00,axn,36.56
2023-07-06T22:32:00,axn,36.77
2023-07-06T22:33:00,axn,36.77
2023-07-06T22:34:00,axn,36.98
2023-07-06T22:35:00,axn,37.03
2023-07-06T22:36:00,axn,36.71
2023-07-06T22:37:00,axn,37.03
2023-07-06T22:38:00,axn,37.63
2023-07-06T22:39:00,axn,37.79
2023-07-06T22:40:00,axn,37.48
2023-07-06T22:41:00,axn,37.71
2023-07-06T22:42:00,axn,37.66
2023-07-06T22:43:00,axn,37.65
2023-07-06T22:44:00,axn,37.71
2023-07-06T22:45:00,axn,37.76
2023-07-06T22:46:00,axn,40.75
2023-07-06T22:47:00,axn,40.85
2023-07-06T22:48:00,axn,40.82
2023-07-06T22:49:00,axn,37.90
2023-07-06T22:50:00,axn,43.23
2023-07-06T22:51:00,axn,38.22
2023-07-06T22:52:00,axn,38.02
2023-07-06T22:53:00,axn,38.03
2023-07-06T22:54:00,axn,37.93
2023-07-06T22:55:00,axn,37.72
2023-07-06T22:56:00,axn,38.37
2023-07-06T22:57:00,axn,38.18
2023-07-06T22:58:00,axn,38.08
2023-07-06T22:59:00,axn,37.83
2023-07-06T23:00:00,axn,37.82
2023-07-06T23:01:00,axn,38.01
2023-07-06T23:02:00,axn,37.21
2023-07-06T23:03:00,axn,37.02
2023-07-06T23:04:00,axn,36.68
2023-07-06T23:05:00,axn,36.91
2023-07-06T23:06:00,axn,37.07
2023-07-06T23:07:00,axn,37.27
2023-07-06T23:08:00,axn,37.32
2023-07-06T23:09:00,axn,37.58
2023-07-06T23:10:00,axn,37.42
2023-07-06T23:11:00,axn,37.24
2023-07-06T23:12:00,axn,37.37
2023-07-06T23:13:00,axn,38.82
2023-07-06T23:14:00,axn,41.90
2023-07-06T23:15:00,axn,41.91
2023-07-06T23:16:00,axn,37.23
2023-07-06T23:17:00,axn,36.53
