#datetime,building,power
2022-05-28T19:34:00,ptr,11.40
2022-05-28T19:36:00,ptr,14.41
2022-05-28T19:38:00,ptr,14.38
2022-05-28T19:40:00,ptr,11.43
2022-05-28T19:42:00,ptr,14.38
2022-05-28T19:44:00,ptr,14.41
2022-05-28T19:46:00,ptr,14.38
2022-05-28T19:48:00,ptr,12.01
2022-05-28T19:50:00,ptr,14.38
2022-05-28T19:52:00,ptr,11.40
2022-05-28T19:54:00,ptr,14.41
2022-05-28T19:55:00,ptr,5.39
2022-05-28T19:57:00,ptr,14.41
2022-05-28T19:58:00,ptr,6.01
2022-05-28T20:00:00,ptr,11.40
2022-05-28T20:02:00,ptr,14.38
2022-05-28T20:04:00,ptr,11.40
2022-05-28T20:06:00,ptr,14.41
2022-05-28T20:08:00,ptr,14.38
2022-05-28T20:10:00,ptr,12.01
2022-05-28T20:11:00,ptr,8.41
2022-05-28T20:13:00,ptr,11.40
2022-05-28T20:15:00,ptr,14.38
2022-05-28T20:16:00,ptr,6.01
2022-05-28T20:18:00,ptr,14.41
2022-05-28T20:19:00,ptr,14.41
2022-05-28T20:20:00,ptr,5.39
2022-05-28T20:21:00,ptr,12.01
2022-05-28T20:23:00,ptr,16.79
2022-05-28T20:24:00,ptr,12.01
2022-05-28T20:26:00,ptr,22.79
2022-05-28T20:28:00,ptr,20.39
2022-05-28T20:29:00,ptr,11.40
2022-05-28T20:31:00,ptr,17.40
2022-05-28T20:33:00,ptr,14.41
2022-05-28T20:35:00,ptr,19.80
2022-05-28T20:37:00,ptr,17.37
2022-05-28T20:39:00,ptr,17.40
2022-05-28T20:41:00,ptr,17.40
2022-05-28T20:42:00,ptr,8.41
2022-05-28T20:44:00,ptr,20.39
2022-05-28T20:46:00,ptr,25.81
2022-05-28T20:48:00,ptr,28.80
2022-05-28T20:50:00,ptr,22.79
2022-05-28T20:52:00,ptr,25.81
2022-05-28T20:54:00,ptr,26.40
2022-05-28T20:55:00,ptr,14.41
2022-05-28T20:57:00,ptr,22.79
2022-05-28T20:58:00,ptr,14.38
2022-05-28T21:00:00,ptr,22.82
2022-05-28T21:02:00,ptr,20.39
2022-05-28T21:04:00,ptr,22.79
2022-05-28T21:05:00,ptr,8.99
2022-05-28T21:07:00,ptr,22.82
2022-05-28T21:09:00,ptr,23.38
2022-05-28T21:11:00,ptr,19.80
2022-05-28T21:12:00,ptr,8.99
2022-05-28T21:14:00,ptr,16.82
2022-05-28T21:16:00,ptr,17.40
2022-05-28T21:17:00,ptr,5.98
2022-05-28T21:19:00,ptr,22.82
2022-05-28T21:21:00,ptr,14.38
2022-05-28T21:23:00,ptr,20.42
2022-05-28T21:25:00,ptr,14.38
2022-05-28T21:27:00,ptr,19.80
2022-05-28T21:29:00,ptr,17.40
2022-05-28T21:31:00,ptr,17.40
2022-05-28T21:33:00,ptr,17.40
2022-05-28T21:35:00,ptr,17.40
2022-05-28T21:37:00,ptr,11.40
2022-05-28T21:39:00,ptr,14.38
2022-05-28T21:41:00,ptr,11.40
2022-05-28T21:43:00,ptr,14.41
2022-05-28T21:44:00,ptr,6.01
2022-05-28T21:45:00,ptr,5.39
2022-05-28T21:46:00,ptr,8.99
2022-05-28T21:48:00,ptr,11.40
2022-05-28T21:50:00,ptr,14.41
2022-05-28T21:51:00,ptr,5.39
2022-05-28T21:53:00,ptr,17.40
2022-05-28T21:54:00,ptr,11.40
2022-05-28T21:56:00,ptr,20.39
2022-05-28T21:58:00,ptr,22.82
2022-05-28T22:00:00,ptr,20.39
2022-05-28T22:02:00,ptr,22.79
2022-05-28T22:04:00,ptr,20.42
2022-05-28T22:05:00,ptr,11.40
2022-05-28T22:07:00,ptr,23.38
2022-05-28T22:09:00,ptr,19.80
2022-05-28T22:11:00,ptr,23.41
2022-05-28T22:13:00,ptr,19.80
2022-05-28T22:15:00,ptr,23.41
2022-05-28T22:17:00,ptr,19.78
2022-05-28T22:18:00,ptr,11.43
2022-05-28T22:20:00,ptr,20.39
2022-05-28T22:22:00,ptr,20.39
2022-05-28T22:24:00,ptr,16.82
2022-05-28T22:26:00,ptr,20.39
2022-05-28T22:28:00,ptr,14.38
2022-05-28T22:30:00,ptr,20.42
2022-05-28T22:31:00,ptr,5.39
2022-05-28T22:33:00,ptr,20.39
2022-05-28T22:35:00,ptr,14.41
2022-05-28T22:37:00,ptr,19.80
2022-05-28T22:39:00,ptr,11.98
2022-05-28T22:41:00,ptr,19.80
2022-05-28T22:43:00,ptr,14.41
2022-05-28T22:45:00,ptr,17.40
2022-05-28T22:47:00,ptr,17.40
2022-05-28T22:49:00,ptr,17.37
2022-05-28T22:51:00,ptr,14.41
2022-05-28T22:53:00,ptr,11.40
2022-05-28T22:55:00,ptr,11.40
2022-05-28T22:57:00,ptr,11.40
2022-05-28T22:59:00,ptr,11.40
2022-05-28T23:01:00,ptr,14.41
2022-05-28T23:03:00,ptr,12.01
2022-05-28T23:05:00,ptr,11.40
2022-05-28T23:06:00,ptr,5.39
2022-05-28T23:07:00,ptr,8.99
2022-05-28T23:09:00,ptr,11.40
2022-05-28T23:11:00,ptr,14.41
2022-05-28T23:13:00,ptr,11.40
2022-05-28T23:15:00,ptr,11.40
2022-05-28T23:17:00,ptr,14.41
2022-05-28T23:19:00,ptr,11.98
2022-05-28T23:20:00,ptr,5.42
2022-05-28T23:22:00,ptr,11.40
2022-05-28T23:24:00,ptr,14.38
2022-05-28T23:25:00,ptr,6.01
2022-05-28T23:27:00,ptr,11.40
2022-05-28T23:28:00,ptr,6.01
2022-05-28T23:30:00,ptr,14.38
2022-05-28T23:31:00,ptr,5.42
2022-05-28T23:33:00,ptr,11.98
2022-05-28T23:35:00,ptr,14.41
2022-05-28T23:37:00,ptr,11.40
2022-05-28T23:39:00,ptr,11.40
2022-05-28T23:41:00,ptr,11.40
2022-05-28T23:43:00,ptr,11.40
2022-05-28T23:45:00,ptr,12.01
2022-05-28T23:47:00,ptr,11.40
2022-05-28T23:49:00,ptr,11.40
2022-05-28T23:51:00,ptr,14.41
2022-05-28T23:53:00,ptr,11.40
2022-05-28T23:55:00,ptr,11.40
2022-05-28T23:57:00,ptr,12.01
2022-05-28T23:59:00,ptr,11.40
