#datetime,building,power
2021-12-18T20:00:00,atb,37.50
2021-12-18T20:02:00,atb,37.50
2021-12-18T20:03:00,atb,22.50
2021-12-18T20:05:00,atb,45.00
2021-12-18T20:07:00,atb,43.12
2021-12-18T20:09:00,atb,48.75
2021-12-18T20:10:00,atb,18.75
2021-12-18T20:12:00,atb,41.25
2021-12-18T20:13:00,atb,18.75
2021-12-18T20:15:00,atb,43.12
2021-12-18T20:17:00,atb,41.25
2021-12-18T20:19:00,atb,41.25
2021-12-18T20:21:00,atb,41.25
2021-12-18T20:22:00,atb,20.62
2021-12-18T20:23:00,atb,18.75
2021-12-18T20:25:00,atb,41.25
2021-12-18T20:27:00,atb,41.25
2021-12-18T20:29:00,atb,41.25
2021-12-18T20:30:00,atb,20.62
2021-12-18T20:31:00,atb,18.75
2021-12-18T20:33:00,atb,43.12
2021-12-18T20:35:00,atb,43.12
2021-12-18T20:37:00,atb,41.25
2021-12-18T20:38:00,atb,22.50
2021-12-18T20:40:00,atb,45.00
2021-12-18T20:42:00,atb,48.75
2021-12-18T20:44:00,atb,46.88
2021-12-18T20:46:00,atb,48.75
2021-12-18T20:47:00,atb,28.12
2021-12-18T20:49:00,atb,56.25
2021-12-18T20:51:00,atb,52.50
2021-12-18T20:53:00,atb,60.00
2021-12-18T20:55:00,atb,61.88
2021-12-18T20:56:00,atb,61.88
2021-12-18T20:57:00,atb,24.38
2021-12-18T20:58:00,atb,41.25
2021-12-18T21:00:00,atb,56.25
2021-12-18T21:02:00,atb,75.00
2021-12-18T21:03:00,atb,33.75
2021-12-18T21:05:00,atb,58.12
2021-12-18T21:07:00,atb,35.62
2021-12-18T21:09:00,atb,37.50
2021-12-18T21:10:00,atb,20.62
2021-12-18T21:12:00,atb,39.38
2021-12-18T21:14:00,atb,37.50
2021-12-18T21:15:00,atb,18.75
2021-12-18T21:17:00,atb,41.25
2021-12-18T21:18:00,atb,22.50
2021-12-18T21:20:00,atb,39.38
2021-12-18T21:22:00,atb,35.62
2021-12-18T21:24:00,atb,37.50
2021-12-18T21:25:00,atb,20.62
2021-12-18T21:27:00,atb,35.62
2021-12-18T21:29:00,atb,37.50
2021-12-18T21:31:00,atb,39.38
2021-12-18T21:33:00,atb,35.62
2021-12-18T21:35:00,atb,39.38
2021-12-18T21:37:00,atb,35.62
2021-12-18T21:38:00,atb,16.88
2021-12-18T21:40:00,atb,35.62
2021-12-18T21:42:00,atb,35.62
2021-12-18T21:44:00,atb,35.62
2021-12-18T21:46:00,atb,37.50
2021-12-18T21:48:00,atb,35.62
2021-12-18T21:50:00,atb,33.75
2021-12-18T21:52:00,atb,35.62
2021-12-18T21:54:00,atb,46.88
2021-12-18T21:55:00,atb,30.00
2021-12-18T21:57:00,atb,58.12
2021-12-18T21:59:00,atb,35.62
2021-12-18T22:01:00,atb,37.50
2021-12-18T22:03:00,atb,35.62
2021-12-18T22:05:00,atb,37.50
2021-12-18T22:07:00,atb,33.75
2021-12-18T22:09:00,atb,35.62
2021-12-18T22:11:00,atb,35.62
2021-12-18T22:13:00,atb,35.62
2021-12-18T22:15:00,atb,35.62
2021-12-18T22:17:00,atb,33.75
2021-12-18T22:19:00,atb,35.62
2021-12-18T22:21:00,atb,37.50
2021-12-18T22:23:00,atb,35.62
2021-12-18T22:24:00,atb,18.75
2021-12-18T22:26:00,atb,35.62
2021-12-18T22:28:00,atb,35.62
2021-12-18T22:30:00,atb,37.50
2021-12-18T22:32:00,atb,35.62
2021-12-18T22:34:00,atb,41.25
2021-12-18T22:36:00,atb,35.62
2021-12-18T22:38:00,atb,33.75
2021-12-18T22:39:00,atb,16.88
2021-12-18T22:41:00,atb,35.62
2021-12-18T22:42:00,atb,16.88
2021-12-18T22:44:00,atb,35.62
2021-12-18T22:46:00,atb,33.75
2021-12-18T22:48:00,atb,35.62
2021-12-18T22:49:00,atb,16.88
2021-12-18T22:51:00,atb,39.38
2021-12-18T22:53:00,atb,35.62
2021-12-18T22:55:00,atb,35.62
2021-12-18T22:56:00,atb,18.75
2021-12-18T22:58:00,atb,33.75
2021-12-18T23:00:00,atb,35.62
2021-12-18T23:02:00,atb,33.75
2021-12-18T23:04:00,atb,33.75
2021-12-18T23:05:00,atb,18.75
2021-12-18T23:07:00,atb,33.75
2021-12-18T23:09:00,atb,33.75
2021-12-18T23:10:00,atb,20.62
2021-12-18T23:12:00,atb,31.88
