#datetime,building,power
2023-03-07T19:22:00,sth,21.59
2023-03-07T19:23:00,sth,8.41
2023-03-07T19:25:00,sth,17.40
2023-03-07T19:27:00,sth,17.40
2023-03-07T19:28:00,sth,12.60
2023-03-07T19:29:00,sth,8.99
2023-03-07T19:30:00,sth,8.41
2023-03-07T19:32:00,sth,21.59
2023-03-07T19:34:00,sth,17.40
2023-03-07T19:36:00,sth,21.59
2023-03-07T19:38:00,sth,17.40
2023-03-07T19:40:00,sth,17.40
2023-03-07T19:41:00,sth,8.41
2023-03-07T19:42:00,sth,8.38
2023-03-07T19:44:00,sth,17.40
2023-03-07T19:46:00,sth,17.40
2023-03-07T19:48:00,sth,17.40
2023-03-07T19:50:00,sth,21.59
2023-03-07T19:51:00,sth,8.41
2023-03-07T19:53:00,sth,17.40
2023-03-07T19:55:00,sth,17.40
2023-03-07T19:57:00,sth,17.40
2023-03-07T19:58:00,sth,12.60
2023-03-07T20:00:00,sth,17.40
2023-03-07T20:02:00,sth,17.40
2023-03-07T20:04:00,sth,21.59
2023-03-07T20:05:00,sth,8.41
2023-03-07T20:07:00,sth,17.40
2023-03-07T20:08:00,sth,8.41
2023-03-07T20:10:00,sth,17.37
2023-03-07T20:11:00,sth,9.02
2023-03-07T20:13:00,sth,16.79
2023-03-07T20:15:00,sth,21.59
2023-03-07T20:17:00,sth,17.40
2023-03-07T20:19:00,sth,17.40
2023-03-07T20:20:00,sth,8.41
2023-03-07T20:22:00,sth,17.40
2023-03-07T20:24:00,sth,21.59
2023-03-07T20:26:00,sth,17.40
2023-03-07T20:28:00,sth,17.40
2023-03-07T20:30:00,sth,21.59
2023-03-07T20:31:00,sth,8.41
2023-03-07T20:33:00,sth,17.40
2023-03-07T20:34:00,sth,8.41
2023-03-07T20:36:00,sth,17.40
2023-03-07T20:38:00,sth,21.59
2023-03-07T20:39:00,sth,8.99
2023-03-07T20:40:00,sth,8.41
2023-03-07T20:41:00,sth,8.38
2023-03-07T20:43:00,sth,17.40
2023-03-07T20:44:00,sth,13.21
2023-03-07T20:45:00,sth,8.41
2023-03-07T20:47:00,sth,17.40
2023-03-07T20:49:00,sth,21.59
2023-03-07T20:51:00,sth,17.40
2023-03-07T20:52:00,sth,8.38
2023-03-07T20:54:00,sth,17.40
2023-03-07T20:56:00,sth,21.62
2023-03-07T20:58:00,sth,17.40
2023-03-07T21:00:00,sth,17.40
2023-03-07T21:02:00,sth,16.79
2023-03-07T21:04:00,sth,17.40
2023-03-07T21:05:00,sth,8.99
2023-03-07T21:07:00,sth,21.59
2023-03-07T21:08:00,sth,8.41
2023-03-07T21:10:00,sth,17.40
2023-03-07T21:11:00,sth,8.41
2023-03-07T21:13:00,sth,17.40
2023-03-07T21:15:00,sth,21.59
2023-03-07T21:17:00,sth,17.40
2023-03-07T21:19:00,sth,21.59
2023-03-07T21:20:00,sth,8.41
2023-03-07T21:22:00,sth,17.40
2023-03-07T21:23:00,sth,8.38
2023-03-07T21:25:00,sth,21.62
2023-03-07T21:26:00,sth,8.99
2023-03-07T21:28:00,sth,17.40
2023-03-07T21:30:00,sth,16.79
2023-03-07T21:32:00,sth,21.62
2023-03-07T21:34:00,sth,17.40
2023-03-07T21:36:00,sth,21.59
2023-03-07T21:38:00,sth,17.40
2023-03-07T21:39:00,sth,8.38
2023-03-07T21:40:00,sth,13.21
2023-03-07T21:42:00,sth,17.40
2023-03-07T21:44:00,sth,17.40
2023-03-07T21:46:00,sth,21.59
2023-03-07T21:48:00,sth,21.59
2023-03-07T21:49:00,sth,8.41
2023-03-07T21:51:00,sth,17.40
2023-03-07T21:53:00,sth,21.59
2023-03-07T21:55:00,sth,17.40
2023-03-07T21:56:00,sth,8.41
2023-03-07T21:58:00,sth,21.59
2023-03-07T21:59:00,sth,8.41
2023-03-07T22:01:00,sth,17.40
2023-03-07T22:03:00,sth,21.59
2023-03-07T22:04:00,sth,8.99
2023-03-07T22:06:00,sth,21.62
2023-03-07T22:08:00,sth,16.79
2023-03-07T22:10:00,sth,21.59
2023-03-07T22:12:00,sth,17.40
2023-03-07T22:14:00,sth,21.62
2023-03-07T22:16:00,sth,17.37
2023-03-07T22:17:00,sth,8.41
2023-03-07T22:19:00,sth,21.59
2023-03-07T22:21:00,sth,17.40
2023-03-07T22:23:00,sth,17.40
2023-03-07T22:24:00,sth,8.41
2023-03-07T22:25:00,sth,8.99
2023-03-07T22:26:00,sth,12.60
2023-03-07T22:28:00,sth,17.40
2023-03-07T22:29:00,sth,8.99
2023-03-07T22:31:00,sth,21.62
2023-03-07T22:33:00,sth,16.79
2023-03-07T22:35:00,sth,21.59
2023-03-07T22:36:00,sth,9.02
2023-03-07T22:38:00,sth,17.40
2023-03-07T22:39:00,sth,12.60
2023-03-07T22:40:00,sth,8.99
2023-03-07T22:42:00,sth,16.79
2023-03-07T22:43:00,sth,8.99
2023-03-07T22:45:00,sth,21.62
2023-03-07T22:47:00,sth,17.40
2023-03-07T22:49:00,sth,16.79
2023-03-07T22:50:00,sth,13.21
2023-03-07T22:52:00,sth,17.40
2023-03-07T22:54:00,sth,17.40
2023-03-07T22:55:00,sth,12.60
2023-03-07T22:57:00,sth,17.40
2023-03-07T22:59:00,sth,17.37
2023-03-07T23:00:00,sth,12.63
2023-03-07T23:02:00,sth,17.37
2023-03-07T23:04:00,sth,21.62
2023-03-07T23:05:00,sth,8.99
2023-03-07T23:07:00,sth,16.79
2023-03-07T23:09:00,sth,21.62
2023-03-07T23:11:00,sth,17.40
2023-03-07T23:12:00,sth,8.99
2023-03-07T23:14:00,sth,16.79
2023-03-07T23:15:00,sth,8.99
2023-03-07T23:17:00,sth,21.62
2023-03-07T23:19:00,sth,17.40
2023-03-07T23:21:00,sth,21.59
2023-03-07T23:23:00,sth,16.79
2023-03-07T23:25:00,sth,21.62
2023-03-07T23:27:00,sth,17.40
2023-03-07T23:28:00,sth,13.18
2023-03-07T23:30:00,sth,17.40
2023-03-07T23:32:00,sth,21.59
2023-03-07T23:33:00,sth,8.41
2023-03-07T23:34:00,sth,8.41
2023-03-07T23:36:00,sth,21.59
2023-03-07T23:38:00,sth,21.59
2023-03-07T23:40:00,sth,17.40
2023-03-07T23:42:00,sth,17.40
2023-03-07T23:44:00,sth,21.59
2023-03-07T23:45:00,sth,8.41
2023-03-07T23:47:00,sth,21.59
2023-03-07T23:49:00,sth,17.40
2023-03-07T23:50:00,sth,9.02
2023-03-07T23:52:00,sth,21.59
2023-03-07T23:54:00,sth,16.79
2023-03-07T23:55:00,sth,13.21
2023-03-07T23:57:00,sth,21.59
2023-03-07T23:58:00,sth,8.41
