#datetime,building,power
2022-01-22T11:06:00,mcc,45.38
2022-01-22T11:07:00,mcc,45.87
2022-01-22T11:08:00,mcc,44.20
2022-01-22T11:09:00,mcc,45.55
2022-01-22T11:10:00,mcc,41.40
2022-01-22T11:11:00,mcc,41.76
2022-01-22T11:12:00,mcc,42.90
2022-01-22T11:13:00,mcc,43.84
2022-01-22T11:14:00,mcc,47.31
2022-01-22T11:15:00,mcc,44.28
2022-01-22T11:16:00,mcc,51.66
2022-01-22T11:17:00,mcc,45.46
2022-01-22T11:18:00,mcc,44.27
2022-01-22T11:19:00,mcc,44.98
2022-01-22T11:20:00,mcc,47.53
2022-01-22T11:21:00,mcc,45.57
2022-01-22T11:22:00,mcc,46.10
2022-01-22T11:23:00,mcc,45.12
2022-01-22T11:24:00,mcc,44.11
2022-01-22T11:25:00,mcc,45.96
2022-01-22T11:26:00,mcc,44.68
2022-01-22T11:27:00,mcc,42.54
2022-01-22T11:28:00,mcc,43.16
2022-01-22T11:29:00,mcc,44.33
2022-01-22T11:30:00,mcc,47.16
2022-01-22T11:31:00,mcc,45.22
2022-01-22T11:32:00,mcc,45.11
2022-01-22T11:33:00,mcc,46.81
2022-01-22T11:34:00,mcc,53.46
2022-01-22T11:35:00,mcc,44.96
2022-01-22T11:36:00,mcc,41.66
2022-01-22T11:37:00,mcc,43.83
2022-01-22T11:38:00,mcc,47.00
2022-01-22T11:39:00,mcc,48.12
2022-01-22T11:40:00,mcc,44.97
2022-01-22T11:41:00,mcc,42.70
2022-01-22T11:42:00,mcc,40.98
2022-01-22T11:43:00,mcc,41.03
2022-01-22T11:44:00,mcc,43.07
2022-01-22T11:45:00,mcc,43.87
2022-01-22T11:46:00,mcc,45.05
2022-01-22T11:47:00,mcc,44.87
2022-01-22T11:48:00,mcc,41.83
2022-01-22T11:49:00,mcc,42.69
2022-01-22T11:50:00,mcc,48.31
2022-01-22T11:51:00,mcc,51.04
2022-01-22T11:52:00,mcc,56.54
2022-01-22T11:53:00,mcc,44.81
2022-01-22T11:54:00,mcc,43.82
2022-01-22T11:55:00,mcc,45.88
2022-01-22T11:56:00,mcc,50.41
2022-01-22T11:57:00,mcc,47.92
2022-01-22T11:58:00,mcc,47.20
2022-01-22T11:59:00,mcc,45.23
2022-01-22T12:00:00,mcc,48.38
2022-01-22T12:01:00,mcc,50.64
2022-01-22T12:02:00,mcc,54.47
2022-01-22T12:03:00,mcc,54.75
2022-01-22T12:04:00,mcc,48.73
2022-01-22T12:05:00,mcc,46.09
2022-01-22T12:06:00,mcc,46.18
2022-01-22T12:07:00,mcc,48.53
2022-01-22T12:08:00,mcc,45.11
2022-01-22T12:09:00,mcc,44.98
2022-01-22T12:10:00,mcc,52.95
2022-01-22T12:11:00,mcc,46.25
2022-01-22T12:12:00,mcc,47.21
2022-01-22T12:13:00,mcc,46.09
2022-01-22T12:14:00,mcc,45.10
2022-01-22T12:15:00,mcc,47.51
2022-01-22T12:16:00,mcc,44.17
2022-01-22T12:17:00,mcc,46.21
2022-01-22T12:18:00,mcc,45.25
2022-01-22T12:19:00,mcc,43.20
2022-01-22T12:20:00,mcc,47.28
2022-01-22T12:21:00,mcc,45.70
2022-01-22T12:22:00,mcc,47.38
2022-01-22T12:23:00,mcc,48.68
2022-01-22T12:24:00,mcc,49.86
2022-01-22T12:25:00,mcc,46.65
2022-01-22T12:26:00,mcc,47.07
2022-01-22T12:27:00,mcc,49.03
2022-01-22T12:28:00,mcc,53.46
2022-01-22T12:29:00,mcc,45.69
2022-01-22T12:30:00,mcc,45.33
2022-01-22T12:31:00,mcc,46.71
2022-01-22T12:32:00,mcc,46.70
2022-01-22T12:33:00,mcc,47.91
2022-01-22T12:34:00,mcc,46.91
2022-01-22T12:35:00,mcc,48.27
2022-01-22T12:36:00,mcc,45.14
2022-01-22T12:37:00,mcc,47.18
2022-01-22T12:38:00,mcc,48.47
2022-01-22T12:39:00,mcc,48.19
2022-01-22T12:40:00,mcc,46.76
2022-01-22T12:41:00,mcc,48.78
2022-01-22T12:42:00,mcc,47.87
2022-01-22T12:43:00,mcc,47.90
2022-01-22T12:44:00,mcc,48.69
2022-01-22T12:45:00,mcc,49.53
2022-01-22T12:46:00,mcc,48.79
2022-01-22T12:47:00,mcc,47.41
2022-01-22T12:48:00,mcc,48.23
2022-01-22T12:49:00,mcc,50.08
2022-01-22T12:50:00,mcc,48.97
2022-01-22T12:51:00,mcc,45.95
2022-01-22T12:52:00,mcc,48.25
2022-01-22T12:53:00,mcc,47.77
2022-01-22T12:54:00,mcc,47.50
2022-01-22T12:55:00,mcc,48.94
2022-01-22T12:56:00,mcc,44.93
2022-01-22T12:57:00,mcc,45.27
2022-01-22T12:58:00,mcc,43.36
2022-01-22T12:59:00,mcc,45.12
2022-01-22T13:00:00,mcc,46.17
2022-01-22T13:01:00,mcc,46.91
2022-01-22T13:02:00,mcc,47.41
2022-01-22T13:03:00,mcc,52.82
2022-01-22T13:04:00,mcc,46.07
2022-01-22T13:05:00,mcc,47.56
2022-01-22T13:06:00,mcc,48.32
2022-01-22T13:07:00,mcc,50.25
2022-01-22T13:08:00,mcc,49.17
2022-01-22T13:09:00,mcc,49.90
2022-01-22T13:10:00,mcc,47.89
2022-01-22T13:11:00,mcc,57.27
2022-01-22T13:12:00,mcc,56.21
2022-01-22T13:13:00,mcc,56.18
2022-01-22T13:14:00,mcc,58.09
2022-01-22T13:15:00,mcc,47.51
2022-01-22T13:16:00,mcc,49.89
2022-01-22T13:17:00,mcc,46.69
2022-01-22T13:18:00,mcc,47.19
2022-01-22T13:19:00,mcc,51.25
2022-01-22T13:20:00,mcc,46.19
2022-01-22T13:21:00,mcc,48.29
2022-01-22T13:22:00,mcc,47.01
2022-01-22T13:23:00,mcc,45.51
2022-01-22T13:24:00,mcc,51.89
2022-01-22T13:25:00,mcc,59.07
2022-01-22T13:26:00,mcc,52.70
2022-01-22T13:27:00,mcc,52.60
2022-01-22T13:28:00,mcc,43.49
2022-01-22T13:29:00,mcc,44.36
2022-01-22T13:30:00,mcc,45.11
2022-01-22T13:31:00,mcc,43.10
2022-01-22T13:32:00,mcc,44.41
2022-01-22T13:33:00,mcc,46.84
2022-01-22T13:34:00,mcc,45.18
2022-01-22T13:35:00,mcc,49.10
2022-01-22T13:36:00,mcc,48.43
2022-01-22T13:37:00,mcc,48.04
2022-01-22T13:38:00,mcc,49.46
2022-01-22T13:39:00,mcc,47.20
2022-01-22T13:40:00,mcc,50.65
2022-01-22T13:41:00,mcc,53.62
2022-01-22T13:42:00,mcc,53.70
2022-01-22T13:43:00,mcc,49.98
2022-01-22T13:44:00,mcc,48.43
2022-01-22T13:45:00,mcc,49.65
2022-01-22T13:46:00,mcc,49.65
2022-01-22T13:47:00,mcc,46.49
2022-01-22T13:48:00,mcc,46.96
2022-01-22T13:49:00,mcc,47.85
2022-01-22T13:50:00,mcc,44.34
2022-01-22T13:51:00,mcc,46.75
2022-01-22T13:52:00,mcc,47.24
2022-01-22T13:53:00,mcc,44.85
2022-01-22T13:54:00,mcc,45.22
2022-01-22T13:55:00,mcc,43.55
2022-01-22T13:56:00,mcc,52.85
2022-01-22T13:57:00,mcc,47.13
2022-01-22T13:58:00,mcc,48.63
2022-01-22T13:59:00,mcc,48.23
2022-01-22T14:00:00,mcc,48.34
2022-01-22T14:01:00,mcc,49.05
2022-01-22T14:02:00,mcc,47.82
2022-01-22T14:03:00,mcc,45.57
2022-01-22T14:04:00,mcc,46.81
2022-01-22T14:05:00,mcc,47.83
2022-01-22T14:06:00,mcc,47.50
2022-01-22T14:07:00,mcc,49.39
2022-01-22T14:08:00,mcc,49.45
2022-01-22T14:09:00,mcc,50.98
2022-01-22T14:10:00,mcc,52.11
2022-01-22T14:11:00,mcc,55.17
2022-01-22T14:12:00,mcc,48.85
2022-01-22T14:13:00,mcc,58.57
2022-01-22T14:14:00,mcc,47.10
2022-01-22T14:15:00,mcc,46.36
2022-01-22T14:16:00,mcc,45.73
2022-01-22T14:17:00,mcc,47.33
2022-01-22T14:18:00,mcc,48.60
2022-01-22T14:19:00,mcc,44.98
2022-01-22T14:20:00,mcc,43.83
2022-01-22T14:21:00,mcc,45.91
2022-01-22T14:22:00,mcc,46.23
2022-01-22T14:23:00,mcc,46.78
2022-01-22T14:24:00,mcc,45.96
2022-01-22T14:25:00,mcc,43.93
2022-01-22T14:26:00,mcc,48.14
2022-01-22T14:27:00,mcc,47.47
2022-01-22T14:28:00,mcc,47.37
2022-01-22T14:29:00,mcc,49.76
2022-01-22T14:30:00,mcc,47.12
2022-01-22T14:31:00,mcc,47.26
2022-01-22T14:32:00,mcc,47.95
2022-01-22T14:33:00,mcc,49.16
2022-01-22T14:34:00,mcc,54.39
2022-01-22T14:35:00,mcc,51.32
2022-01-22T14:36:00,mcc,51.20
2022-01-22T14:37:00,mcc,50.23
2022-01-22T14:38:00,mcc,47.43
2022-01-22T14:39:00,mcc,47.47
2022-01-22T14:40:00,mcc,48.33
2022-01-22T14:41:00,mcc,47.14
2022-01-22T14:42:00,mcc,48.55
2022-01-22T14:43:00,mcc,48.24
2022-01-22T14:44:00,mcc,49.39
2022-01-22T14:45:00,mcc,48.29
2022-01-22T14:46:00,mcc,44.52
2022-01-22T14:47:00,mcc,50.87
2022-01-22T14:48:00,mcc,59.20
2022-01-22T14:49:00,mcc,68.64
2022-01-22T14:50:00,mcc,60.98
2022-01-22T14:51:00,mcc,60.30
2022-01-22T14:52:00,mcc,59.47
2022-01-22T14:53:00,mcc,59.09
2022-01-22T14:54:00,mcc,60.13
2022-01-22T14:55:00,mcc,65.30
2022-01-22T14:56:00,mcc,62.73
2022-01-22T14:57:00,mcc,59.72
2022-01-22T14:58:00,mcc,59.40
2022-01-22T14:59:00,mcc,60.72
2022-01-22T15:00:00,mcc,60.14
2022-01-22T15:01:00,mcc,61.45
2022-01-22T15:02:00,mcc,62.63
2022-01-22T15:03:00,mcc,62.90
2022-01-22T15:04:00,mcc,53.36
2022-01-22T15:05:00,mcc,52.75
2022-01-22T15:06:00,mcc,63.37
2022-01-22T15:07:00,mcc,53.79
2022-01-22T15:08:00,mcc,51.35
2022-01-22T15:09:00,mcc,51.81
2022-01-22T15:10:00,mcc,49.85
2022-01-22T15:11:00,mcc,50.75
2022-01-22T15:12:00,mcc,54.14
2022-01-22T15:13:00,mcc,49.60
2022-01-22T15:14:00,mcc,58.32
2022-01-22T15:15:00,mcc,59.22
2022-01-22T15:16:00,mcc,50.75
2022-01-22T15:17:00,mcc,53.31
2022-01-22T15:18:00,mcc,50.67
2022-01-22T15:19:00,mcc,49.14
2022-01-22T15:20:00,mcc,60.04
2022-01-22T15:21:00,mcc,62.42
2022-01-22T15:22:00,mcc,53.12
2022-01-22T15:23:00,mcc,52.32
2022-01-22T15:24:00,mcc,51.58
2022-01-22T15:25:00,mcc,53.54
2022-01-22T15:26:00,mcc,51.53
2022-01-22T15:27:00,mcc,61.02
2022-01-22T15:28:00,mcc,55.50
2022-01-22T15:29:00,mcc,52.07
2022-01-22T15:30:00,mcc,52.68
2022-01-22T15:31:00,mcc,52.85
2022-01-22T15:32:00,mcc,51.00
2022-01-22T15:33:00,mcc,54.41
2022-01-22T15:34:00,mcc,59.46
2022-01-22T15:35:00,mcc,50.33
2022-01-22T15:36:00,mcc,52.38
2022-01-22T15:37:00,mcc,50.04
2022-01-22T15:38:00,mcc,50.69
2022-01-22T15:39:00,mcc,49.90
2022-01-22T15:40:00,mcc,56.36
2022-01-22T15:41:00,mcc,49.86
2022-01-22T15:42:00,mcc,49.50
2022-01-22T15:43:00,mcc,52.96
2022-01-22T15:44:00,mcc,54.63
2022-01-22T15:45:00,mcc,51.92
2022-01-22T15:46:00,mcc,54.65
2022-01-22T15:47:00,mcc,65.12
2022-01-22T15:48:00,mcc,64.32
2022-01-22T15:49:00,mcc,55.73
2022-01-22T15:50:00,mcc,54.85
2022-01-22T15:51:00,mcc,52.85
2022-01-22T15:52:00,mcc,53.79
2022-01-22T15:53:00,mcc,51.97
2022-01-22T15:54:00,mcc,51.04
2022-01-22T15:55:00,mcc,50.50
2022-01-22T15:56:00,mcc,57.80
2022-01-22T15:57:00,mcc,49.58
2022-01-22T15:58:00,mcc,60.88
2022-01-22T15:59:00,mcc,50.92
2022-01-22T16:00:00,mcc,49.10
2022-01-22T16:01:00,mcc,49.80
2022-01-22T16:02:00,mcc,53.45
2022-01-22T16:03:00,mcc,54.47
2022-01-22T16:04:00,mcc,60.77
2022-01-22T16:05:00,mcc,60.86
2022-01-22T16:06:00,mcc,56.49
2022-01-22T16:07:00,mcc,60.53
2022-01-22T16:08:00,mcc,51.57
2022-01-22T16:09:00,mcc,51.75
2022-01-22T16:10:00,mcc,51.97
2022-01-22T16:11:00,mcc,54.66
2022-01-22T16:12:00,mcc,53.67
2022-01-22T16:13:00,mcc,52.45
2022-01-22T16:14:00,mcc,53.48
2022-01-22T16:15:00,mcc,61.64
2022-01-22T16:16:00,mcc,51.25
2022-01-22T16:17:00,mcc,62.04
2022-01-22T16:18:00,mcc,51.62
2022-01-22T16:19:00,mcc,52.17
2022-01-22T16:20:00,mcc,51.59
2022-01-22T16:21:00,mcc,52.24
2022-01-22T16:22:00,mcc,57.09
2022-01-22T16:23:00,mcc,57.70
2022-01-22T16:24:00,mcc,56.42
2022-01-22T16:25:00,mcc,66.24
2022-01-22T16:26:00,mcc,63.87
2022-01-22T16:27:00,mcc,56.08
2022-01-22T16:28:00,mcc,64.06
2022-01-22T16:29:00,mcc,64.71
2022-01-22T16:30:00,mcc,65.89
2022-01-22T16:31:00,mcc,63.80
2022-01-22T16:32:00,mcc,63.50
2022-01-22T16:33:00,mcc,68.64
2022-01-22T16:34:00,mcc,56.65
2022-01-22T16:35:00,mcc,67.15
2022-01-22T16:36:00,mcc,55.45
2022-01-22T16:37:00,mcc,55.81
2022-01-22T16:38:00,mcc,56.37
2022-01-22T16:39:00,mcc,55.49
2022-01-22T16:40:00,mcc,54.65
2022-01-22T16:41:00,mcc,53.63
2022-01-22T16:42:00,mcc,54.51
2022-01-22T16:43:00,mcc,55.04
2022-01-22T16:44:00,mcc,63.54
2022-01-22T16:45:00,mcc,53.30
2022-01-22T16:46:00,mcc,52.06
2022-01-22T16:47:00,mcc,63.34
2022-01-22T16:48:00,mcc,56.57
2022-01-22T16:49:00,mcc,61.32
2022-01-22T16:50:00,mcc,50.57
2022-01-22T16:51:00,mcc,61.51
2022-01-22T16:52:00,mcc,53.77
2022-01-22T16:53:00,mcc,58.98
2022-01-22T16:54:00,mcc,67.93
2022-01-22T16:55:00,mcc,49.88
2022-01-22T16:56:00,mcc,52.30
2022-01-22T16:57:00,mcc,54.91
2022-01-22T16:58:00,mcc,53.78
2022-01-22T16:59:00,mcc,52.14
2022-01-22T17:00:00,mcc,54.11
2022-01-22T17:01:00,mcc,61.17
2022-01-22T17:02:00,mcc,64.61
2022-01-22T17:03:00,mcc,53.11
2022-01-22T17:04:00,mcc,53.42
2022-01-22T17:05:00,mcc,54.40
2022-01-22T17:06:00,mcc,53.85
2022-01-22T17:07:00,mcc,71.95
2022-01-22T17:08:00,mcc,60.27
2022-01-22T17:09:00,mcc,53.32
2022-01-22T17:10:00,mcc,61.03
2022-01-22T17:11:00,mcc,51.07
2022-01-22T17:12:00,mcc,54.77
2022-01-22T17:13:00,mcc,52.43
2022-01-22T17:14:00,mcc,52.92
2022-01-22T17:15:00,mcc,54.42
2022-01-22T17:16:00,mcc,52.42
2022-01-22T17:17:00,mcc,54.61
2022-01-22T17:18:00,mcc,52.22
2022-01-22T17:19:00,mcc,57.41
2022-01-22T17:20:00,mcc,50.15
2022-01-22T17:21:00,mcc,52.01
2022-01-22T17:22:00,mcc,54.00
2022-01-22T17:23:00,mcc,51.06
2022-01-22T17:24:00,mcc,53.05
2022-01-22T17:25:00,mcc,51.38
2022-01-22T17:26:00,mcc,58.24
2022-01-22T17:27:00,mcc,52.93
2022-01-22T17:28:00,mcc,58.19
2022-01-22T17:29:00,mcc,56.53
2022-01-22T17:30:00,mcc,55.11
2022-01-22T17:31:00,mcc,53.75
2022-01-22T17:32:00,mcc,56.22
2022-01-22T17:33:00,mcc,52.13
2022-01-22T17:34:00,mcc,49.90
2022-01-22T17:35:00,mcc,50.35
2022-01-22T17:36:00,mcc,52.15
2022-01-22T17:37:00,mcc,54.14
2022-01-22T17:38:00,mcc,60.94
2022-01-22T17:39:00,mcc,52.50
2022-01-22T17:40:00,mcc,49.65
2022-01-22T17:41:00,mcc,51.37
2022-01-22T17:42:00,mcc,53.09
2022-01-22T17:43:00,mcc,52.85
2022-01-22T17:44:00,mcc,54.62
2022-01-22T17:45:00,mcc,51.29
2022-01-22T17:46:00,mcc,51.96
2022-01-22T17:47:00,mcc,59.86
2022-01-22T17:48:00,mcc,49.23
2022-01-22T17:49:00,mcc,53.76
2022-01-22T17:50:00,mcc,48.66
2022-01-22T17:51:00,mcc,48.01
2022-01-22T17:52:00,mcc,51.75
2022-01-22T17:53:00,mcc,52.13
2022-01-22T17:54:00,mcc,52.99
2022-01-22T17:55:00,mcc,49.01
2022-01-22T17:56:00,mcc,57.60
2022-01-22T17:57:00,mcc,53.97
2022-01-22T17:58:00,mcc,53.73
2022-01-22T17:59:00,mcc,51.86
2022-01-22T18:00:00,mcc,51.77
2022-01-22T18:01:00,mcc,52.62
2022-01-22T18:02:00,mcc,61.25
2022-01-22T18:03:00,mcc,51.14
2022-01-22T18:04:00,mcc,51.61
2022-01-22T18:05:00,mcc,51.96
2022-01-22T18:06:00,mcc,59.01
2022-01-22T18:07:00,mcc,47.75
2022-01-22T18:08:00,mcc,49.30
2022-01-22T18:09:00,mcc,49.69
2022-01-22T18:10:00,mcc,50.90
2022-01-22T18:11:00,mcc,49.84
2022-01-22T18:12:00,mcc,47.44
2022-01-22T18:13:00,mcc,49.97
2022-01-22T18:14:00,mcc,48.63
2022-01-22T18:15:00,mcc,56.40
2022-01-22T18:16:00,mcc,51.08
2022-01-22T18:17:00,mcc,50.65
2022-01-22T18:18:00,mcc,51.22
2022-01-22T18:19:00,mcc,63.58
2022-01-22T18:20:00,mcc,52.35
2022-01-22T18:21:00,mcc,51.28
2022-01-22T18:22:00,mcc,51.59
2022-01-22T18:23:00,mcc,49.93
2022-01-22T18:24:00,mcc,61.59
2022-01-22T18:25:00,mcc,55.60
2022-01-22T18:26:00,mcc,53.55
2022-01-22T18:27:00,mcc,51.22
2022-01-22T18:28:00,mcc,51.47
2022-01-22T18:29:00,mcc,52.60
2022-01-22T18:30:00,mcc,53.61
2022-01-22T18:31:00,mcc,55.25
2022-01-22T18:32:00,mcc,52.77
2022-01-22T18:33:00,mcc,60.09
2022-01-22T18:34:00,mcc,53.98
2022-01-22T18:35:00,mcc,55.63
2022-01-22T18:36:00,mcc,52.14
2022-01-22T18:37:00,mcc,60.54
2022-01-22T18:38:00,mcc,51.39
2022-01-22T18:39:00,mcc,47.89
2022-01-22T18:40:00,mcc,51.41
2022-01-22T18:41:00,mcc,51.27
2022-01-22T18:42:00,mcc,51.84
2022-01-22T18:43:00,mcc,51.12
2022-01-22T18:44:00,mcc,49.68
2022-01-22T18:45:00,mcc,51.57
2022-01-22T18:46:00,mcc,52.55
2022-01-22T18:47:00,mcc,51.89
2022-01-22T18:48:00,mcc,50.88
2022-01-22T18:49:00,mcc,53.15
2022-01-22T18:50:00,mcc,56.86
2022-01-22T18:51:00,mcc,54.19
2022-01-22T18:52:00,mcc,53.32
2022-01-22T18:53:00,mcc,53.13
2022-01-22T18:54:00,mcc,56.25
2022-01-22T18:55:00,mcc,62.76
2022-01-22T18:56:00,mcc,53.52
2022-01-22T18:57:00,mcc,56.12
2022-01-22T18:58:00,mcc,52.10
2022-01-22T18:59:00,mcc,50.54
2022-01-22T19:00:00,mcc,52.29
2022-01-22T19:01:00,mcc,50.83
2022-01-22T19:02:00,mcc,49.96
2022-01-22T19:03:00,mcc,51.97
2022-01-22T19:04:00,mcc,48.33
2022-01-22T19:05:00,mcc,50.81
2022-01-22T19:06:00,mcc,51.40
2022-01-22T19:07:00,mcc,50.62
2022-01-22T19:08:00,mcc,50.22
2022-01-22T19:09:00,mcc,50.65
2022-01-22T19:10:00,mcc,51.66
2022-01-22T19:11:00,mcc,50.73
2022-01-22T19:12:00,mcc,51.43
2022-01-22T19:13:00,mcc,49.27
2022-01-22T19:14:00,mcc,51.48
2022-01-22T19:15:00,mcc,48.72
2022-01-22T19:16:00,mcc,47.87
2022-01-22T19:17:00,mcc,46.72
2022-01-22T19:18:00,mcc,50.94
2022-01-22T19:19:00,mcc,52.36
2022-01-22T19:20:00,mcc,52.76
2022-01-22T19:21:00,mcc,53.46
2022-01-22T19:22:00,mcc,56.51
2022-01-22T19:23:00,mcc,56.09
2022-01-22T19:24:00,mcc,57.21
2022-01-22T19:25:00,mcc,52.44
2022-01-22T19:26:00,mcc,51.07
2022-01-22T19:27:00,mcc,52.22
2022-01-22T19:28:00,mcc,56.47
2022-01-22T19:29:00,mcc,55.20
2022-01-22T19:30:00,mcc,51.32
2022-01-22T19:31:00,mcc,58.11
2022-01-22T19:32:00,mcc,51.00
2022-01-22T19:33:00,mcc,53.74
2022-01-22T19:34:00,mcc,51.42
2022-01-22T19:35:00,mcc,49.99
2022-01-22T19:36:00,mcc,51.37
2022-01-22T19:37:00,mcc,51.58
2022-01-22T19:38:00,mcc,53.02
2022-01-22T19:39:00,mcc,52.48
2022-01-22T19:40:00,mcc,56.46
2022-01-22T19:41:00,mcc,51.38
2022-01-22T19:42:00,mcc,51.09
2022-01-22T19:43:00,mcc,55.61
2022-01-22T19:44:00,mcc,55.57
2022-01-22T19:45:00,mcc,56.87
2022-01-22T19:46:00,mcc,59.72
2022-01-22T19:47:00,mcc,55.90
2022-01-22T19:48:00,mcc,60.36
2022-01-22T19:49:00,mcc,53.49
2022-01-22T19:50:00,mcc,50.22
2022-01-22T19:51:00,mcc,50.44
2022-01-22T19:52:00,mcc,51.36
2022-01-22T19:53:00,mcc,48.14
2022-01-22T19:54:00,mcc,52.87
2022-01-22T19:55:00,mcc,54.81
2022-01-22T19:56:00,mcc,52.35
2022-01-22T19:57:00,mcc,50.69
2022-01-22T19:58:00,mcc,51.85
2022-01-22T19:59:00,mcc,51.19
2022-01-22T20:00:00,mcc,51.23
2022-01-22T20:01:00,mcc,53.18
2022-01-22T20:02:00,mcc,53.57
2022-01-22T20:03:00,mcc,56.09
2022-01-22T20:04:00,mcc,55.66
2022-01-22T20:05:00,mcc,54.02
2022-01-22T20:06:00,mcc,53.81
2022-01-22T20:07:00,mcc,57.14
2022-01-22T20:08:00,mcc,55.49
2022-01-22T20:09:00,mcc,54.69
2022-01-22T20:10:00,mcc,56.71
2022-01-22T20:11:00,mcc,55.45
2022-01-22T20:12:00,mcc,56.62
2022-01-22T20:13:00,mcc,57.33
2022-01-22T20:14:00,mcc,56.79
2022-01-22T20:15:00,mcc,55.99
2022-01-22T20:16:00,mcc,53.41
2022-01-22T20:17:00,mcc,52.56
2022-01-22T20:18:00,mcc,51.91
2022-01-22T20:19:00,mcc,50.52
2022-01-22T20:20:00,mcc,52.24
2022-01-22T20:21:00,mcc,53.10
2022-01-22T20:22:00,mcc,51.14
2022-01-22T20:23:00,mcc,57.77
2022-01-22T20:24:00,mcc,49.46
2022-01-22T20:25:00,mcc,53.05
2022-01-22T20:26:00,mcc,60.75
2022-01-22T20:27:00,mcc,59.05
2022-01-22T20:28:00,mcc,77.80
2022-01-22T20:29:00,mcc,49.51
2022-01-22T20:30:00,mcc,48.64
2022-01-22T20:31:00,mcc,51.57
2022-01-22T20:32:00,mcc,49.91
2022-01-22T20:33:00,mcc,52.42
2022-01-22T20:34:00,mcc,57.68
2022-01-22T20:35:00,mcc,61.92
2022-01-22T20:36:00,mcc,60.99
2022-01-22T20:37:00,mcc,62.29
2022-01-22T20:38:00,mcc,60.96
2022-01-22T20:39:00,mcc,58.66
2022-01-22T20:40:00,mcc,62.55
2022-01-22T20:41:00,mcc,51.71
2022-01-22T20:42:00,mcc,70.25
2022-01-22T20:43:00,mcc,56.73
2022-01-22T20:44:00,mcc,53.24
2022-01-22T20:45:00,mcc,52.18
2022-01-22T20:46:00,mcc,49.98
2022-01-22T20:47:00,mcc,51.04
2022-01-22T20:48:00,mcc,51.41
2022-01-22T20:49:00,mcc,52.24
2022-01-22T20:50:00,mcc,50.04
2022-01-22T20:51:00,mcc,50.18
2022-01-22T20:52:00,mcc,49.35
2022-01-22T20:53:00,mcc,50.31
2022-01-22T20:54:00,mcc,49.26
2022-01-22T20:55:00,mcc,53.14
2022-01-22T20:56:00,mcc,51.44
2022-01-22T20:57:00,mcc,60.55
2022-01-22T20:58:00,mcc,58.14
2022-01-22T20:59:00,mcc,54.19
2022-01-22T21:00:00,mcc,53.79
2022-01-22T21:01:00,mcc,58.66
2022-01-22T21:02:00,mcc,54.67
2022-01-22T21:03:00,mcc,52.80
2022-01-22T21:04:00,mcc,53.18
2022-01-22T21:05:00,mcc,51.98
2022-01-22T21:06:00,mcc,56.83
2022-01-22T21:07:00,mcc,57.25
2022-01-22T21:08:00,mcc,54.93
2022-01-22T21:09:00,mcc,59.33
2022-01-22T21:10:00,mcc,52.99
2022-01-22T21:11:00,mcc,52.73
2022-01-22T21:12:00,mcc,52.66
2022-01-22T21:13:00,mcc,52.17
2022-01-22T21:14:00,mcc,65.16
2022-01-22T21:15:00,mcc,60.32
2022-01-22T21:16:00,mcc,56.61
2022-01-22T21:17:00,mcc,53.77
2022-01-22T21:18:00,mcc,52.94
2022-01-22T21:19:00,mcc,49.88
2022-01-22T21:20:00,mcc,50.11
2022-01-22T21:21:00,mcc,49.91
2022-01-22T21:22:00,mcc,52.91
2022-01-22T21:23:00,mcc,52.27
2022-01-22T21:24:00,mcc,53.40
2022-01-22T21:25:00,mcc,54.08
2022-01-22T21:26:00,mcc,51.22
2022-01-22T21:27:00,mcc,51.18
2022-01-22T21:28:00,mcc,54.67
2022-01-22T21:29:00,mcc,53.82
2022-01-22T21:30:00,mcc,52.86
2022-01-22T21:31:00,mcc,55.26
2022-01-22T21:32:00,mcc,51.48
2022-01-22T21:33:00,mcc,51.33
2022-01-22T21:34:00,mcc,55.78
2022-01-22T21:35:00,mcc,50.94
2022-01-22T21:36:00,mcc,51.36
2022-01-22T21:37:00,mcc,50.70
2022-01-22T21:38:00,mcc,51.24
2022-01-22T21:39:00,mcc,51.01
2022-01-22T21:40:00,mcc,52.37
2022-01-22T21:41:00,mcc,52.09
2022-01-22T21:42:00,mcc,51.82
2022-01-22T21:43:00,mcc,51.54
2022-01-22T21:44:00,mcc,49.90
2022-01-22T21:45:00,mcc,49.52
2022-01-22T21:46:00,mcc,47.96
2022-01-22T21:47:00,mcc,64.42
2022-01-22T21:48:00,mcc,51.25
2022-01-22T21:49:00,mcc,62.06
2022-01-22T21:50:00,mcc,53.99
2022-01-22T21:51:00,mcc,51.25
2022-01-22T21:52:00,mcc,51.67
2022-01-22T21:53:00,mcc,50.48
2022-01-22T21:54:00,mcc,49.65
2022-01-22T21:55:00,mcc,50.67
2022-01-22T21:56:00,mcc,51.27
2022-01-22T21:57:00,mcc,51.76
2022-01-22T21:58:00,mcc,50.50
2022-01-22T21:59:00,mcc,49.47
2022-01-22T22:00:00,mcc,50.66
2022-01-22T22:01:00,mcc,50.69
2022-01-22T22:02:00,mcc,49.03
2022-01-22T22:03:00,mcc,50.23
2022-01-22T22:04:00,mcc,49.21
2022-01-22T22:05:00,mcc,51.74
2022-01-22T22:06:00,mcc,58.49
2022-01-22T22:07:00,mcc,50.12
2022-01-22T22:08:00,mcc,54.81
2022-01-22T22:09:00,mcc,55.81
2022-01-22T22:10:00,mcc,53.49
2022-01-22T22:11:00,mcc,70.15
