#datetime,building,power
2022-06-06T19:26:00,cfa,254.41
2022-06-06T19:27:00,cfa,115.20
2022-06-06T19:29:00,cfa,300.59
2022-06-06T19:31:00,cfa,277.15
2022-06-06T19:33:00,cfa,277.27
2022-06-06T19:35:00,cfa,254.30
2022-06-06T19:37:00,cfa,254.41
2022-06-06T19:39:00,cfa,277.27
2022-06-06T19:40:00,cfa,138.52
2022-06-06T19:42:00,cfa,254.41
2022-06-06T19:44:00,cfa,254.41
2022-06-06T19:46:00,cfa,277.27
2022-06-06T19:47:00,cfa,115.20
2022-06-06T19:49:00,cfa,254.41
2022-06-06T19:50:00,cfa,138.52
2022-06-06T19:51:00,cfa,138.63
2022-06-06T19:53:00,cfa,254.41
2022-06-06T19:54:00,cfa,138.63
2022-06-06T19:56:00,cfa,254.41
2022-06-06T19:58:00,cfa,254.30
2022-06-06T19:59:00,cfa,138.63
2022-06-06T20:00:00,cfa,115.20
2022-06-06T20:02:00,cfa,254.41
2022-06-06T20:04:00,cfa,254.41
2022-06-06T20:06:00,cfa,253.83
2022-06-06T20:07:00,cfa,139.22
2022-06-06T20:09:00,cfa,253.71
2022-06-06T20:11:00,cfa,254.41
2022-06-06T20:12:00,cfa,138.63
2022-06-06T20:14:00,cfa,254.41
2022-06-06T20:15:00,cfa,115.20
2022-06-06T20:17:00,cfa,254.41
2022-06-06T20:19:00,cfa,277.15
2022-06-06T20:20:00,cfa,115.78
2022-06-06T20:22:00,cfa,254.41
2022-06-06T20:23:00,cfa,138.63
2022-06-06T20:25:00,cfa,254.41
2022-06-06T20:27:00,cfa,253.83
2022-06-06T20:29:00,cfa,254.30
2022-06-06T20:30:00,cfa,138.63
2022-06-06T20:32:00,cfa,254.41
2022-06-06T20:33:00,cfa,115.78
2022-06-06T20:35:00,cfa,277.27
2022-06-06T20:37:00,cfa,254.30
2022-06-06T20:38:00,cfa,115.31
2022-06-06T20:40:00,cfa,277.15
2022-06-06T20:42:00,cfa,254.41
2022-06-06T20:44:00,cfa,254.41
2022-06-06T20:45:00,cfa,138.52
2022-06-06T20:47:00,cfa,254.41
2022-06-06T20:48:00,cfa,115.20
2022-06-06T20:50:00,cfa,277.27
2022-06-06T20:52:00,cfa,231.56
2022-06-06T20:54:00,cfa,253.83
2022-06-06T20:56:00,cfa,208.24
2022-06-06T20:57:00,cfa,115.78
2022-06-06T20:59:00,cfa,230.98
2022-06-06T21:01:00,cfa,208.24
2022-06-06T21:03:00,cfa,230.98
2022-06-06T21:04:00,cfa,115.20
2022-06-06T21:06:00,cfa,208.12
2022-06-06T21:07:00,cfa,138.63
2022-06-06T21:09:00,cfa,230.98
2022-06-06T21:11:00,cfa,208.24
2022-06-06T21:12:00,cfa,115.78
2022-06-06T21:14:00,cfa,230.98
2022-06-06T21:16:00,cfa,231.09
2022-06-06T21:18:00,cfa,230.98
2022-06-06T21:20:00,cfa,208.12
2022-06-06T21:22:00,cfa,231.09
2022-06-06T21:24:00,cfa,208.12
2022-06-06T21:26:00,cfa,230.98
2022-06-06T21:28:00,cfa,208.24
2022-06-06T21:30:00,cfa,230.98
2022-06-06T21:32:00,cfa,230.98
2022-06-06T21:34:00,cfa,231.09
2022-06-06T21:36:00,cfa,208.12
2022-06-06T21:38:00,cfa,230.98
2022-06-06T21:40:00,cfa,231.09
2022-06-06T21:41:00,cfa,115.78
2022-06-06T21:43:00,cfa,208.12
2022-06-06T21:44:00,cfa,115.31
2022-06-06T21:46:00,cfa,208.12
2022-06-06T21:48:00,cfa,230.98
2022-06-06T21:50:00,cfa,208.24
2022-06-06T21:52:00,cfa,230.98
2022-06-06T21:53:00,cfa,115.78
2022-06-06T21:55:00,cfa,207.66
2022-06-06T21:56:00,cfa,115.78
2022-06-06T21:57:00,cfa,115.20
2022-06-06T21:59:00,cfa,231.56
2022-06-06T22:01:00,cfa,231.09
2022-06-06T22:02:00,cfa,115.20
2022-06-06T22:04:00,cfa,231.56
2022-06-06T22:05:00,cfa,92.34
2022-06-06T22:07:00,cfa,231.09
2022-06-06T22:09:00,cfa,230.98
2022-06-06T22:10:00,cfa,115.78
2022-06-06T22:12:00,cfa,207.66
2022-06-06T22:13:00,cfa,115.78
2022-06-06T22:14:00,cfa,115.78
2022-06-06T22:16:00,cfa,207.54
2022-06-06T22:18:00,cfa,231.09
2022-06-06T22:20:00,cfa,231.56
2022-06-06T22:22:00,cfa,230.98
2022-06-06T22:23:00,cfa,115.20
2022-06-06T22:25:00,cfa,231.56
2022-06-06T22:26:00,cfa,92.46
2022-06-06T22:28:00,cfa,230.98
2022-06-06T22:29:00,cfa,115.78
2022-06-06T22:31:00,cfa,207.66
2022-06-06T22:33:00,cfa,230.98
2022-06-06T22:35:00,cfa,231.56
2022-06-06T22:37:00,cfa,207.66
2022-06-06T22:38:00,cfa,115.78
2022-06-06T22:40:00,cfa,230.98
2022-06-06T22:42:00,cfa,208.24
2022-06-06T22:44:00,cfa,230.98
2022-06-06T22:46:00,cfa,230.98
2022-06-06T22:48:00,cfa,230.98
2022-06-06T22:50:00,cfa,231.68
2022-06-06T22:52:00,cfa,230.98
2022-06-06T22:54:00,cfa,207.54
2022-06-06T22:56:00,cfa,231.68
2022-06-06T22:58:00,cfa,230.98
2022-06-06T23:00:00,cfa,207.66
2022-06-06T23:01:00,cfa,115.78
2022-06-06T23:03:00,cfa,230.98
2022-06-06T23:04:00,cfa,115.78
2022-06-06T23:06:00,cfa,208.24
2022-06-06T23:08:00,cfa,230.98
2022-06-06T23:09:00,cfa,115.20
2022-06-06T23:11:00,cfa,231.56
2022-06-06T23:13:00,cfa,207.66
2022-06-06T23:14:00,cfa,115.78
2022-06-06T23:15:00,cfa,115.20
2022-06-06T23:17:00,cfa,231.56
2022-06-06T23:19:00,cfa,207.66
