2023-12-29T19:58:00,fic,26.40
2023-12-29T20:00:00,fic,24.00
2023-12-29T20:01:00,fic,12.00
2023-12-29T20:02:00,fic,12.00
2023-12-29T20:04:00,fic,24.00
2023-12-29T20:05:00,fic,12.00
2023-12-29T20:06:00,fic,12.00
2023-12-29T20:08:00,fic,26.40
2023-12-29T20:10:00,fic,24.00
2023-12-29T20:11:00,fic,12.00
2023-12-29T20:13:00,fic,28.80
2023-12-29T20:14:00,fic,19.20
2023-12-29T20:16:00,fic,26.40
2023-12-29T20:18:00,fic,26.40
2023-12-29T20:19:00,fic,16.80
2023-12-29T20:21:00,fic,33.60
2023-12-29T20:23:00,fic,36.00
2023-12-29T20:25:00,fic,36.00
2023-12-29T20:27:00,fic,33.60
2023-12-29T20:28:00,fic,14.40
2023-12-29T20:30:00,fic,31.20
2023-12-29T20:32:00,fic,24.00
2023-12-29T20:34:00,fic,24.00
2023-12-29T20:36:00,fic,26.40
2023-12-29T20:38:00,fic,24.00
2023-12-29T20:40:00,fic,26.40
2023-12-29T20:41:00,fic,12.00
2023-12-29T20:43:00,fic,24.00
2023-12-29T20:44:00,fic,12.00
2023-12-29T20:46:00,fic,26.40
2023-12-29T20:47:00,fic,12.00
2023-12-29T20:49:00,fic,26.40
2023-12-29T20:50:00,fic,14.40
2023-12-29T20:51:00,fic,14.40
2023-12-29T20:53:00,fic,33.60
2023-12-29T20:55:00,fic,33.60
2023-12-29T20:56:00,fic,14.40
2023-12-29T20:58:00,fic,31.20
2023-12-29T20:59:00,fic,14.40
2023-12-29T21:01:00,fic,28.80
2023-12-29T21:03:00,fic,28.80
2023-12-29T21:04:00,fic,12.00
2023-12-29T21:06:00,fic,24.00
2023-12-29T21:08:00,fic,26.40
2023-12-29T21:09:00,fic,12.00
2023-12-29T21:11:00,fic,26.40
2023-12-29T21:13:00,fic,24.00
2023-12-29T21:14:00,fic,12.00
2023-12-29T21:16:00,fic,24.00
2023-12-29T21:17:00,fic,12.00
2023-12-29T21:19:00,fic,24.00
2023-12-29T21:21:00,fic,28.80
2023-12-29T21:22:00,fic,14.40
2023-12-29T21:24:00,fic,26.40
2023-12-29T21:25:00,fic,16.80
2023-12-29T21:27:00,fic,33.60
2023-12-29T21:29:00,fic,31.20
2023-12-29T21:30:00,fic,16.80
2023-12-29T21:32:00,fic,31.20
2023-12-29T21:34:00,fic,28.80
2023-12-29T21:36:00,fic,31.20
2023-12-29T21:38:00,fic,24.00
2023-12-29T21:39:00,fic,12.00
2023-12-29T21:41:00,fic,24.00
2023-12-29T21:42:00,fic,14.40
2023-12-29T21:44:00,fic,26.40
2023-12-29T21:46:00,fic,24.00
2023-12-29T21:47:00,fic,14.40
2023-12-29T21:49:00,fic,31.20
2023-12-29T21:51:00,fic,28.80
2023-12-29T21:53:00,fic,26.40
2023-12-29T21:55:00,fic,26.40
2023-12-29T21:57:00,fic,26.40
2023-12-29T21:59:00,fic,33.60
2023-12-29T22:01:00,fic,28.80
2023-12-29T22:03:00,fic,31.20
2023-12-29T22:05:00,fic,28.80
2023-12-29T22:06:00,fic,16.80
2023-12-29T22:08:00,fic,28.80
2023-12-29T22:09:00,fic,12.00
2023-12-29T22:11:00,fic,26.40
2023-12-29T22:12:00,fic,12.00
2023-12-29T22:14:00,fic,24.00
2023-12-29T22:15:00,fic,14.40
2023-12-29T22:17:00,fic,26.40
2023-12-29T22:19:00,fic,26.40
2023-12-29T22:20:00,fic,12.00
