#datetime,building,power
2021-10-28T22:15:00,mbh,354.00
2021-10-28T22:16:00,mbh,351.00
2021-10-28T22:17:00,mbh,372.00
2021-10-28T22:18:00,mbh,372.00
2021-10-28T22:19:00,mbh,378.00
2021-10-28T22:20:00,mbh,382.00
2021-10-28T22:21:00,mbh,367.00
2021-10-28T22:22:00,mbh,356.00
2021-10-28T22:23:00,mbh,349.00
2021-10-28T22:24:00,mbh,368.00
2021-10-28T22:25:00,mbh,368.00
2021-10-28T22:26:00,mbh,393.00
2021-10-28T22:27:00,mbh,352.00
2021-10-28T22:28:00,mbh,347.00
2021-10-28T22:29:00,mbh,342.00
2021-10-28T22:30:00,mbh,344.00
2021-10-28T22:31:00,mbh,365.00
2021-10-28T22:32:00,mbh,349.00
2021-10-28T22:33:00,mbh,352.00
2021-10-28T22:34:00,mbh,382.00
2021-10-28T22:35:00,mbh,341.00
2021-10-28T22:36:00,mbh,364.00
2021-10-28T22:37:00,mbh,381.00
2021-10-28T22:38:00,mbh,371.00
2021-10-28T22:39:00,mbh,347.00
2021-10-28T22:40:00,mbh,340.00
2021-10-28T22:41:00,mbh,367.00
2021-10-28T22:42:00,mbh,347.00
2021-10-28T22:43:00,mbh,344.00
2021-10-28T22:44:00,mbh,368.00
2021-10-28T22:45:00,mbh,341.00
2021-10-28T22:46:00,mbh,340.00
2021-10-28T22:47:00,mbh,362.00
2021-10-28T22:48:00,mbh,354.00
2021-10-28T22:49:00,mbh,378.00
2021-10-28T22:50:00,mbh,369.00
2021-10-28T22:51:00,mbh,340.00
2021-10-28T22:52:00,mbh,362.00
2021-10-28T22:53:00,mbh,331.00
2021-10-28T22:54:00,mbh,339.00
2021-10-28T22:55:00,mbh,370.00
2021-10-28T22:56:00,mbh,345.00
2021-10-28T22:57:00,mbh,357.00
2021-10-28T22:58:00,mbh,356.00
2021-10-28T22:59:00,mbh,340.00
2021-10-28T23:00:00,mbh,340.00
2021-10-28T23:01:00,mbh,341.00
2021-10-28T23:02:00,mbh,338.00
2021-10-28T23:03:00,mbh,346.00
2021-10-28T23:04:00,mbh,374.00
2021-10-28T23:05:00,mbh,342.00
2021-10-28T23:06:00,mbh,368.00
2021-10-28T23:07:00,mbh,371.00
2021-10-28T23:08:00,mbh,369.00
2021-10-28T23:09:00,mbh,356.00
2021-10-28T23:10:00,mbh,350.00
2021-10-28T23:11:00,mbh,348.00
2021-10-28T23:12:00,mbh,345.00
2021-10-28T23:13:00,mbh,339.00
2021-10-28T23:14:00,mbh,363.00
2021-10-28T23:15:00,mbh,371.00
2021-10-28T23:16:00,mbh,335.00
2021-10-28T23:17:00,mbh,341.00
2021-10-28T23:18:00,mbh,343.00
2021-10-28T23:19:00,mbh,356.00
2021-10-28T23:20:00,mbh,342.00
2021-10-28T23:21:00,mbh,366.00
2021-10-28T23:22:00,mbh,368.00
2021-10-28T23:23:00,mbh,337.00
2021-10-28T23:24:00,mbh,372.00
2021-10-28T23:25:00,mbh,343.00
2021-10-28T23:26:00,mbh,332.00
2021-10-28T23:27:00,mbh,339.00
2021-10-28T23:28:00,mbh,338.00
2021-10-28T23:29:00,mbh,359.00
2021-10-28T23:30:00,mbh,336.00
2021-10-28T23:31:00,mbh,345.00
2021-10-28T23:32:00,mbh,345.00
2021-10-28T23:33:00,mbh,341.00
2021-10-28T23:34:00,mbh,360.00
2021-10-28T23:35:00,mbh,337.00
2021-10-28T23:36:00,mbh,339.00
2021-10-28T23:37:00,mbh,344.00
2021-10-28T23:38:00,mbh,351.00
2021-10-28T23:39:00,mbh,355.00
2021-10-28T23:40:00,mbh,368.00
2021-10-28T23:41:00,mbh,369.00
2021-10-28T23:42:00,mbh,341.00
2021-10-28T23:43:00,mbh,334.00
2021-10-28T23:44:00,mbh,331.00
2021-10-28T23:45:00,mbh,345.00
2021-10-28T23:46:00,mbh,363.00
2021-10-28T23:47:00,mbh,335.00
2021-10-28T23:48:00,mbh,337.00
2021-10-28T23:49:00,mbh,335.00
2021-10-28T23:50:00,mbh,336.00
2021-10-28T23:51:00,mbh,362.00
2021-10-28T23:52:00,mbh,344.00
2021-10-28T23:53:00,mbh,347.00
2021-10-28T23:54:00,mbh,337.00
2021-10-28T23:55:00,mbh,338.00
2021-10-28T23:56:00,mbh,346.00
2021-10-28T23:57:00,mbh,361.00
2021-10-28T23:58:00,mbh,339.00
2021-10-28T23:59:00,mbh,332.00
