#datetime,building,power
2021-12-06T20:13:00,cen,13.24
2021-12-06T20:15:00,cen,14.41
2021-12-06T20:17:00,cen,11.95
2021-12-06T20:18:00,cen,7.27
2021-12-06T20:20:00,cen,11.95
2021-12-06T20:22:00,cen,13.24
2021-12-06T20:24:00,cen,11.95
2021-12-06T20:26:00,cen,14.41
2021-12-06T20:28:00,cen,15.59
2021-12-06T20:30:00,cen,13.24
2021-12-06T20:32:00,cen,13.12
2021-12-06T20:35:00,cen,20.39
2021-12-06T20:36:00,cen,6.09
2021-12-06T20:38:00,cen,13.12
2021-12-06T20:40:00,cen,13.24
2021-12-06T20:42:00,cen,14.41
2021-12-06T20:44:00,cen,13.12
2021-12-06T20:46:00,cen,14.41
2021-12-06T20:47:00,cen,8.44
2021-12-06T20:49:00,cen,15.59
2021-12-06T20:50:00,cen,5.98
2021-12-06T20:52:00,cen,14.41
2021-12-06T20:54:00,cen,13.24
2021-12-06T20:56:00,cen,13.12
2021-12-06T20:57:00,cen,7.27
2021-12-06T20:59:00,cen,14.41
2021-12-06T21:00:00,cen,5.98
2021-12-06T21:01:00,cen,7.15
2021-12-06T21:02:00,cen,7.27
2021-12-06T21:04:00,cen,13.12
2021-12-06T21:06:00,cen,14.41
2021-12-06T21:07:00,cen,7.27
2021-12-06T21:09:00,cen,13.12
2021-12-06T21:10:00,cen,8.44
2021-12-06T21:12:00,cen,13.24
2021-12-06T21:14:00,cen,11.95
2021-12-06T21:16:00,cen,13.24
2021-12-06T21:18:00,cen,13.12
2021-12-06T21:19:00,cen,6.09
2021-12-06T21:20:00,cen,7.15
2021-12-06T21:22:00,cen,13.24
2021-12-06T21:24:00,cen,13.12
2021-12-06T21:27:00,cen,15.59
2021-12-06T21:28:00,cen,13.24
2021-12-06T21:30:00,cen,12.07
2021-12-06T21:32:00,cen,11.95
2021-12-06T21:33:00,cen,8.44
2021-12-06T21:35:00,cen,11.95
2021-12-06T21:37:00,cen,11.95
2021-12-06T21:39:00,cen,12.07
2021-12-06T21:40:00,cen,7.15
2021-12-06T21:41:00,cen,7.15
2021-12-06T21:42:00,cen,12.07
2021-12-06T21:44:00,cen,13.12
2021-12-06T21:46:00,cen,13.24
2021-12-06T21:47:00,cen,5.98
2021-12-06T21:48:00,cen,7.27
2021-12-06T21:50:00,cen,13.12
2021-12-06T21:52:00,cen,13.24
2021-12-06T21:54:00,cen,11.95
2021-12-06T21:56:00,cen,13.24
2021-12-06T21:57:00,cen,5.98
2021-12-06T21:59:00,cen,13.24
2021-12-06T22:00:00,cen,5.98
2021-12-06T22:02:00,cen,11.95
2021-12-06T22:04:00,cen,13.24
2021-12-06T22:05:00,cen,5.98
2021-12-06T22:07:00,cen,15.59
2021-12-06T22:08:00,cen,5.98
2021-12-06T22:09:00,cen,7.27
2021-12-06T22:10:00,cen,5.98
2021-12-06T22:12:00,cen,13.24
2021-12-06T22:13:00,cen,5.98
2021-12-06T22:14:00,cen,5.98
2021-12-06T22:16:00,cen,12.07
2021-12-06T22:18:00,cen,13.12
2021-12-06T22:20:00,cen,13.24
2021-12-06T22:21:00,cen,5.98
2021-12-06T22:23:00,cen,13.24
2021-12-06T22:25:00,cen,13.12
2021-12-06T22:27:00,cen,14.41
2021-12-06T22:29:00,cen,13.24
2021-12-06T22:31:00,cen,13.12
2021-12-06T22:32:00,cen,6.09
2021-12-06T22:33:00,cen,5.98
2021-12-06T22:35:00,cen,11.95
2021-12-06T22:36:00,cen,7.27
2021-12-06T22:38:00,cen,11.95
2021-12-06T22:40:00,cen,12.07
2021-12-06T22:42:00,cen,11.95
2021-12-06T22:44:00,cen,11.95
2021-12-06T22:45:00,cen,6.09
2021-12-06T22:47:00,cen,14.30
2021-12-06T22:49:00,cen,12.07
2021-12-06T22:51:00,cen,11.95
2021-12-06T22:52:00,cen,5.98
2021-12-06T22:54:00,cen,12.07
2021-12-06T22:56:00,cen,11.95
2021-12-06T22:58:00,cen,12.07
2021-12-06T23:00:00,cen,20.39
2021-12-06T23:02:00,cen,28.71
2021-12-06T23:04:00,cen,30.00
2021-12-06T23:05:00,cen,7.27
2021-12-06T23:07:00,cen,13.24
2021-12-06T23:09:00,cen,11.95
2021-12-06T23:11:00,cen,13.24
2021-12-06T23:13:00,cen,11.95
