#datetime,building,power
2023-11-19T11:10:00,mfh,73.11
2023-11-19T11:11:00,mfh,72.72
2023-11-19T11:12:00,mfh,72.81
2023-11-19T11:13:00,mfh,73.40
2023-11-19T11:14:00,mfh,74.13
2023-11-19T11:15:00,mfh,73.61
2023-11-19T11:16:00,mfh,73.95
2023-11-19T11:17:00,mfh,74.62
2023-11-19T11:18:00,mfh,73.67
2023-11-19T11:19:00,mfh,73.83
2023-11-19T11:20:00,mfh,73.99
2023-11-19T11:21:00,mfh,73.76
2023-11-19T11:22:00,mfh,73.38
2023-11-19T11:23:00,mfh,73.28
2023-11-19T11:24:00,mfh,73.32
2023-11-19T11:25:00,mfh,73.36
2023-11-19T11:26:00,mfh,73.57
2023-11-19T11:27:00,mfh,75.17
2023-11-19T11:28:00,mfh,73.94
2023-11-19T11:29:00,mfh,73.27
2023-11-19T11:30:00,mfh,73.17
2023-11-19T11:31:00,mfh,73.80
2023-11-19T11:32:00,mfh,73.76
2023-11-19T11:33:00,mfh,74.24
2023-11-19T11:34:00,mfh,73.83
2023-11-19T11:35:00,mfh,73.79
2023-11-19T11:36:00,mfh,73.64
2023-11-19T11:37:00,mfh,74.80
2023-11-19T11:38:00,mfh,70.27
2023-11-19T11:39:00,mfh,70.35
2023-11-19T11:40:00,mfh,70.41
2023-11-19T11:41:00,mfh,74.74
2023-11-19T11:42:00,mfh,74.53
2023-11-19T11:43:00,mfh,73.26
2023-11-19T11:44:00,mfh,73.50
2023-11-19T11:45:00,mfh,73.67
2023-11-19T11:46:00,mfh,74.36
2023-11-19T11:47:00,mfh,73.61
2023-11-19T11:48:00,mfh,73.33
2023-11-19T11:49:00,mfh,73.29
2023-11-19T11:50:00,mfh,73.15
2023-11-19T11:51:00,mfh,73.26
2023-11-19T11:52:00,mfh,73.20
2023-11-19T11:53:00,mfh,73.29
2023-11-19T11:54:00,mfh,73.18
2023-11-19T11:55:00,mfh,73.19
2023-11-19T11:56:00,mfh,73.47
2023-11-19T11:57:00,mfh,73.44
2023-11-19T11:58:00,mfh,73.43
2023-11-19T11:59:00,mfh,73.22
2023-11-19T12:00:00,mfh,73.56
2023-11-19T12:01:00,mfh,72.53
2023-11-19T12:02:00,mfh,72.37
2023-11-19T12:03:00,mfh,73.09
2023-11-19T12:04:00,mfh,73.05
2023-11-19T12:05:00,mfh,73.09
2023-11-19T12:06:00,mfh,73.30
2023-11-19T12:07:00,mfh,73.35
2023-11-19T12:08:00,mfh,72.99
2023-11-19T12:09:00,mfh,72.92
2023-11-19T12:10:00,mfh,73.74
2023-11-19T12:11:00,mfh,68.57
2023-11-19T12:12:00,mfh,68.51
2023-11-19T12:13:00,mfh,68.55
2023-11-19T12:14:00,mfh,66.36
2023-11-19T12:15:00,mfh,66.29
2023-11-19T12:16:00,mfh,65.88
2023-11-19T12:17:00,mfh,67.96
2023-11-19T12:18:00,mfh,66.26
2023-11-19T12:19:00,mfh,66.67
2023-11-19T12:20:00,mfh,66.31
2023-11-19T12:21:00,mfh,66.33
2023-11-19T12:22:00,mfh,66.64
2023-11-19T12:23:00,mfh,66.46
2023-11-19T12:24:00,mfh,66.87
2023-11-19T12:25:00,mfh,66.39
2023-11-19T12:26:00,mfh,66.56
2023-11-19T12:27:00,mfh,66.28
2023-11-19T12:28:00,mfh,66.86
2023-11-19T12:29:00,mfh,66.64
2023-11-19T12:30:00,mfh,67.44
2023-11-19T12:31:00,mfh,67.75
2023-11-19T12:32:00,mfh,66.93
2023-11-19T12:33:00,mfh,67.05
2023-11-19T12:34:00,mfh,67.91
2023-11-19T12:35:00,mfh,67.89
2023-11-19T12:36:00,mfh,68.41
2023-11-19T12:37:00,mfh,67.54
2023-11-19T12:38:00,mfh,67.89
2023-11-19T12:39:00,mfh,67.87
2023-11-19T12:40:00,mfh,67.83
2023-11-19T12:41:00,mfh,67.03
2023-11-19T12:42:00,mfh,67.08
2023-11-19T12:43:00,mfh,67.05
2023-11-19T12:44:00,mfh,70.78
2023-11-19T12:45:00,mfh,70.86
2023-11-19T12:46:00,mfh,68.23
2023-11-19T12:47:00,mfh,68.30
2023-11-19T12:48:00,mfh,68.29
2023-11-19T12:49:00,mfh,68.65
2023-11-19T12:50:00,mfh,68.80
2023-11-19T12:51:00,mfh,68.82
2023-11-19T12:52:00,mfh,68.74
2023-11-19T12:53:00,mfh,73.13
2023-11-19T12:54:00,mfh,73.32
2023-11-19T12:55:00,mfh,73.03
2023-11-19T12:56:00,mfh,72.89
2023-11-19T12:57:00,mfh,72.78
2023-11-19T12:58:00,mfh,72.72
2023-11-19T12:59:00,mfh,72.80
2023-11-19T13:00:00,mfh,72.83
2023-11-19T13:01:00,mfh,68.37
2023-11-19T13:02:00,mfh,68.57
2023-11-19T13:03:00,mfh,68.62
2023-11-19T13:04:00,mfh,69.16
2023-11-19T13:05:00,mfh,69.56
2023-11-19T13:06:00,mfh,69.11
2023-11-19T13:07:00,mfh,69.00
2023-11-19T13:08:00,mfh,69.42
2023-11-19T13:09:00,mfh,69.56
2023-11-19T13:10:00,mfh,65.43
2023-11-19T13:11:00,mfh,65.58
2023-11-19T13:12:00,mfh,65.74
2023-11-19T13:13:00,mfh,67.06
2023-11-19T13:14:00,mfh,74.48
2023-11-19T13:15:00,mfh,74.09
2023-11-19T13:16:00,mfh,73.69
2023-11-19T13:17:00,mfh,73.80
2023-11-19T13:18:00,mfh,73.01
2023-11-19T13:19:00,mfh,72.68
2023-11-19T13:20:00,mfh,72.70
2023-11-19T13:21:00,mfh,72.88
2023-11-19T13:22:00,mfh,73.34
2023-11-19T13:23:00,mfh,73.35
2023-11-19T13:24:00,mfh,73.52
2023-11-19T13:25:00,mfh,73.69
2023-11-19T13:26:00,mfh,72.92
2023-11-19T13:27:00,mfh,72.86
2023-11-19T13:28:00,mfh,72.56
2023-11-19T13:29:00,mfh,68.63
2023-11-19T13:30:00,mfh,68.84
2023-11-19T13:31:00,mfh,68.74
2023-11-19T13:32:00,mfh,68.69
2023-11-19T13:33:00,mfh,67.94
2023-11-19T13:34:00,mfh,67.75
2023-11-19T13:35:00,mfh,68.44
2023-11-19T13:36:00,mfh,68.57
2023-11-19T13:37:00,mfh,68.41
2023-11-19T13:38:00,mfh,68.51
2023-11-19T13:39:00,mfh,68.29
2023-11-19T13:40:00,mfh,68.32
2023-11-19T13:41:00,mfh,68.31
2023-11-19T13:42:00,mfh,68.43
2023-11-19T13:43:00,mfh,68.63
2023-11-19T13:44:00,mfh,68.88
2023-11-19T13:45:00,mfh,68.35
2023-11-19T13:46:00,mfh,68.30
2023-11-19T13:47:00,mfh,68.41
2023-11-19T13:48:00,mfh,68.52
2023-11-19T13:49:00,mfh,68.42
2023-11-19T13:50:00,mfh,68.40
2023-11-19T13:51:00,mfh,67.62
2023-11-19T13:52:00,mfh,67.49
2023-11-19T13:53:00,mfh,68.07
2023-11-19T13:54:00,mfh,68.51
2023-11-19T13:55:00,mfh,68.39
2023-11-19T13:56:00,mfh,68.98
2023-11-19T13:57:00,mfh,69.02
2023-11-19T13:58:00,mfh,69.04
2023-11-19T13:59:00,mfh,68.96
2023-11-19T14:00:00,mfh,68.97
2023-11-19T14:01:00,mfh,69.08
2023-11-19T14:02:00,mfh,69.27
2023-11-19T14:03:00,mfh,69.12
2023-11-19T14:04:00,mfh,69.60
2023-11-19T14:05:00,mfh,69.20
2023-11-19T14:06:00,mfh,68.50
2023-11-19T14:07:00,mfh,69.19
2023-11-19T14:08:00,mfh,69.06
2023-11-19T14:09:00,mfh,69.07
2023-11-19T14:10:00,mfh,68.81
2023-11-19T14:11:00,mfh,68.67
2023-11-19T14:12:00,mfh,68.68
2023-11-19T14:13:00,mfh,69.09
2023-11-19T14:14:00,mfh,68.96
2023-11-19T14:15:00,mfh,68.91
2023-11-19T14:16:00,mfh,69.10
2023-11-19T14:17:00,mfh,69.78
2023-11-19T14:18:00,mfh,69.26
2023-11-19T14:19:00,mfh,69.49
2023-11-19T14:20:00,mfh,69.44
2023-11-19T14:21:00,mfh,69.15
2023-11-19T14:22:00,mfh,69.24
2023-11-19T14:23:00,mfh,68.56
2023-11-19T14:24:00,mfh,68.56
2023-11-19T14:25:00,mfh,68.90
2023-11-19T14:26:00,mfh,69.47
2023-11-19T14:27:00,mfh,69.68
2023-11-19T14:28:00,mfh,69.05
2023-11-19T14:29:00,mfh,69.02
2023-11-19T14:30:00,mfh,69.16
2023-11-19T14:31:00,mfh,69.29
2023-11-19T14:32:00,mfh,69.66
2023-11-19T14:33:00,mfh,69.26
2023-11-19T14:34:00,mfh,69.81
2023-11-19T14:35:00,mfh,68.94
2023-11-19T14:36:00,mfh,69.26
2023-11-19T14:37:00,mfh,69.31
2023-11-19T14:38:00,mfh,68.93
2023-11-19T14:39:00,mfh,68.97
2023-11-19T14:40:00,mfh,69.34
2023-11-19T14:41:00,mfh,73.48
2023-11-19T14:42:00,mfh,73.35
2023-11-19T14:43:00,mfh,73.20
2023-11-19T14:44:00,mfh,72.98
2023-11-19T14:45:00,mfh,72.95
2023-11-19T14:46:00,mfh,74.43
2023-11-19T14:47:00,mfh,74.90
2023-11-19T14:48:00,mfh,75.12
2023-11-19T14:49:00,mfh,74.85
2023-11-19T14:50:00,mfh,74.90
2023-11-19T14:51:00,mfh,75.09
2023-11-19T14:52:00,mfh,74.30
2023-11-19T14:53:00,mfh,72.58
2023-11-19T14:54:00,mfh,72.67
2023-11-19T14:55:00,mfh,72.83
2023-11-19T14:56:00,mfh,73.44
2023-11-19T14:57:00,mfh,73.08
2023-11-19T14:58:00,mfh,72.93
2023-11-19T14:59:00,mfh,72.83
2023-11-19T15:00:00,mfh,73.48
2023-11-19T15:01:00,mfh,69.65
2023-11-19T15:02:00,mfh,70.59
2023-11-19T15:03:00,mfh,70.35
2023-11-19T15:04:00,mfh,70.93
2023-11-19T15:05:00,mfh,71.73
2023-11-19T15:06:00,mfh,70.54
2023-11-19T15:07:00,mfh,70.45
2023-11-19T15:08:00,mfh,69.41
2023-11-19T15:09:00,mfh,73.72
2023-11-19T15:10:00,mfh,73.00
2023-11-19T15:11:00,mfh,73.25
2023-11-19T15:12:00,mfh,73.92
2023-11-19T15:13:00,mfh,73.77
2023-11-19T15:14:00,mfh,73.26
2023-11-19T15:15:00,mfh,74.65
2023-11-19T15:16:00,mfh,73.48
2023-11-19T15:17:00,mfh,74.05
2023-11-19T15:18:00,mfh,73.91
2023-11-19T15:19:00,mfh,73.37
2023-11-19T15:20:00,mfh,73.45
2023-11-19T15:21:00,mfh,73.40
2023-11-19T15:22:00,mfh,73.80
2023-11-19T15:23:00,mfh,74.43
2023-11-19T15:24:00,mfh,73.16
2023-11-19T15:25:00,mfh,73.66
2023-11-19T15:26:00,mfh,73.25
2023-11-19T15:27:00,mfh,69.76
2023-11-19T15:28:00,mfh,66.33
2023-11-19T15:29:00,mfh,66.07
2023-11-19T15:30:00,mfh,66.31
2023-11-19T15:31:00,mfh,66.15
2023-11-19T15:32:00,mfh,62.12
2023-11-19T15:33:00,mfh,61.86
2023-11-19T15:34:00,mfh,61.76
2023-11-19T15:35:00,mfh,65.80
2023-11-19T15:36:00,mfh,73.87
2023-11-19T15:37:00,mfh,73.88
2023-11-19T15:38:00,mfh,75.03
2023-11-19T15:39:00,mfh,74.00
2023-11-19T15:40:00,mfh,73.93
2023-11-19T15:41:00,mfh,73.45
2023-11-19T15:42:00,mfh,73.30
2023-11-19T15:43:00,mfh,73.84
2023-11-19T15:44:00,mfh,73.85
2023-11-19T15:45:00,mfh,73.85
2023-11-19T15:46:00,mfh,74.23
2023-11-19T15:47:00,mfh,73.89
2023-11-19T15:48:00,mfh,73.81
2023-11-19T15:49:00,mfh,74.84
2023-11-19T15:50:00,mfh,74.21
2023-11-19T15:51:00,mfh,74.59
2023-11-19T15:52:00,mfh,74.39
2023-11-19T15:53:00,mfh,68.96
2023-11-19T15:54:00,mfh,68.02
2023-11-19T15:55:00,mfh,68.03
2023-11-19T15:56:00,mfh,68.11
2023-11-19T15:57:00,mfh,68.59
2023-11-19T15:58:00,mfh,68.41
2023-11-19T15:59:00,mfh,68.96
2023-11-19T16:00:00,mfh,68.35
2023-11-19T16:01:00,mfh,68.87
2023-11-19T16:02:00,mfh,69.94
2023-11-19T16:03:00,mfh,69.14
2023-11-19T16:04:00,mfh,69.12
2023-11-19T16:05:00,mfh,69.16
2023-11-19T16:06:00,mfh,69.83
2023-11-19T16:07:00,mfh,69.24
2023-11-19T16:08:00,mfh,68.99
2023-11-19T16:09:00,mfh,69.10
2023-11-19T16:10:00,mfh,69.12
2023-11-19T16:11:00,mfh,68.40
2023-11-19T16:12:00,mfh,68.44
2023-11-19T16:13:00,mfh,68.33
2023-11-19T16:14:00,mfh,69.07
2023-11-19T16:15:00,mfh,68.48
2023-11-19T16:16:00,mfh,68.27
2023-11-19T16:17:00,mfh,68.53
2023-11-19T16:18:00,mfh,68.96
2023-11-19T16:19:00,mfh,69.64
2023-11-19T16:20:00,mfh,68.97
2023-11-19T16:21:00,mfh,68.77
2023-11-19T16:22:00,mfh,69.93
2023-11-19T16:23:00,mfh,69.21
2023-11-19T16:24:00,mfh,68.73
2023-11-19T16:25:00,mfh,68.21
2023-11-19T16:26:00,mfh,67.24
2023-11-19T16:27:00,mfh,67.93
2023-11-19T16:28:00,mfh,68.07
2023-11-19T16:29:00,mfh,68.08
2023-11-19T16:30:00,mfh,68.20
2023-11-19T16:31:00,mfh,68.28
2023-11-19T16:32:00,mfh,68.18
2023-11-19T16:33:00,mfh,68.61
2023-11-19T16:34:00,mfh,68.32
2023-11-19T16:35:00,mfh,68.06
2023-11-19T16:36:00,mfh,68.19
2023-11-19T16:37:00,mfh,68.06
2023-11-19T16:38:00,mfh,67.96
2023-11-19T16:39:00,mfh,67.80
2023-11-19T16:40:00,mfh,68.01
2023-11-19T16:41:00,mfh,67.51
2023-11-19T16:42:00,mfh,67.23
2023-11-19T16:43:00,mfh,67.23
2023-11-19T16:44:00,mfh,67.65
2023-11-19T16:45:00,mfh,76.16
2023-11-19T16:46:00,mfh,75.79
2023-11-19T16:47:00,mfh,76.05
2023-11-19T16:48:00,mfh,75.97
2023-11-19T16:49:00,mfh,76.09
2023-11-19T16:50:00,mfh,75.47
2023-11-19T16:51:00,mfh,75.55
2023-11-19T16:52:00,mfh,75.54
2023-11-19T16:53:00,mfh,75.49
2023-11-19T16:54:00,mfh,75.59
2023-11-19T16:55:00,mfh,75.97
2023-11-19T16:56:00,mfh,75.40
2023-11-19T16:57:00,mfh,75.55
2023-11-19T16:58:00,mfh,77.20
2023-11-19T16:59:00,mfh,75.60
2023-11-19T17:00:00,mfh,77.44
2023-11-19T17:01:00,mfh,69.78
2023-11-19T17:02:00,mfh,69.22
2023-11-19T17:03:00,mfh,69.11
2023-11-19T17:04:00,mfh,69.29
2023-11-19T17:05:00,mfh,69.29
2023-11-19T17:06:00,mfh,69.24
2023-11-19T17:07:00,mfh,68.53
2023-11-19T17:08:00,mfh,68.49
2023-11-19T17:09:00,mfh,68.34
2023-11-19T17:10:00,mfh,69.03
2023-11-19T17:11:00,mfh,68.85
2023-11-19T17:12:00,mfh,68.83
2023-11-19T17:13:00,mfh,69.37
2023-11-19T17:14:00,mfh,69.05
2023-11-19T17:15:00,mfh,69.34
2023-11-19T17:16:00,mfh,68.65
2023-11-19T17:17:00,mfh,68.89
2023-11-19T17:18:00,mfh,69.36
2023-11-19T17:19:00,mfh,69.45
2023-11-19T17:20:00,mfh,68.93
2023-11-19T17:21:00,mfh,69.19
2023-11-19T17:22:00,mfh,69.73
2023-11-19T17:23:00,mfh,65.43
2023-11-19T17:24:00,mfh,65.27
2023-11-19T17:25:00,mfh,65.29
2023-11-19T17:26:00,mfh,64.41
2023-11-19T17:27:00,mfh,64.53
2023-11-19T17:28:00,mfh,64.67
2023-11-19T17:29:00,mfh,68.78
2023-11-19T17:30:00,mfh,69.54
2023-11-19T17:31:00,mfh,69.07
2023-11-19T17:32:00,mfh,69.17
2023-11-19T17:33:00,mfh,69.15
2023-11-19T17:34:00,mfh,69.23
2023-11-19T17:35:00,mfh,68.93
2023-11-19T17:36:00,mfh,68.83
2023-11-19T17:37:00,mfh,69.28
2023-11-19T17:38:00,mfh,69.01
2023-11-19T17:39:00,mfh,69.00
2023-11-19T17:40:00,mfh,69.29
2023-11-19T17:41:00,mfh,69.17
2023-11-19T17:42:00,mfh,69.70
2023-11-19T17:43:00,mfh,68.94
2023-11-19T17:44:00,mfh,69.09
2023-11-19T17:45:00,mfh,69.47
2023-11-19T17:46:00,mfh,69.20
2023-11-19T17:47:00,mfh,68.49
2023-11-19T17:48:00,mfh,64.13
2023-11-19T17:49:00,mfh,64.69
2023-11-19T17:50:00,mfh,64.79
2023-11-19T17:51:00,mfh,64.91
2023-11-19T17:52:00,mfh,64.59
2023-11-19T17:53:00,mfh,64.59
2023-11-19T17:54:00,mfh,64.63
2023-11-19T17:55:00,mfh,64.00
2023-11-19T17:56:00,mfh,63.88
2023-11-19T17:57:00,mfh,64.09
2023-11-19T17:58:00,mfh,64.62
2023-11-19T17:59:00,mfh,64.78
2023-11-19T18:00:00,mfh,65.35
2023-11-19T18:01:00,mfh,64.68
2023-11-19T18:02:00,mfh,64.32
2023-11-19T18:03:00,mfh,64.38
2023-11-19T18:04:00,mfh,64.39
2023-11-19T18:05:00,mfh,63.72
2023-11-19T18:06:00,mfh,63.72
2023-11-19T18:07:00,mfh,64.03
2023-11-19T18:08:00,mfh,64.28
2023-11-19T18:09:00,mfh,64.72
2023-11-19T18:10:00,mfh,64.53
2023-11-19T18:11:00,mfh,64.71
2023-11-19T18:12:00,mfh,64.56
2023-11-19T18:13:00,mfh,64.91
2023-11-19T18:14:00,mfh,63.46
2023-11-19T18:15:00,mfh,63.37
2023-11-19T18:16:00,mfh,67.74
2023-11-19T18:17:00,mfh,67.78
2023-11-19T18:18:00,mfh,68.35
2023-11-19T18:19:00,mfh,68.48
2023-11-19T18:20:00,mfh,68.56
2023-11-19T18:21:00,mfh,68.66
2023-11-19T18:22:00,mfh,68.67
2023-11-19T18:23:00,mfh,68.73
2023-11-19T18:24:00,mfh,63.93
2023-11-19T18:25:00,mfh,64.03
2023-11-19T18:26:00,mfh,63.84
2023-11-19T18:27:00,mfh,65.00
2023-11-19T18:28:00,mfh,65.02
2023-11-19T18:29:00,mfh,64.95
2023-11-19T18:30:00,mfh,64.95
2023-11-19T18:31:00,mfh,65.06
2023-11-19T18:32:00,mfh,65.07
2023-11-19T18:33:00,mfh,64.72
2023-11-19T18:34:00,mfh,66.73
2023-11-19T18:35:00,mfh,66.41
2023-11-19T18:36:00,mfh,66.81
2023-11-19T18:37:00,mfh,67.37
2023-11-19T18:38:00,mfh,66.79
2023-11-19T18:39:00,mfh,66.82
2023-11-19T18:40:00,mfh,67.06
2023-11-19T18:41:00,mfh,66.84
2023-11-19T18:42:00,mfh,67.33
2023-11-19T18:43:00,mfh,66.60
2023-11-19T18:44:00,mfh,62.24
2023-11-19T18:45:00,mfh,58.79
2023-11-19T18:46:00,mfh,59.66
2023-11-19T18:47:00,mfh,59.26
2023-11-19T18:48:00,mfh,59.31
2023-11-19T18:49:00,mfh,53.89
2023-11-19T18:50:00,mfh,54.17
2023-11-19T18:51:00,mfh,54.05
2023-11-19T18:52:00,mfh,53.61
2023-11-19T18:53:00,mfh,53.63
2023-11-19T18:54:00,mfh,53.53
2023-11-19T18:55:00,mfh,53.74
2023-11-19T18:56:00,mfh,54.86
2023-11-19T18:57:00,mfh,54.45
2023-11-19T18:58:00,mfh,53.99
2023-11-19T18:59:00,mfh,54.55
2023-11-19T19:00:00,mfh,53.92
2023-11-19T19:01:00,mfh,58.52
2023-11-19T19:02:00,mfh,57.81
2023-11-19T19:03:00,mfh,57.55
2023-11-19T19:04:00,mfh,61.13
2023-11-19T19:05:00,mfh,61.76
2023-11-19T19:06:00,mfh,61.87
2023-11-19T19:07:00,mfh,61.80
2023-11-19T19:08:00,mfh,61.86
2023-11-19T19:09:00,mfh,61.72
2023-11-19T19:10:00,mfh,59.24
2023-11-19T19:11:00,mfh,59.56
2023-11-19T19:12:00,mfh,59.90
2023-11-19T19:13:00,mfh,60.26
2023-11-19T19:14:00,mfh,60.45
2023-11-19T19:15:00,mfh,60.11
2023-11-19T19:16:00,mfh,60.32
2023-11-19T19:17:00,mfh,57.32
2023-11-19T19:18:00,mfh,60.43
2023-11-19T19:19:00,mfh,59.99
2023-11-19T19:20:00,mfh,60.20
2023-11-19T19:21:00,mfh,60.82
2023-11-19T19:22:00,mfh,59.61
2023-11-19T19:23:00,mfh,59.36
2023-11-19T19:24:00,mfh,60.34
2023-11-19T19:25:00,mfh,60.14
2023-11-19T19:26:00,mfh,60.60
2023-11-19T19:27:00,mfh,60.68
2023-11-19T19:28:00,mfh,60.57
2023-11-19T19:29:00,mfh,59.61
2023-11-19T19:30:00,mfh,59.10
2023-11-19T19:31:00,mfh,59.61
2023-11-19T19:32:00,mfh,59.49
2023-11-19T19:33:00,mfh,60.50
2023-11-19T19:34:00,mfh,59.54
2023-11-19T19:35:00,mfh,52.06
2023-11-19T19:36:00,mfh,52.18
2023-11-19T19:37:00,mfh,52.04
2023-11-19T19:38:00,mfh,52.15
2023-11-19T19:39:00,mfh,51.73
2023-11-19T19:40:00,mfh,51.87
2023-11-19T19:41:00,mfh,51.80
2023-11-19T19:42:00,mfh,52.52
2023-11-19T19:43:00,mfh,52.29
2023-11-19T19:44:00,mfh,52.65
2023-11-19T19:45:00,mfh,52.55
2023-11-19T19:46:00,mfh,52.97
2023-11-19T19:47:00,mfh,53.13
2023-11-19T19:48:00,mfh,51.91
2023-11-19T19:49:00,mfh,51.96
2023-11-19T19:50:00,mfh,51.85
2023-11-19T19:51:00,mfh,53.00
2023-11-19T19:52:00,mfh,52.35
2023-11-19T19:53:00,mfh,52.31
2023-11-19T19:54:00,mfh,51.83
2023-11-19T19:55:00,mfh,51.69
2023-11-19T19:56:00,mfh,51.62
2023-11-19T19:57:00,mfh,52.57
2023-11-19T19:58:00,mfh,51.00
2023-11-19T19:59:00,mfh,51.14
2023-11-19T20:00:00,mfh,51.77
2023-11-19T20:01:00,mfh,51.97
2023-11-19T20:02:00,mfh,51.47
2023-11-19T20:03:00,mfh,52.22
2023-11-19T20:04:00,mfh,51.92
2023-11-19T20:05:00,mfh,51.80
2023-11-19T20:06:00,mfh,51.12
2023-11-19T20:07:00,mfh,51.24
2023-11-19T20:08:00,mfh,51.06
2023-11-19T20:09:00,mfh,50.96
2023-11-19T20:10:00,mfh,51.51
2023-11-19T20:11:00,mfh,51.52
2023-11-19T20:12:00,mfh,51.67
2023-11-19T20:13:00,mfh,52.14
2023-11-19T20:14:00,mfh,51.79
2023-11-19T20:15:00,mfh,51.82
2023-11-19T20:16:00,mfh,51.14
2023-11-19T20:17:00,mfh,51.41
2023-11-19T20:18:00,mfh,51.94
2023-11-19T20:19:00,mfh,52.13
2023-11-19T20:20:00,mfh,52.70
2023-11-19T20:21:00,mfh,52.76
2023-11-19T20:22:00,mfh,53.63
2023-11-19T20:23:00,mfh,53.61
2023-11-19T20:24:00,mfh,52.75
2023-11-19T20:25:00,mfh,53.53
2023-11-19T20:26:00,mfh,52.35
2023-11-19T20:27:00,mfh,52.12
2023-11-19T20:28:00,mfh,52.28
2023-11-19T20:29:00,mfh,52.73
2023-11-19T20:30:00,mfh,52.83
2023-11-19T20:31:00,mfh,52.78
2023-11-19T20:32:00,mfh,52.95
2023-11-19T20:33:00,mfh,52.98
2023-11-19T20:34:00,mfh,53.01
2023-11-19T20:35:00,mfh,52.52
2023-11-19T20:36:00,mfh,52.44
2023-11-19T20:37:00,mfh,52.34
2023-11-19T20:38:00,mfh,54.69
2023-11-19T20:39:00,mfh,54.87
2023-11-19T20:40:00,mfh,54.81
2023-11-19T20:41:00,mfh,55.20
2023-11-19T20:42:00,mfh,55.91
2023-11-19T20:43:00,mfh,55.22
2023-11-19T20:44:00,mfh,54.77
2023-11-19T20:45:00,mfh,54.75
2023-11-19T20:46:00,mfh,54.05
2023-11-19T20:47:00,mfh,54.18
2023-11-19T20:48:00,mfh,54.78
2023-11-19T20:49:00,mfh,54.85
2023-11-19T20:50:00,mfh,54.88
2023-11-19T20:51:00,mfh,54.74
2023-11-19T20:52:00,mfh,54.57
2023-11-19T20:53:00,mfh,54.55
2023-11-19T20:54:00,mfh,54.27
2023-11-19T20:55:00,mfh,54.13
2023-11-19T20:56:00,mfh,54.75
2023-11-19T20:57:00,mfh,54.48
2023-11-19T20:58:00,mfh,54.44
2023-11-19T20:59:00,mfh,54.75
2023-11-19T21:00:00,mfh,55.18
2023-11-19T21:01:00,mfh,54.62
2023-11-19T21:02:00,mfh,56.18
2023-11-19T21:03:00,mfh,56.26
2023-11-19T21:04:00,mfh,56.26
2023-11-19T21:05:00,mfh,55.57
2023-11-19T21:06:00,mfh,55.54
2023-11-19T21:07:00,mfh,55.58
2023-11-19T21:08:00,mfh,56.60
2023-11-19T21:09:00,mfh,54.86
2023-11-19T21:10:00,mfh,54.45
2023-11-19T21:11:00,mfh,54.33
2023-11-19T21:12:00,mfh,54.41
2023-11-19T21:13:00,mfh,53.45
2023-11-19T21:14:00,mfh,53.60
2023-11-19T21:15:00,mfh,54.50
2023-11-19T21:16:00,mfh,53.36
2023-11-19T21:17:00,mfh,54.07
2023-11-19T21:18:00,mfh,54.50
2023-11-19T21:19:00,mfh,52.37
2023-11-19T21:20:00,mfh,52.44
2023-11-19T21:21:00,mfh,52.73
2023-11-19T21:22:00,mfh,52.70
2023-11-19T21:23:00,mfh,52.38
2023-11-19T21:24:00,mfh,51.77
2023-11-19T21:25:00,mfh,51.81
2023-11-19T21:26:00,mfh,52.03
2023-11-19T21:27:00,mfh,52.46
2023-11-19T21:28:00,mfh,53.11
2023-11-19T21:29:00,mfh,52.49
2023-11-19T21:30:00,mfh,52.67
2023-11-19T21:31:00,mfh,52.96
2023-11-19T21:32:00,mfh,53.13
2023-11-19T21:33:00,mfh,51.91
2023-11-19T21:34:00,mfh,52.25
2023-11-19T21:35:00,mfh,52.93
2023-11-19T21:36:00,mfh,52.41
2023-11-19T21:37:00,mfh,53.01
2023-11-19T21:38:00,mfh,52.91
2023-11-19T21:39:00,mfh,52.37
2023-11-19T21:40:00,mfh,52.42
2023-11-19T21:41:00,mfh,52.43
2023-11-19T21:42:00,mfh,52.88
2023-11-19T21:43:00,mfh,52.55
2023-11-19T21:44:00,mfh,52.70
2023-11-19T21:45:00,mfh,51.82
2023-11-19T21:46:00,mfh,52.31
2023-11-19T21:47:00,mfh,52.32
2023-11-19T21:48:00,mfh,53.20
2023-11-19T21:49:00,mfh,52.39
2023-11-19T21:50:00,mfh,52.97
2023-11-19T21:51:00,mfh,52.55
2023-11-19T21:52:00,mfh,52.78
2023-11-19T21:53:00,mfh,51.99
2023-11-19T21:54:00,mfh,52.38
2023-11-19T21:55:00,mfh,51.76
2023-11-19T21:56:00,mfh,52.22
2023-11-19T21:57:00,mfh,52.17
2023-11-19T21:58:00,mfh,52.90
2023-11-19T21:59:00,mfh,52.38
2023-11-19T22:00:00,mfh,52.01
2023-11-19T22:01:00,mfh,51.97
2023-11-19T22:02:00,mfh,30.93
2023-11-19T22:03:00,mfh,30.38
2023-11-19T22:04:00,mfh,30.36
2023-11-19T22:05:00,mfh,30.96
2023-11-19T22:06:00,mfh,30.96
2023-11-19T22:07:00,mfh,31.17
2023-11-19T22:08:00,mfh,31.24
2023-11-19T22:09:00,mfh,31.28
2023-11-19T22:10:00,mfh,31.57
2023-11-19T22:11:00,mfh,31.48
2023-11-19T22:12:00,mfh,31.34
2023-11-19T22:13:00,mfh,31.31
2023-11-19T22:14:00,mfh,31.54
2023-11-19T22:15:00,mfh,30.58
