#datetime,building,power
2022-04-22T21:13:00,pth,2.40
2022-04-22T21:15:00,pth,3.60
2022-04-22T21:16:00,pth,1.20
2022-04-22T21:18:00,pth,3.60
2022-04-22T21:20:00,pth,2.40
2022-04-22T21:22:00,pth,3.60
2022-04-22T21:23:00,pth,1.20
2022-04-22T21:24:00,pth,1.20
2022-04-22T21:26:00,pth,3.60
2022-04-22T21:28:00,pth,2.40
2022-04-22T21:30:00,pth,2.40
2022-04-22T21:32:00,pth,3.60
2022-04-22T21:34:00,pth,2.40
2022-04-22T21:36:00,pth,3.60
2022-04-22T21:37:00,pth,1.20
2022-04-22T21:39:00,pth,3.60
2022-04-22T21:41:00,pth,2.40
2022-04-22T21:43:00,pth,3.60
2022-04-22T21:44:00,pth,1.20
2022-04-22T21:46:00,pth,2.40
2022-04-22T21:48:00,pth,3.60
2022-04-22T21:50:00,pth,2.40
2022-04-22T21:51:00,pth,1.20
2022-04-22T21:53:00,pth,2.40
2022-04-22T21:55:00,pth,2.40
2022-04-22T21:57:00,pth,2.40
2022-04-22T21:59:00,pth,2.40
2022-04-22T22:01:00,pth,2.40
2022-04-22T22:03:00,pth,2.40
2022-04-22T22:05:00,pth,2.40
2022-04-22T22:06:00,pth,1.20
2022-04-22T22:08:00,pth,1.20
2022-04-22T22:10:00,pth,2.40
2022-04-22T22:12:00,pth,2.40
2022-04-22T22:14:00,pth,2.40
2022-04-22T22:15:00,pth,1.20
2022-04-22T22:17:00,pth,2.40
2022-04-22T22:18:00,pth,1.20
2022-04-22T22:20:00,pth,2.40
2022-04-22T22:22:00,pth,1.20
2022-04-22T22:24:00,pth,2.40
2022-04-22T22:25:00,pth,1.20
2022-04-22T22:27:00,pth,2.40
2022-04-22T22:28:00,pth,1.20
2022-04-22T22:30:00,pth,2.40
2022-04-22T22:32:00,pth,2.40
2022-04-22T22:33:00,pth,1.20
2022-04-22T22:35:00,pth,2.40
2022-04-22T22:37:00,pth,2.40
2022-04-22T22:39:00,pth,2.40
2022-04-22T22:41:00,pth,2.40
2022-04-22T22:42:00,pth,1.20
2022-04-22T22:44:00,pth,1.20
2022-04-22T22:46:00,pth,2.40
2022-04-22T22:48:00,pth,2.40
2022-04-22T22:49:00,pth,1.20
2022-04-22T22:51:00,pth,2.40
2022-04-22T22:52:00,pth,1.20
2022-04-22T22:54:00,pth,2.40
2022-04-22T22:56:00,pth,2.40
2022-04-22T22:58:00,pth,2.40
2022-04-22T23:00:00,pth,2.40
2022-04-22T23:03:00,pth,2.40
2022-04-22T23:05:00,pth,2.40
