#datetime,building,power
2024-01-02T19:43:00,cfa,138.60
2024-01-02T19:45:00,cfa,162.00
2024-01-02T19:47:00,cfa,162.00
2024-01-02T19:49:00,cfa,161.41
2024-01-02T19:51:00,cfa,162.00
2024-01-02T19:53:00,cfa,162.00
2024-01-02T19:55:00,cfa,161.40
2024-01-02T19:57:00,cfa,162.00
2024-01-02T19:59:00,cfa,162.01
2024-01-02T20:01:00,cfa,138.59
2024-01-02T20:03:00,cfa,161.41
2024-01-02T20:04:00,cfa,92.39
2024-01-02T20:06:00,cfa,139.20
2024-01-02T20:08:00,cfa,161.40
2024-01-02T20:10:00,cfa,162.01
2024-01-02T20:11:00,cfa,68.99
2024-01-02T20:13:00,cfa,162.00
2024-01-02T20:15:00,cfa,162.00
2024-01-02T20:16:00,cfa,69.01
2024-01-02T20:18:00,cfa,162.00
2024-01-02T20:20:00,cfa,161.40
2024-01-02T20:22:00,cfa,162.00
2024-01-02T20:24:00,cfa,162.01
2024-01-02T20:26:00,cfa,138.59
2024-01-02T20:28:00,cfa,162.01
2024-01-02T20:30:00,cfa,161.40
2024-01-02T20:32:00,cfa,162.00
2024-01-02T20:33:00,cfa,68.99
2024-01-02T20:35:00,cfa,162.01
2024-01-02T20:37:00,cfa,162.00
2024-01-02T20:38:00,cfa,68.99
2024-01-02T20:40:00,cfa,162.00
2024-01-02T20:41:00,cfa,92.40
2024-01-02T20:43:00,cfa,138.60
2024-01-02T20:44:00,cfa,92.40
2024-01-02T20:45:00,cfa,69.59
2024-01-02T20:46:00,cfa,92.40
2024-01-02T20:48:00,cfa,138.60
2024-01-02T20:50:00,cfa,162.00
2024-01-02T20:52:00,cfa,161.40
2024-01-02T20:53:00,cfa,69.61
2024-01-02T20:55:00,cfa,161.40
2024-01-02T20:57:00,cfa,162.00
2024-01-02T20:58:00,cfa,92.40
2024-01-02T21:00:00,cfa,138.60
2024-01-02T21:01:00,cfa,92.40
2024-01-02T21:03:00,cfa,162.00
2024-01-02T21:05:00,cfa,115.80
2024-01-02T21:07:00,cfa,138.60
2024-01-02T21:09:00,cfa,115.20
2024-01-02T21:11:00,cfa,115.80
2024-01-02T21:13:00,cfa,138.60
2024-01-02T21:15:00,cfa,115.80
2024-01-02T21:17:00,cfa,115.21
2024-01-02T21:18:00,cfa,69.59
2024-01-02T21:20:00,cfa,115.20
2024-01-02T21:21:00,cfa,46.20
2024-01-02T21:22:00,cfa,69.61
2024-01-02T21:24:00,cfa,115.80
2024-01-02T21:26:00,cfa,138.60
2024-01-02T21:28:00,cfa,115.20
2024-01-02T21:30:00,cfa,115.80
2024-01-02T21:31:00,cfa,69.01
2024-01-02T21:33:00,cfa,115.80
2024-01-02T21:35:00,cfa,138.60
2024-01-02T21:37:00,cfa,115.80
2024-01-02T21:39:00,cfa,115.20
2024-01-02T21:41:00,cfa,138.60
2024-01-02T21:43:00,cfa,115.80
2024-01-02T21:45:00,cfa,115.81
2024-01-02T21:47:00,cfa,115.20
2024-01-02T21:48:00,cfa,69.59
2024-01-02T21:49:00,cfa,69.01
2024-01-02T21:51:00,cfa,115.80
2024-01-02T21:53:00,cfa,115.80
2024-01-02T21:55:00,cfa,115.21
2024-01-02T21:57:00,cfa,138.59
2024-01-02T21:58:00,cfa,46.20
2024-01-02T22:00:00,cfa,115.81
2024-01-02T22:02:00,cfa,138.59
2024-01-02T22:03:00,cfa,46.20
2024-01-02T22:05:00,cfa,115.81
2024-01-02T22:07:00,cfa,138.59
2024-01-02T22:09:00,cfa,115.21
2024-01-02T22:11:00,cfa,115.80
2024-01-02T22:13:00,cfa,115.80
2024-01-02T22:15:00,cfa,138.60
2024-01-02T22:17:00,cfa,115.20
2024-01-02T22:19:00,cfa,138.60
2024-01-02T22:21:00,cfa,115.80
2024-01-02T22:22:00,cfa,69.61
2024-01-02T22:24:00,cfa,115.20
2024-01-02T22:26:00,cfa,115.80
2024-01-02T22:28:00,cfa,115.21
2024-01-02T22:30:00,cfa,115.80
2024-01-02T22:32:00,cfa,138.60
2024-01-02T22:34:00,cfa,115.80
2024-01-02T22:36:00,cfa,115.20
2024-01-02T22:38:00,cfa,115.81
2024-01-02T22:40:00,cfa,138.59
2024-01-02T22:42:00,cfa,115.81
2024-01-02T22:44:00,cfa,115.20
2024-01-02T22:46:00,cfa,115.80
2024-01-02T22:48:00,cfa,138.60
2024-01-02T22:50:00,cfa,115.80
2024-01-02T22:52:00,cfa,115.21
2024-01-02T22:54:00,cfa,138.59
2024-01-02T22:55:00,cfa,46.20
2024-01-02T22:57:00,cfa,115.80
2024-01-02T22:59:00,cfa,115.81
2024-01-02T23:01:00,cfa,138.60
2024-01-02T23:03:00,cfa,115.20
2024-01-02T23:05:00,cfa,115.80
