#datetime,building,power
2023-03-09T19:47:00,ptr,20.41
2023-03-09T19:49:00,ptr,20.39
2023-03-09T19:50:00,ptr,8.41
2023-03-09T19:52:00,ptr,20.39
2023-03-09T19:54:00,ptr,16.80
2023-03-09T19:56:00,ptr,20.41
2023-03-09T19:58:00,ptr,17.40
2023-03-09T20:00:00,ptr,19.79
2023-03-09T20:01:00,ptr,9.01
2023-03-09T20:03:00,ptr,19.79
2023-03-09T20:04:00,ptr,9.01
2023-03-09T20:06:00,ptr,17.40
2023-03-09T20:08:00,ptr,19.79
2023-03-09T20:10:00,ptr,17.40
2023-03-09T20:11:00,ptr,8.41
2023-03-09T20:13:00,ptr,20.39
2023-03-09T20:15:00,ptr,17.40
2023-03-09T20:17:00,ptr,19.80
2023-03-09T20:19:00,ptr,17.40
2023-03-09T20:20:00,ptr,8.99
2023-03-09T20:22:00,ptr,19.80
2023-03-09T20:23:00,ptr,8.99
2023-03-09T20:25:00,ptr,16.80
2023-03-09T20:27:00,ptr,20.41
2023-03-09T20:29:00,ptr,17.39
2023-03-09T20:30:00,ptr,8.41
2023-03-09T20:32:00,ptr,20.41
2023-03-09T20:33:00,ptr,8.39
2023-03-09T20:35:00,ptr,17.40
2023-03-09T20:37:00,ptr,20.39
2023-03-09T20:38:00,ptr,8.41
2023-03-09T20:40:00,ptr,20.41
2023-03-09T20:42:00,ptr,16.79
2023-03-09T20:43:00,ptr,9.01
2023-03-09T20:45:00,ptr,19.80
2023-03-09T20:46:00,ptr,8.99
2023-03-09T20:48:00,ptr,19.80
2023-03-09T20:50:00,ptr,17.39
2023-03-09T20:51:00,ptr,9.01
2023-03-09T20:53:00,ptr,19.80
2023-03-09T20:55:00,ptr,20.39
2023-03-09T20:57:00,ptr,17.40
2023-03-09T20:59:00,ptr,19.80
2023-03-09T21:00:00,ptr,8.99
2023-03-09T21:01:00,ptr,8.41
2023-03-09T21:03:00,ptr,20.39
2023-03-09T21:04:00,ptr,8.41
2023-03-09T21:06:00,ptr,17.39
2023-03-09T21:08:00,ptr,19.80
2023-03-09T21:10:00,ptr,17.40
2023-03-09T21:12:00,ptr,20.41
2023-03-09T21:14:00,ptr,17.39
2023-03-09T21:16:00,ptr,19.80
2023-03-09T21:17:00,ptr,9.01
2023-03-09T21:18:00,ptr,8.39
2023-03-09T21:20:00,ptr,20.41
2023-03-09T21:21:00,ptr,8.39
2023-03-09T21:23:00,ptr,17.40
2023-03-09T21:25:00,ptr,19.80
2023-03-09T21:27:00,ptr,17.39
2023-03-09T21:29:00,ptr,20.41
2023-03-09T21:30:00,ptr,8.39
2023-03-09T21:32:00,ptr,20.41
2023-03-09T21:34:00,ptr,19.80
2023-03-09T21:36:00,ptr,20.39
2023-03-09T21:37:00,ptr,8.41
2023-03-09T21:39:00,ptr,23.39
2023-03-09T21:40:00,ptr,23.39
2023-03-09T21:41:00,ptr,19.80
2023-03-09T21:42:00,ptr,8.99
2023-03-09T21:44:00,ptr,19.80
2023-03-09T21:46:00,ptr,17.40
2023-03-09T21:48:00,ptr,20.41
2023-03-09T21:50:00,ptr,19.79
2023-03-09T21:52:00,ptr,20.41
2023-03-09T21:54:00,ptr,17.40
2023-03-09T21:56:00,ptr,19.79
2023-03-09T21:57:00,ptr,9.01
2023-03-09T21:59:00,ptr,17.40
2023-03-09T22:01:00,ptr,19.79
2023-03-09T22:03:00,ptr,20.41
2023-03-09T22:05:00,ptr,19.80
2023-03-09T22:06:00,ptr,8.99
2023-03-09T22:08:00,ptr,19.80
2023-03-09T22:10:00,ptr,20.39
2023-03-09T22:12:00,ptr,20.41
2023-03-09T22:13:00,ptr,8.39
2023-03-09T22:15:00,ptr,17.40
2023-03-09T22:17:00,ptr,19.80
2023-03-09T22:19:00,ptr,17.40
2023-03-09T22:21:00,ptr,20.39
2023-03-09T22:23:00,ptr,17.40
2023-03-09T22:25:00,ptr,19.80
2023-03-09T22:27:00,ptr,20.41
2023-03-09T22:29:00,ptr,17.39
2023-03-09T22:30:00,ptr,11.41
2023-03-09T22:32:00,ptr,17.40
2023-03-09T22:34:00,ptr,16.79
2023-03-09T22:36:00,ptr,20.41
2023-03-09T22:38:00,ptr,20.41
2023-03-09T22:40:00,ptr,19.79
2023-03-09T22:42:00,ptr,20.41
2023-03-09T22:44:00,ptr,17.40
2023-03-09T22:46:00,ptr,19.80
2023-03-09T22:47:00,ptr,8.99
2023-03-09T22:49:00,ptr,19.80
2023-03-09T22:51:00,ptr,20.39
2023-03-09T22:52:00,ptr,8.41
2023-03-09T22:54:00,ptr,17.40
2023-03-09T22:56:00,ptr,20.39
2023-03-09T22:57:00,ptr,8.41
2023-03-09T22:59:00,ptr,20.39
2023-03-09T23:01:00,ptr,19.80
2023-03-09T23:03:00,ptr,17.40
2023-03-09T23:04:00,ptr,11.40
2023-03-09T23:06:00,ptr,17.40
2023-03-09T23:08:00,ptr,20.39
2023-03-09T23:10:00,ptr,16.80
2023-03-09T23:12:00,ptr,20.41
2023-03-09T23:14:00,ptr,17.40
2023-03-09T23:16:00,ptr,17.40
2023-03-09T23:18:00,ptr,19.79
2023-03-09T23:20:00,ptr,20.41
2023-03-09T23:22:00,ptr,17.40
2023-03-09T23:24:00,ptr,16.80
2023-03-09T23:25:00,ptr,8.99
2023-03-09T23:27:00,ptr,17.40
2023-03-09T23:29:00,ptr,19.80
2023-03-09T23:31:00,ptr,17.39
2023-03-09T23:33:00,ptr,17.40
2023-03-09T23:35:00,ptr,19.80
2023-03-09T23:37:00,ptr,17.40
