#datetime,building,power
2021-12-30T19:34:00,ata,57.66
2021-12-30T19:36:00,ata,57.66
2021-12-30T19:37:00,ata,26.25
2021-12-30T19:39:00,ata,50.62
2021-12-30T19:40:00,ata,23.91
2021-12-30T19:42:00,ata,50.16
2021-12-30T19:43:00,ata,26.72
2021-12-30T19:45:00,ata,56.72
2021-12-30T19:47:00,ata,67.97
2021-12-30T19:48:00,ata,31.41
2021-12-30T19:50:00,ata,69.38
2021-12-30T19:52:00,ata,67.03
2021-12-30T19:54:00,ata,62.81
2021-12-30T19:56:00,ata,37.97
2021-12-30T19:58:00,ata,45.94
2021-12-30T19:59:00,ata,28.59
2021-12-30T20:01:00,ata,64.69
2021-12-30T20:03:00,ata,60.00
2021-12-30T20:05:00,ata,62.81
2021-12-30T20:06:00,ata,30.94
2021-12-30T20:08:00,ata,50.62
2021-12-30T20:09:00,ata,19.22
2021-12-30T20:11:00,ata,38.44
2021-12-30T20:13:00,ata,37.97
2021-12-30T20:15:00,ata,36.09
2021-12-30T20:17:00,ata,38.44
2021-12-30T20:19:00,ata,40.78
2021-12-30T20:21:00,ata,38.44
2021-12-30T20:22:00,ata,19.22
2021-12-30T20:24:00,ata,45.47
2021-12-30T20:25:00,ata,21.56
2021-12-30T20:27:00,ata,40.78
2021-12-30T20:29:00,ata,41.25
2021-12-30T20:31:00,ata,40.78
2021-12-30T20:33:00,ata,37.97
2021-12-30T20:34:00,ata,22.03
2021-12-30T20:36:00,ata,37.97
2021-12-30T20:38:00,ata,41.25
2021-12-30T20:39:00,ata,21.56
2021-12-30T20:41:00,ata,54.84
2021-12-30T20:42:00,ata,31.41
2021-12-30T20:44:00,ata,60.00
2021-12-30T20:46:00,ata,62.34
2021-12-30T20:47:00,ata,31.41
2021-12-30T20:48:00,ata,28.59
2021-12-30T20:50:00,ata,43.12
2021-12-30T20:52:00,ata,40.78
2021-12-30T20:53:00,ata,19.22
2021-12-30T20:55:00,ata,40.78
2021-12-30T20:57:00,ata,40.78
2021-12-30T20:58:00,ata,21.56
2021-12-30T20:59:00,ata,19.22
2021-12-30T21:00:00,ata,21.56
2021-12-30T21:02:00,ata,38.44
2021-12-30T21:03:00,ata,21.56
2021-12-30T21:05:00,ata,38.44
2021-12-30T21:07:00,ata,38.44
2021-12-30T21:08:00,ata,21.56
2021-12-30T21:10:00,ata,38.44
2021-12-30T21:12:00,ata,40.78
2021-12-30T21:14:00,ata,38.44
2021-12-30T21:15:00,ata,19.22
2021-12-30T21:17:00,ata,38.44
2021-12-30T21:18:00,ata,19.22
2021-12-30T21:20:00,ata,40.78
2021-12-30T21:22:00,ata,38.44
2021-12-30T21:24:00,ata,38.44
2021-12-30T21:25:00,ata,19.22
2021-12-30T21:27:00,ata,38.44
2021-12-30T21:28:00,ata,16.88
2021-12-30T21:30:00,ata,38.44
2021-12-30T21:32:00,ata,35.62
2021-12-30T21:33:00,ata,19.22
2021-12-30T21:35:00,ata,36.09
2021-12-30T21:36:00,ata,16.88
2021-12-30T21:38:00,ata,36.09
2021-12-30T21:40:00,ata,33.28
2021-12-30T21:42:00,ata,38.44
2021-12-30T21:44:00,ata,36.09
2021-12-30T21:45:00,ata,16.88
2021-12-30T21:46:00,ata,19.22
2021-12-30T21:48:00,ata,36.09
2021-12-30T21:50:00,ata,36.09
2021-12-30T21:51:00,ata,16.41
2021-12-30T21:53:00,ata,38.44
2021-12-30T21:55:00,ata,36.09
2021-12-30T21:57:00,ata,38.44
2021-12-30T21:59:00,ata,36.09
2021-12-30T22:01:00,ata,36.09
2021-12-30T22:02:00,ata,19.22
2021-12-30T22:04:00,ata,38.44
2021-12-30T22:06:00,ata,35.62
2021-12-30T22:07:00,ata,19.22
2021-12-30T22:08:00,ata,19.22
2021-12-30T22:10:00,ata,36.09
2021-12-30T22:12:00,ata,36.09
2021-12-30T22:13:00,ata,19.22
2021-12-30T22:14:00,ata,19.22
2021-12-30T22:16:00,ata,36.09
2021-12-30T22:18:00,ata,37.97
2021-12-30T22:20:00,ata,33.75
2021-12-30T22:22:00,ata,36.09
2021-12-30T22:24:00,ata,36.09
2021-12-30T22:26:00,ata,36.09
2021-12-30T22:27:00,ata,19.22
2021-12-30T22:29:00,ata,33.28
2021-12-30T22:30:00,ata,19.22
2021-12-30T22:32:00,ata,33.75
2021-12-30T22:34:00,ata,36.09
2021-12-30T22:35:00,ata,19.22
2021-12-30T22:37:00,ata,35.62
2021-12-30T22:39:00,ata,38.44
2021-12-30T22:41:00,ata,36.09
2021-12-30T22:43:00,ata,36.09
2021-12-30T22:45:00,ata,35.16
2021-12-30T22:47:00,ata,37.03
2021-12-30T22:49:00,ata,33.28
2021-12-30T22:50:00,ata,19.22
2021-12-30T22:52:00,ata,33.75
2021-12-30T22:54:00,ata,33.75
2021-12-30T22:55:00,ata,16.41
2021-12-30T22:57:00,ata,36.09
2021-12-30T22:59:00,ata,33.75
2021-12-30T23:00:00,ata,19.22
2021-12-30T23:02:00,ata,33.28
2021-12-30T23:04:00,ata,36.09
2021-12-30T23:06:00,ata,36.09
2021-12-30T23:07:00,ata,19.22
2021-12-30T23:09:00,ata,32.81
2021-12-30T23:11:00,ata,37.03
2021-12-30T23:13:00,ata,33.28
