#datetime,building,power
2022-02-09T20:22:00,fic,33.60
2022-02-09T20:24:00,fic,36.01
2022-02-09T20:26:00,fic,31.20
2022-02-09T20:28:00,fic,31.20
2022-02-09T20:29:00,fic,14.38
2022-02-09T20:30:00,fic,14.41
2022-02-09T20:32:00,fic,26.40
2022-02-09T20:33:00,fic,14.38
2022-02-09T20:34:00,fic,16.82
2022-02-09T20:36:00,fic,28.80
2022-02-09T20:38:00,fic,35.98
2022-02-09T20:40:00,fic,36.01
2022-02-09T20:42:00,fic,31.20
2022-02-09T20:44:00,fic,28.80
2022-02-09T20:46:00,fic,28.80
2022-02-09T20:48:00,fic,28.80
2022-02-09T20:50:00,fic,28.80
2022-02-09T20:52:00,fic,31.20
2022-02-09T20:54:00,fic,33.60
2022-02-09T20:56:00,fic,36.01
2022-02-09T20:58:00,fic,28.80
2022-02-09T21:00:00,fic,28.80
2022-02-09T21:02:00,fic,26.40
2022-02-09T21:04:00,fic,26.40
2022-02-09T21:05:00,fic,14.41
2022-02-09T21:06:00,fic,14.38
2022-02-09T21:07:00,fic,12.01
2022-02-09T21:09:00,fic,33.60
2022-02-09T21:11:00,fic,36.01
2022-02-09T21:13:00,fic,33.60
2022-02-09T21:14:00,fic,11.98
2022-02-09T21:15:00,fic,14.41
2022-02-09T21:17:00,fic,23.99
2022-02-09T21:19:00,fic,26.40
2022-02-09T21:21:00,fic,28.80
2022-02-09T21:23:00,fic,31.20
2022-02-09T21:25:00,fic,40.81
2022-02-09T21:26:00,fic,16.79
2022-02-09T21:28:00,fic,36.01
2022-02-09T21:29:00,fic,16.79
2022-02-09T21:31:00,fic,26.40
2022-02-09T21:33:00,fic,24.02
2022-02-09T21:35:00,fic,26.40
2022-02-09T21:37:00,fic,28.80
2022-02-09T21:39:00,fic,31.20
2022-02-09T21:41:00,fic,31.20
2022-02-09T21:43:00,fic,31.20
2022-02-09T21:45:00,fic,33.60
2022-02-09T21:47:00,fic,28.80
2022-02-09T21:49:00,fic,26.40
2022-02-09T21:51:00,fic,26.40
2022-02-09T21:53:00,fic,28.80
2022-02-09T21:55:00,fic,28.80
2022-02-09T21:57:00,fic,26.40
2022-02-09T21:59:00,fic,33.60
2022-02-09T22:01:00,fic,33.60
2022-02-09T22:03:00,fic,31.20
2022-02-09T22:04:00,fic,14.38
2022-02-09T22:06:00,fic,26.40
2022-02-09T22:08:00,fic,31.20
2022-02-09T22:10:00,fic,26.40
2022-02-09T22:11:00,fic,14.41
2022-02-09T22:12:00,fic,14.41
2022-02-09T22:13:00,fic,14.38
2022-02-09T22:15:00,fic,31.20
2022-02-09T22:16:00,fic,19.19
2022-02-09T22:18:00,fic,31.20
2022-02-09T22:20:00,fic,28.80
2022-02-09T22:22:00,fic,24.02
2022-02-09T22:24:00,fic,26.40
2022-02-09T22:26:00,fic,28.80
2022-02-09T22:28:00,fic,28.80
2022-02-09T22:30:00,fic,26.40
2022-02-09T22:31:00,fic,14.38
2022-02-09T22:33:00,fic,31.20
2022-02-09T22:35:00,fic,31.20
2022-02-09T22:37:00,fic,31.20
2022-02-09T22:39:00,fic,28.80
2022-02-09T22:41:00,fic,26.40
2022-02-09T22:43:00,fic,24.02
2022-02-09T22:45:00,fic,26.40
2022-02-09T22:47:00,fic,28.80
2022-02-09T22:49:00,fic,31.20
2022-02-09T22:51:00,fic,31.20
2022-02-09T22:52:00,fic,16.79
2022-02-09T22:54:00,fic,26.40
2022-02-09T22:56:00,fic,26.40
2022-02-09T22:58:00,fic,26.43
2022-02-09T23:00:00,fic,26.40
2022-02-09T23:02:00,fic,28.80
2022-02-09T23:03:00,fic,14.38
2022-02-09T23:05:00,fic,36.01
2022-02-09T23:07:00,fic,36.01
2022-02-09T23:09:00,fic,33.60
2022-02-09T23:11:00,fic,28.80
2022-02-09T23:12:00,fic,14.38
2022-02-09T23:14:00,fic,26.40
2022-02-09T23:16:00,fic,28.80
2022-02-09T23:18:00,fic,31.20
2022-02-09T23:20:00,fic,28.80
2022-02-09T23:22:00,fic,33.60
2022-02-09T23:24:00,fic,33.60
2022-02-09T23:26:00,fic,31.20
2022-02-09T23:28:00,fic,28.80
2022-02-09T23:30:00,fic,26.40
2022-02-09T23:32:00,fic,26.40
2022-02-09T23:33:00,fic,14.41
2022-02-09T23:35:00,fic,31.20
2022-02-09T23:37:00,fic,28.80
2022-02-09T23:39:00,fic,31.20
2022-02-09T23:41:00,fic,28.80
2022-02-09T23:43:00,fic,28.80
2022-02-09T23:45:00,fic,31.20
2022-02-09T23:47:00,fic,31.20
2022-02-09T23:49:00,fic,31.20
2022-02-09T23:51:00,fic,31.20
2022-02-09T23:53:00,fic,28.80
2022-02-09T23:55:00,fic,31.20
2022-02-09T23:56:00,fic,14.38
2022-02-09T23:57:00,fic,14.41
2022-02-09T23:59:00,fic,28.80
