#datetime,building,power
2022-04-27T19:20:00,campus,2106.00
2022-04-27T19:21:00,campus,2100.00
2022-04-27T19:22:00,campus,2094.00
2022-04-27T19:23:00,campus,2094.00
2022-04-27T19:24:00,campus,2088.00
2022-04-27T19:25:00,campus,2088.00
2022-04-27T19:26:00,campus,2088.00
2022-04-27T19:27:00,campus,2082.00
2022-04-27T19:28:00,campus,2076.00
2022-04-27T19:29:00,campus,2076.00
2022-04-27T19:30:00,campus,2070.00
2022-04-27T19:31:00,campus,2070.00
2022-04-27T19:32:00,campus,2070.00
2022-04-27T19:33:00,campus,2070.00
2022-04-27T19:34:00,campus,2070.00
2022-04-27T19:35:00,campus,2070.00
2022-04-27T19:36:00,campus,2070.00
2022-04-27T19:37:00,campus,2064.00
2022-04-27T19:38:00,campus,2064.00
2022-04-27T19:39:00,campus,2064.00
2022-04-27T19:40:00,campus,2070.00
2022-04-27T19:41:00,campus,2070.00
2022-04-27T19:42:00,campus,2070.00
2022-04-27T19:43:00,campus,2070.00
2022-04-27T19:44:00,campus,2070.00
2022-04-27T19:45:00,campus,2070.00
2022-04-27T19:46:00,campus,2070.00
2022-04-27T19:47:00,campus,2070.00
2022-04-27T19:48:00,campus,2070.00
2022-04-27T19:49:00,campus,2070.00
2022-04-27T19:50:00,campus,2070.00
2022-04-27T19:51:00,campus,2076.00
2022-04-27T19:52:00,campus,2082.00
2022-04-27T19:53:00,campus,2082.00
2022-04-27T19:54:00,campus,2088.00
2022-04-27T19:55:00,campus,2082.00
2022-04-27T19:56:00,campus,2088.00
2022-04-27T19:57:00,campus,2088.00
2022-04-27T19:58:00,campus,2094.00
2022-04-27T19:59:00,campus,2094.00
2022-04-27T20:00:00,campus,2094.00
2022-04-27T20:01:00,campus,2094.00
2022-04-27T20:02:00,campus,2088.00
2022-04-27T20:03:00,campus,2088.00
2022-04-27T20:04:00,campus,2088.00
2022-04-27T20:05:00,campus,2088.00
2022-04-27T20:06:00,campus,2088.00
2022-04-27T20:07:00,campus,2082.00
2022-04-27T20:08:00,campus,2082.00
2022-04-27T20:09:00,campus,2082.00
2022-04-27T20:10:00,campus,2076.00
2022-04-27T20:11:00,campus,2076.00
2022-04-27T20:12:00,campus,2076.00
2022-04-27T20:13:00,campus,2076.00
2022-04-27T20:14:00,campus,2076.00
2022-04-27T20:15:00,campus,2076.00
2022-04-27T20:16:00,campus,2070.00
2022-04-27T20:17:00,campus,2070.00
2022-04-27T20:18:00,campus,2070.00
2022-04-27T20:19:00,campus,2070.00
2022-04-27T20:20:00,campus,2064.00
2022-04-27T20:21:00,campus,2064.00
2022-04-27T20:22:00,campus,2058.00
2022-04-27T20:23:00,campus,2052.00
2022-04-27T20:24:00,campus,2052.00
2022-04-27T20:25:00,campus,2052.00
2022-04-27T20:26:00,campus,2052.00
2022-04-27T20:27:00,campus,2052.00
2022-04-27T20:28:00,campus,2046.00
2022-04-27T20:29:00,campus,2046.00
2022-04-27T20:30:00,campus,2046.00
2022-04-27T20:31:00,campus,2046.00
2022-04-27T20:32:00,campus,2046.00
2022-04-27T20:33:00,campus,2046.00
2022-04-27T20:34:00,campus,2046.00
2022-04-27T20:35:00,campus,2046.00
2022-04-27T20:36:00,campus,2046.00
2022-04-27T20:37:00,campus,2046.00
2022-04-27T20:38:00,campus,2052.00
2022-04-27T20:39:00,campus,2046.00
2022-04-27T20:40:00,campus,2046.00
2022-04-27T20:41:00,campus,2046.00
2022-04-27T20:42:00,campus,2046.00
2022-04-27T20:43:00,campus,2040.00
2022-04-27T20:44:00,campus,2040.00
2022-04-27T20:45:00,campus,2040.00
2022-04-27T20:46:00,campus,2040.00
2022-04-27T20:47:00,campus,2034.00
2022-04-27T20:48:00,campus,2034.00
2022-04-27T20:49:00,campus,2034.00
2022-04-27T20:50:00,campus,2034.00
2022-04-27T20:51:00,campus,2028.00
2022-04-27T20:52:00,campus,2028.00
2022-04-27T20:53:00,campus,2028.00
2022-04-27T20:54:00,campus,2028.00
2022-04-27T20:55:00,campus,2028.00
2022-04-27T20:56:00,campus,2022.00
2022-04-27T20:57:00,campus,2022.00
2022-04-27T20:58:00,campus,2022.00
2022-04-27T20:59:00,campus,2022.00
2022-04-27T21:00:00,campus,2022.00
2022-04-27T21:01:00,campus,2022.00
2022-04-27T21:02:00,campus,2016.00
2022-04-27T21:03:00,campus,2016.00
2022-04-27T21:04:00,campus,2016.00
2022-04-27T21:05:00,campus,2016.00
2022-04-27T21:06:00,campus,2016.00
2022-04-27T21:07:00,campus,2016.00
2022-04-27T21:08:00,campus,2016.00
2022-04-27T21:09:00,campus,2016.00
2022-04-27T21:10:00,campus,2016.00
2022-04-27T21:11:00,campus,2016.00
2022-04-27T21:12:00,campus,2016.00
2022-04-27T21:13:00,campus,2016.00
2022-04-27T21:14:00,campus,2016.00
2022-04-27T21:15:00,campus,2016.00
2022-04-27T21:16:00,campus,2016.00
2022-04-27T21:17:00,campus,2016.00
2022-04-27T21:18:00,campus,2010.00
2022-04-27T21:19:00,campus,2016.00
2022-04-27T21:20:00,campus,2010.00
2022-04-27T21:21:00,campus,2010.00
2022-04-27T21:22:00,campus,2010.00
2022-04-27T21:23:00,campus,2010.00
2022-04-27T21:24:00,campus,2004.00
2022-04-27T21:25:00,campus,2004.00
2022-04-27T21:26:00,campus,2004.00
2022-04-27T21:27:00,campus,2004.00
2022-04-27T21:28:00,campus,2004.00
2022-04-27T21:29:00,campus,2004.00
2022-04-27T21:30:00,campus,2004.00
2022-04-27T21:31:00,campus,2004.00
2022-04-27T21:32:00,campus,1998.00
2022-04-27T21:33:00,campus,1998.00
2022-04-27T21:34:00,campus,1998.00
2022-04-27T21:35:00,campus,1998.00
2022-04-27T21:36:00,campus,1998.00
2022-04-27T21:37:00,campus,1998.00
2022-04-27T21:38:00,campus,1998.00
2022-04-27T21:39:00,campus,1998.00
2022-04-27T21:40:00,campus,1998.00
2022-04-27T21:41:00,campus,1998.00
2022-04-27T21:42:00,campus,1998.00
2022-04-27T21:43:00,campus,1998.00
2022-04-27T21:44:00,campus,1998.00
2022-04-27T21:45:00,campus,1998.00
2022-04-27T21:46:00,campus,1998.00
2022-04-27T21:47:00,campus,2004.00
2022-04-27T21:48:00,campus,2004.00
2022-04-27T21:49:00,campus,2004.00
2022-04-27T21:50:00,campus,2004.00
2022-04-27T21:51:00,campus,2004.00
2022-04-27T21:52:00,campus,2004.00
2022-04-27T21:53:00,campus,2004.00
2022-04-27T21:54:00,campus,2004.00
2022-04-27T21:55:00,campus,2004.00
2022-04-27T21:56:00,campus,2004.00
2022-04-27T21:57:00,campus,2004.00
2022-04-27T21:58:00,campus,2004.00
2022-04-27T21:59:00,campus,2004.00
2022-04-27T22:00:00,campus,1998.00
2022-04-27T22:01:00,campus,2004.00
2022-04-27T22:02:00,campus,1998.00
2022-04-27T22:03:00,campus,1992.00
2022-04-27T22:04:00,campus,1986.00
2022-04-27T22:05:00,campus,1980.00
2022-04-27T22:06:00,campus,1974.00
2022-04-27T22:07:00,campus,1962.00
2022-04-27T22:08:00,campus,1962.00
2022-04-27T22:09:00,campus,1956.00
2022-04-27T22:10:00,campus,1950.00
2022-04-27T22:11:00,campus,1944.00
2022-04-27T22:12:00,campus,1938.00
2022-04-27T22:13:00,campus,1938.00
2022-04-27T22:14:00,campus,1932.00
2022-04-27T22:15:00,campus,1926.00
2022-04-27T22:16:00,campus,1920.00
2022-04-27T22:17:00,campus,1908.00
2022-04-27T22:18:00,campus,1908.00
2022-04-27T22:19:00,campus,1902.00
2022-04-27T22:20:00,campus,1896.00
2022-04-27T22:21:00,campus,1890.00
2022-04-27T22:22:00,campus,1878.00
2022-04-27T22:23:00,campus,1872.00
2022-04-27T22:24:00,campus,1872.00
2022-04-27T22:25:00,campus,1866.00
2022-04-27T22:26:00,campus,1860.00
2022-04-27T22:27:00,campus,1854.00
2022-04-27T22:28:00,campus,1848.00
2022-04-27T22:29:00,campus,1842.00
2022-04-27T22:30:00,campus,1836.00
2022-04-27T22:31:00,campus,1824.00
2022-04-27T22:32:00,campus,1818.00
2022-04-27T22:33:00,campus,1812.00
2022-04-27T22:34:00,campus,1812.00
2022-04-27T22:35:00,campus,1812.00
2022-04-27T22:36:00,campus,1812.00
2022-04-27T22:37:00,campus,1812.00
2022-04-27T22:38:00,campus,1806.00
2022-04-27T22:39:00,campus,1806.00
2022-04-27T22:40:00,campus,1800.00
2022-04-27T22:41:00,campus,1800.00
2022-04-27T22:42:00,campus,1794.00
2022-04-27T22:43:00,campus,1788.00
2022-04-27T22:44:00,campus,1788.00
2022-04-27T22:45:00,campus,1788.00
2022-04-27T22:46:00,campus,1788.00
2022-04-27T22:47:00,campus,1782.00
2022-04-27T22:48:00,campus,1776.00
2022-04-27T22:49:00,campus,1776.00
2022-04-27T22:50:00,campus,1770.00
2022-04-27T22:51:00,campus,1770.00
2022-04-27T22:52:00,campus,1764.00
2022-04-27T22:53:00,campus,1764.00
2022-04-27T22:54:00,campus,1758.00
2022-04-27T22:55:00,campus,1752.00
2022-04-27T22:56:00,campus,1752.00
2022-04-27T22:57:00,campus,1746.00
2022-04-27T22:58:00,campus,1740.00
2022-04-27T22:59:00,campus,1740.00
2022-04-27T23:00:00,campus,1734.00
2022-04-27T23:01:00,campus,1734.00
2022-04-27T23:02:00,campus,1728.00
2022-04-27T23:03:00,campus,1728.00
2022-04-27T23:04:00,campus,1722.00
2022-04-27T23:05:00,campus,1722.00
2022-04-27T23:06:00,campus,1716.00
2022-04-27T23:07:00,campus,1710.00
2022-04-27T23:08:00,campus,1710.00
2022-04-27T23:09:00,campus,1704.00
2022-04-27T23:10:00,campus,1704.00
2022-04-27T23:11:00,campus,1704.00
2022-04-27T23:12:00,campus,1704.00
2022-04-27T23:13:00,campus,1704.00
2022-04-27T23:14:00,campus,1698.00
2022-04-27T23:15:00,campus,1692.00
2022-04-27T23:16:00,campus,1692.00
2022-04-27T23:17:00,campus,1692.00
2022-04-27T23:18:00,campus,1686.00
2022-04-27T23:19:00,campus,1686.00
2022-04-27T23:20:00,campus,1680.00
2022-04-27T23:21:00,campus,1680.00
2022-04-27T23:22:00,campus,1674.00
2022-04-27T23:23:00,campus,1674.00
2022-04-27T23:24:00,campus,1674.00
2022-04-27T23:25:00,campus,1674.00
2022-04-27T23:26:00,campus,1674.00
2022-04-27T23:27:00,campus,1668.00
2022-04-27T23:28:00,campus,1674.00
2022-04-27T23:29:00,campus,1674.00
2022-04-27T23:30:00,campus,1674.00
2022-04-27T23:31:00,campus,1668.00
2022-04-27T23:32:00,campus,1668.00
2022-04-27T23:33:00,campus,1668.00
2022-04-27T23:34:00,campus,1668.00
2022-04-27T23:35:00,campus,1662.00
2022-04-27T23:36:00,campus,1662.00
2022-04-27T23:37:00,campus,1662.00
2022-04-27T23:38:00,campus,1662.00
2022-04-27T23:39:00,campus,1656.00
2022-04-27T23:40:00,campus,1656.00
2022-04-27T23:41:00,campus,1650.00
2022-04-27T23:42:00,campus,1650.00
2022-04-27T23:43:00,campus,1644.00
2022-04-27T23:44:00,campus,1644.00
2022-04-27T23:45:00,campus,1644.00
2022-04-27T23:46:00,campus,1644.00
2022-04-27T23:47:00,campus,1644.00
2022-04-27T23:48:00,campus,1644.00
2022-04-27T23:49:00,campus,1644.00
2022-04-27T23:50:00,campus,1644.00
2022-04-27T23:51:00,campus,1644.00
2022-04-27T23:52:00,campus,1644.00
2022-04-27T23:53:00,campus,1638.00
2022-04-27T23:54:00,campus,1638.00
2022-04-27T23:55:00,campus,1632.00
2022-04-27T23:56:00,campus,1632.00
2022-04-27T23:57:00,campus,1632.00
2022-04-27T23:58:00,campus,1626.00
2022-04-27T23:59:00,campus,1620.00
