#datetime,building,power
2022-01-28T20:22:00,atb,43.18
2022-01-28T20:23:00,atb,21.62
2022-01-28T20:25:00,atb,45.59
2022-01-28T20:27:00,atb,43.18
2022-01-28T20:29:00,atb,43.24
2022-01-28T20:30:00,atb,21.56
2022-01-28T20:32:00,atb,43.24
2022-01-28T20:34:00,atb,43.18
2022-01-28T20:36:00,atb,45.59
2022-01-28T20:38:00,atb,43.18
2022-01-28T20:40:00,atb,43.24
2022-01-28T20:42:00,atb,45.59
2022-01-28T20:44:00,atb,43.18
2022-01-28T20:45:00,atb,21.62
2022-01-28T20:47:00,atb,45.59
2022-01-28T20:48:00,atb,21.62
2022-01-28T20:50:00,atb,50.39
2022-01-28T20:51:00,atb,33.57
2022-01-28T20:53:00,atb,67.21
2022-01-28T20:55:00,atb,57.60
2022-01-28T20:57:00,atb,64.80
2022-01-28T20:58:00,atb,21.62
2022-01-28T21:00:00,atb,43.18
2022-01-28T21:01:00,atb,21.62
2022-01-28T21:03:00,atb,43.18
2022-01-28T21:05:00,atb,45.59
2022-01-28T21:07:00,atb,43.24
2022-01-28T21:09:00,atb,43.18
2022-01-28T21:11:00,atb,43.18
2022-01-28T21:13:00,atb,43.18
2022-01-28T21:14:00,atb,21.62
2022-01-28T21:16:00,atb,43.18
2022-01-28T21:17:00,atb,24.02
2022-01-28T21:19:00,atb,50.39
2022-01-28T21:20:00,atb,24.02
2022-01-28T21:22:00,atb,45.59
2022-01-28T21:24:00,atb,45.59
2022-01-28T21:26:00,atb,43.18
2022-01-28T21:28:00,atb,43.24
2022-01-28T21:30:00,atb,43.18
2022-01-28T21:32:00,atb,43.18
2022-01-28T21:33:00,atb,24.02
2022-01-28T21:35:00,atb,43.18
2022-01-28T21:36:00,atb,24.02
2022-01-28T21:38:00,atb,43.18
2022-01-28T21:40:00,atb,45.59
2022-01-28T21:42:00,atb,45.59
2022-01-28T21:44:00,atb,43.24
2022-01-28T21:46:00,atb,47.99
2022-01-28T21:48:00,atb,69.61
2022-01-28T21:50:00,atb,62.40
2022-01-28T21:52:00,atb,47.99
2022-01-28T21:54:00,atb,45.59
2022-01-28T21:56:00,atb,43.18
2022-01-28T21:58:00,atb,43.24
2022-01-28T21:59:00,atb,28.77
2022-01-28T22:01:00,atb,43.24
2022-01-28T22:03:00,atb,43.18
2022-01-28T22:05:00,atb,43.18
2022-01-28T22:07:00,atb,43.18
2022-01-28T22:09:00,atb,40.84
2022-01-28T22:11:00,atb,43.18
2022-01-28T22:13:00,atb,43.18
2022-01-28T22:15:00,atb,40.84
2022-01-28T22:16:00,atb,21.56
2022-01-28T22:18:00,atb,43.24
2022-01-28T22:20:00,atb,45.59
2022-01-28T22:22:00,atb,43.18
2022-01-28T22:23:00,atb,26.43
2022-01-28T22:25:00,atb,45.59
2022-01-28T22:27:00,atb,43.18
2022-01-28T22:29:00,atb,43.18
2022-01-28T22:31:00,atb,64.80
2022-01-28T22:33:00,atb,67.21
2022-01-28T22:35:00,atb,62.40
2022-01-28T22:37:00,atb,81.62
2022-01-28T22:39:00,atb,67.21
2022-01-28T22:41:00,atb,64.80
2022-01-28T22:43:00,atb,50.39
2022-01-28T22:45:00,atb,47.99
2022-01-28T22:47:00,atb,45.59
2022-01-28T22:49:00,atb,45.59
2022-01-28T22:51:00,atb,48.05
2022-01-28T22:52:00,atb,23.96
2022-01-28T22:53:00,atb,21.62
2022-01-28T22:55:00,atb,50.39
2022-01-28T22:56:00,atb,24.02
2022-01-28T22:58:00,atb,43.18
2022-01-28T23:00:00,atb,40.78
2022-01-28T23:02:00,atb,43.24
2022-01-28T23:04:00,atb,43.18
2022-01-28T23:06:00,atb,40.78
2022-01-28T23:07:00,atb,21.62
2022-01-28T23:09:00,atb,62.40
2022-01-28T23:11:00,atb,43.18
2022-01-28T23:13:00,atb,40.78
2022-01-28T23:15:00,atb,40.84
2022-01-28T23:17:00,atb,40.78
2022-01-28T23:19:00,atb,40.78
2022-01-28T23:21:00,atb,40.84
2022-01-28T23:23:00,atb,40.78
2022-01-28T23:25:00,atb,43.18
2022-01-28T23:26:00,atb,19.22
2022-01-28T23:28:00,atb,40.78
2022-01-28T23:30:00,atb,38.44
2022-01-28T23:32:00,atb,40.78
2022-01-28T23:33:00,atb,21.62
2022-01-28T23:35:00,atb,43.18
2022-01-28T23:36:00,atb,19.16
2022-01-28T23:38:00,atb,45.64
2022-01-28T23:40:00,atb,47.99
2022-01-28T23:42:00,atb,45.59
2022-01-28T23:44:00,atb,45.59
2022-01-28T23:46:00,atb,43.24
2022-01-28T23:48:00,atb,43.18
2022-01-28T23:49:00,atb,28.77
2022-01-28T23:51:00,atb,50.45
2022-01-28T23:52:00,atb,33.57
2022-01-28T23:53:00,atb,21.62
2022-01-28T23:55:00,atb,40.78
2022-01-28T23:57:00,atb,40.78
2022-01-28T23:59:00,atb,40.84
