#datetime,building,power
2022-07-19T11:39:00,prt,162.64
2022-07-19T11:40:00,prt,169.40
2022-07-19T11:41:00,prt,165.63
2022-07-19T11:42:00,prt,178.43
2022-07-19T11:43:00,prt,173.40
2022-07-19T11:44:00,prt,171.22
2022-07-19T11:45:00,prt,147.62
2022-07-19T11:46:00,prt,150.22
2022-07-19T11:47:00,prt,153.48
2022-07-19T11:48:00,prt,157.91
2022-07-19T11:49:00,prt,135.55
2022-07-19T11:50:00,prt,141.57
2022-07-19T11:51:00,prt,147.19
2022-07-19T11:52:00,prt,157.90
2022-07-19T11:53:00,prt,153.39
2022-07-19T11:54:00,prt,161.72
2022-07-19T11:55:00,prt,158.53
2022-07-19T11:56:00,prt,171.17
2022-07-19T11:57:00,prt,180.89
2022-07-19T11:58:00,prt,171.45
2022-07-19T11:59:00,prt,174.49
2022-07-19T12:00:00,prt,166.35
2022-07-19T12:01:00,prt,179.36
2022-07-19T12:02:00,prt,172.43
2022-07-19T12:03:00,prt,186.03
2022-07-19T12:04:00,prt,180.49
2022-07-19T12:05:00,prt,189.84
2022-07-19T12:06:00,prt,187.26
2022-07-19T12:07:00,prt,177.00
2022-07-19T12:08:00,prt,195.82
2022-07-19T12:09:00,prt,163.03
2022-07-19T12:10:00,prt,153.86
2022-07-19T12:11:00,prt,164.82
2022-07-19T12:12:00,prt,163.65
2022-07-19T12:13:00,prt,176.23
2022-07-19T12:14:00,prt,173.61
2022-07-19T12:15:00,prt,180.35
2022-07-19T12:16:00,prt,181.53
2022-07-19T12:17:00,prt,193.31
2022-07-19T12:18:00,prt,190.78
2022-07-19T12:19:00,prt,192.40
2022-07-19T12:20:00,prt,187.24
2022-07-19T12:21:00,prt,181.09
2022-07-19T12:22:00,prt,174.77
2022-07-19T12:23:00,prt,180.10
2022-07-19T12:24:00,prt,173.03
2022-07-19T12:25:00,prt,181.65
2022-07-19T12:26:00,prt,174.11
2022-07-19T12:27:00,prt,182.45
2022-07-19T12:28:00,prt,180.49
2022-07-19T12:29:00,prt,185.34
2022-07-19T12:30:00,prt,188.78
2022-07-19T12:31:00,prt,185.25
2022-07-19T12:32:00,prt,185.97
2022-07-19T12:33:00,prt,186.43
2022-07-19T12:34:00,prt,203.48
2022-07-19T12:35:00,prt,194.84
2022-07-19T12:36:00,prt,207.73
2022-07-19T12:37:00,prt,205.20
2022-07-19T12:38:00,prt,192.81
2022-07-19T12:39:00,prt,195.10
2022-07-19T12:40:00,prt,184.03
2022-07-19T12:41:00,prt,197.44
2022-07-19T12:42:00,prt,188.42
2022-07-19T12:43:00,prt,196.33
2022-07-19T12:44:00,prt,195.79
2022-07-19T12:45:00,prt,211.69
2022-07-19T12:46:00,prt,200.14
2022-07-19T12:47:00,prt,196.87
2022-07-19T12:48:00,prt,206.87
2022-07-19T12:49:00,prt,202.19
2022-07-19T12:50:00,prt,211.81
2022-07-19T12:51:00,prt,200.01
2022-07-19T12:52:00,prt,205.49
2022-07-19T12:53:00,prt,191.17
2022-07-19T12:54:00,prt,204.86
2022-07-19T12:55:00,prt,186.19
2022-07-19T12:56:00,prt,193.26
2022-07-19T12:57:00,prt,192.86
2022-07-19T12:58:00,prt,197.68
2022-07-19T12:59:00,prt,186.86
2022-07-19T13:00:00,prt,180.48
2022-07-19T13:01:00,prt,178.93
2022-07-19T13:02:00,prt,188.48
2022-07-19T13:03:00,prt,191.24
2022-07-19T13:04:00,prt,177.52
2022-07-19T13:05:00,prt,185.23
2022-07-19T13:06:00,prt,171.29
2022-07-19T13:07:00,prt,182.14
2022-07-19T13:08:00,prt,179.03
2022-07-19T13:09:00,prt,184.28
2022-07-19T13:10:00,prt,186.90
2022-07-19T13:11:00,prt,171.19
2022-07-19T13:12:00,prt,178.76
2022-07-19T13:13:00,prt,180.26
2022-07-19T13:14:00,prt,194.55
2022-07-19T13:15:00,prt,184.90
2022-07-19T13:16:00,prt,196.95
2022-07-19T13:17:00,prt,186.52
2022-07-19T13:18:00,prt,185.77
2022-07-19T13:19:00,prt,197.60
2022-07-19T13:20:00,prt,192.43
2022-07-19T13:21:00,prt,198.27
2022-07-19T13:22:00,prt,186.24
2022-07-19T13:23:00,prt,194.82
2022-07-19T13:24:00,prt,192.02
2022-07-19T13:25:00,prt,189.22
2022-07-19T13:26:00,prt,195.75
2022-07-19T13:27:00,prt,184.42
2022-07-19T13:28:00,prt,205.80
2022-07-19T13:29:00,prt,194.01
2022-07-19T13:30:00,prt,194.92
2022-07-19T13:31:00,prt,200.25
2022-07-19T13:32:00,prt,191.75
2022-07-19T13:33:00,prt,196.84
2022-07-19T13:34:00,prt,188.38
2022-07-19T13:35:00,prt,197.35
2022-07-19T13:36:00,prt,182.91
2022-07-19T13:37:00,prt,183.12
2022-07-19T13:38:00,prt,202.79
2022-07-19T13:39:00,prt,191.67
2022-07-19T13:40:00,prt,202.18
2022-07-19T13:41:00,prt,192.37
2022-07-19T13:42:00,prt,197.65
2022-07-19T13:43:00,prt,191.04
2022-07-19T13:44:00,prt,182.62
2022-07-19T13:45:00,prt,190.90
2022-07-19T13:46:00,prt,200.18
2022-07-19T13:47:00,prt,196.35
2022-07-19T13:48:00,prt,185.99
2022-07-19T13:49:00,prt,190.19
2022-07-19T13:50:00,prt,194.80
2022-07-19T13:51:00,prt,193.44
2022-07-19T13:52:00,prt,204.72
2022-07-19T13:53:00,prt,184.76
2022-07-19T13:54:00,prt,179.18
2022-07-19T13:55:00,prt,170.38
2022-07-19T13:56:00,prt,177.10
2022-07-19T13:57:00,prt,181.98
2022-07-19T13:58:00,prt,182.37
2022-07-19T13:59:00,prt,179.24
2022-07-19T14:00:00,prt,169.99
2022-07-19T14:01:00,prt,178.04
2022-07-19T14:02:00,prt,166.59
2022-07-19T14:03:00,prt,157.57
2022-07-19T14:04:00,prt,182.09
2022-07-19T14:05:00,prt,181.60
2022-07-19T14:06:00,prt,206.17
2022-07-19T14:07:00,prt,180.58
2022-07-19T14:08:00,prt,176.31
2022-07-19T14:09:00,prt,189.78
2022-07-19T14:10:00,prt,181.09
2022-07-19T14:11:00,prt,185.02
2022-07-19T14:12:00,prt,186.55
2022-07-19T14:13:00,prt,181.17
2022-07-19T14:14:00,prt,187.19
2022-07-19T14:15:00,prt,177.13
2022-07-19T14:16:00,prt,179.62
2022-07-19T14:17:00,prt,170.88
2022-07-19T14:18:00,prt,165.95
2022-07-19T14:19:00,prt,173.95
2022-07-19T14:20:00,prt,168.72
2022-07-19T14:21:00,prt,176.04
2022-07-19T14:22:00,prt,172.14
2022-07-19T14:23:00,prt,193.81
2022-07-19T14:24:00,prt,184.10
2022-07-19T14:25:00,prt,190.61
2022-07-19T14:26:00,prt,180.18
2022-07-19T14:27:00,prt,179.76
2022-07-19T14:28:00,prt,184.11
2022-07-19T14:29:00,prt,177.10
2022-07-19T14:30:00,prt,192.31
2022-07-19T14:31:00,prt,172.38
2022-07-19T14:32:00,prt,168.46
2022-07-19T14:33:00,prt,173.75
2022-07-19T14:34:00,prt,153.09
2022-07-19T14:35:00,prt,162.18
2022-07-19T14:36:00,prt,150.06
2022-07-19T14:37:00,prt,151.37
2022-07-19T14:38:00,prt,161.42
2022-07-19T14:39:00,prt,154.02
2022-07-19T14:40:00,prt,164.13
2022-07-19T14:41:00,prt,166.88
2022-07-19T14:42:00,prt,166.37
2022-07-19T14:43:00,prt,174.00
2022-07-19T14:44:00,prt,165.34
2022-07-19T14:45:00,prt,151.02
2022-07-19T14:46:00,prt,149.78
2022-07-19T14:47:00,prt,143.05
2022-07-19T14:48:00,prt,161.94
2022-07-19T14:49:00,prt,138.90
2022-07-19T14:50:00,prt,162.34
2022-07-19T14:51:00,prt,164.03
2022-07-19T14:52:00,prt,177.02
2022-07-19T14:53:00,prt,177.48
2022-07-19T14:54:00,prt,175.41
2022-07-19T14:55:00,prt,181.49
2022-07-19T14:56:00,prt,171.14
2022-07-19T14:57:00,prt,179.65
2022-07-19T14:58:00,prt,170.08
2022-07-19T14:59:00,prt,180.07
2022-07-19T15:00:00,prt,176.27
2022-07-19T15:01:00,prt,171.08
2022-07-19T15:02:00,prt,185.23
2022-07-19T15:03:00,prt,186.63
2022-07-19T15:04:00,prt,195.89
2022-07-19T15:05:00,prt,174.57
2022-07-19T15:06:00,prt,171.18
2022-07-19T15:07:00,prt,178.53
2022-07-19T15:08:00,prt,148.50
2022-07-19T15:09:00,prt,160.54
2022-07-19T15:10:00,prt,149.97
2022-07-19T15:11:00,prt,150.60
2022-07-19T15:12:00,prt,147.50
2022-07-19T15:13:00,prt,154.53
2022-07-19T15:14:00,prt,178.48
2022-07-19T15:15:00,prt,155.12
2022-07-19T15:16:00,prt,170.28
2022-07-19T15:17:00,prt,163.50
2022-07-19T15:18:00,prt,166.24
2022-07-19T15:19:00,prt,174.39
2022-07-19T15:20:00,prt,160.27
2022-07-19T15:21:00,prt,170.26
2022-07-19T15:22:00,prt,159.62
2022-07-19T15:23:00,prt,150.89
2022-07-19T15:24:00,prt,160.27
2022-07-19T15:25:00,prt,155.19
2022-07-19T15:26:00,prt,162.80
2022-07-19T15:27:00,prt,157.50
2022-07-19T15:28:00,prt,163.45
2022-07-19T15:29:00,prt,165.84
2022-07-19T15:30:00,prt,134.45
2022-07-19T15:31:00,prt,147.27
2022-07-19T15:32:00,prt,147.19
2022-07-19T15:33:00,prt,155.04
2022-07-19T15:34:00,prt,164.79
2022-07-19T15:35:00,prt,161.18
2022-07-19T15:36:00,prt,170.24
2022-07-19T15:37:00,prt,162.50
2022-07-19T15:38:00,prt,171.67
2022-07-19T15:39:00,prt,173.30
2022-07-19T15:40:00,prt,188.25
2022-07-19T15:41:00,prt,171.83
2022-07-19T15:42:00,prt,176.79
2022-07-19T15:43:00,prt,163.76
2022-07-19T15:44:00,prt,162.32
2022-07-19T15:45:00,prt,170.34
2022-07-19T15:46:00,prt,160.06
2022-07-19T15:47:00,prt,173.67
2022-07-19T15:48:00,prt,166.54
2022-07-19T15:49:00,prt,173.87
2022-07-19T15:50:00,prt,180.26
2022-07-19T15:51:00,prt,168.57
2022-07-19T15:52:00,prt,180.96
2022-07-19T15:53:00,prt,183.60
2022-07-19T15:54:00,prt,178.14
2022-07-19T15:55:00,prt,184.09
2022-07-19T15:56:00,prt,176.42
2022-07-19T15:57:00,prt,160.67
2022-07-19T15:58:00,prt,150.18
2022-07-19T15:59:00,prt,150.41
2022-07-19T16:00:00,prt,156.21
2022-07-19T16:01:00,prt,148.02
2022-07-19T16:02:00,prt,171.95
2022-07-19T16:03:00,prt,162.12
2022-07-19T16:04:00,prt,157.85
2022-07-19T16:05:00,prt,176.11
2022-07-19T16:06:00,prt,167.64
2022-07-19T16:07:00,prt,180.04
2022-07-19T16:08:00,prt,174.43
2022-07-19T16:09:00,prt,170.96
2022-07-19T16:10:00,prt,181.75
2022-07-19T16:11:00,prt,183.47
2022-07-19T16:12:00,prt,170.88
2022-07-19T16:13:00,prt,156.71
2022-07-19T16:14:00,prt,156.44
2022-07-19T16:15:00,prt,163.63
2022-07-19T16:16:00,prt,152.31
2022-07-19T16:17:00,prt,161.25
2022-07-19T16:18:00,prt,161.76
2022-07-19T16:19:00,prt,158.74
2022-07-19T16:20:00,prt,166.19
2022-07-19T16:21:00,prt,135.63
2022-07-19T16:22:00,prt,146.78
2022-07-19T16:23:00,prt,141.44
2022-07-19T16:24:00,prt,157.13
2022-07-19T16:25:00,prt,149.82
2022-07-19T16:26:00,prt,151.71
2022-07-19T16:27:00,prt,167.93
2022-07-19T16:28:00,prt,151.61
2022-07-19T16:29:00,prt,167.03
2022-07-19T16:30:00,prt,168.09
2022-07-19T16:31:00,prt,167.68
2022-07-19T16:32:00,prt,174.98
2022-07-19T16:33:00,prt,171.53
2022-07-19T16:34:00,prt,170.16
2022-07-19T16:35:00,prt,175.81
2022-07-19T16:36:00,prt,169.75
2022-07-19T16:37:00,prt,166.80
2022-07-19T16:38:00,prt,159.53
2022-07-19T16:39:00,prt,166.05
2022-07-19T16:40:00,prt,163.79
2022-07-19T16:41:00,prt,156.96
2022-07-19T16:42:00,prt,161.84
2022-07-19T16:43:00,prt,156.13
2022-07-19T16:44:00,prt,157.77
2022-07-19T16:45:00,prt,140.02
2022-07-19T16:46:00,prt,133.75
2022-07-19T16:47:00,prt,143.57
2022-07-19T16:48:00,prt,143.85
2022-07-19T16:49:00,prt,131.96
2022-07-19T16:50:00,prt,150.15
2022-07-19T16:51:00,prt,139.74
2022-07-19T16:52:00,prt,156.29
2022-07-19T16:53:00,prt,168.24
2022-07-19T16:54:00,prt,151.91
2022-07-19T16:55:00,prt,155.14
2022-07-19T16:56:00,prt,151.49
2022-07-19T16:57:00,prt,165.74
2022-07-19T16:58:00,prt,153.82
2022-07-19T16:59:00,prt,150.36
2022-07-19T17:00:00,prt,159.37
2022-07-19T17:01:00,prt,148.49
2022-07-19T17:02:00,prt,155.02
2022-07-19T17:03:00,prt,155.98
2022-07-19T17:04:00,prt,153.83
2022-07-19T17:05:00,prt,161.02
2022-07-19T17:06:00,prt,152.61
2022-07-19T17:07:00,prt,161.31
2022-07-19T17:08:00,prt,151.23
2022-07-19T17:09:00,prt,152.70
2022-07-19T17:10:00,prt,159.51
2022-07-19T17:11:00,prt,150.02
2022-07-19T17:12:00,prt,167.49
2022-07-19T17:13:00,prt,138.67
2022-07-19T17:14:00,prt,144.39
2022-07-19T17:15:00,prt,136.92
2022-07-19T17:16:00,prt,138.31
2022-07-19T17:17:00,prt,148.53
2022-07-19T17:18:00,prt,150.58
2022-07-19T17:19:00,prt,156.20
2022-07-19T17:20:00,prt,136.42
2022-07-19T17:21:00,prt,156.26
2022-07-19T17:22:00,prt,155.99
2022-07-19T17:23:00,prt,154.68
2022-07-19T17:24:00,prt,164.20
2022-07-19T17:25:00,prt,155.21
2022-07-19T17:26:00,prt,158.81
2022-07-19T17:27:00,prt,166.75
2022-07-19T17:28:00,prt,155.65
2022-07-19T17:29:00,prt,151.46
2022-07-19T17:30:00,prt,140.04
2022-07-19T17:31:00,prt,134.93
2022-07-19T17:32:00,prt,149.79
2022-07-19T17:33:00,prt,140.10
2022-07-19T17:34:00,prt,156.74
2022-07-19T17:35:00,prt,151.39
2022-07-19T17:36:00,prt,148.24
2022-07-19T17:37:00,prt,157.92
2022-07-19T17:38:00,prt,153.32
2022-07-19T17:39:00,prt,163.45
2022-07-19T17:40:00,prt,149.60
2022-07-19T17:41:00,prt,148.90
2022-07-19T17:42:00,prt,133.90
2022-07-19T17:43:00,prt,117.96
2022-07-19T17:44:00,prt,113.44
2022-07-19T17:45:00,prt,123.20
2022-07-19T17:46:00,prt,143.81
2022-07-19T17:47:00,prt,132.61
2022-07-19T17:48:00,prt,142.88
2022-07-19T17:49:00,prt,139.99
2022-07-19T17:50:00,prt,149.32
2022-07-19T17:51:00,prt,155.39
2022-07-19T17:52:00,prt,146.18
2022-07-19T17:53:00,prt,144.84
2022-07-19T17:54:00,prt,151.71
2022-07-19T17:55:00,prt,142.67
2022-07-19T17:56:00,prt,144.29
2022-07-19T17:57:00,prt,155.23
2022-07-19T17:58:00,prt,143.46
2022-07-19T17:59:00,prt,143.57
2022-07-19T18:00:00,prt,151.01
2022-07-19T18:01:00,prt,149.13
2022-07-19T18:02:00,prt,159.66
2022-07-19T18:03:00,prt,150.78
2022-07-19T18:04:00,prt,154.20
2022-07-19T18:05:00,prt,151.44
2022-07-19T18:06:00,prt,148.89
2022-07-19T18:07:00,prt,158.15
2022-07-19T18:08:00,prt,138.40
2022-07-19T18:09:00,prt,133.61
2022-07-19T18:10:00,prt,146.33
2022-07-19T18:11:00,prt,132.15
2022-07-19T18:12:00,prt,140.64
2022-07-19T18:13:00,prt,135.30
2022-07-19T18:14:00,prt,143.98
2022-07-19T18:15:00,prt,159.25
2022-07-19T18:16:00,prt,146.86
2022-07-19T18:17:00,prt,154.09
2022-07-19T18:18:00,prt,147.44
2022-07-19T18:19:00,prt,148.78
2022-07-19T18:20:00,prt,156.27
2022-07-19T18:21:00,prt,150.07
2022-07-19T18:22:00,prt,170.23
2022-07-19T18:23:00,prt,158.70
2022-07-19T18:24:00,prt,158.22
2022-07-19T18:25:00,prt,162.64
2022-07-19T18:26:00,prt,152.11
2022-07-19T18:27:00,prt,168.39
2022-07-19T18:28:00,prt,148.39
2022-07-19T18:29:00,prt,150.73
2022-07-19T18:30:00,prt,163.30
2022-07-19T18:31:00,prt,148.94
2022-07-19T18:32:00,prt,155.23
2022-07-19T18:33:00,prt,145.68
2022-07-19T18:34:00,prt,145.87
2022-07-19T18:35:00,prt,155.80
2022-07-19T18:36:00,prt,149.55
2022-07-19T18:37:00,prt,152.66
2022-07-19T18:38:00,prt,157.53
2022-07-19T18:39:00,prt,148.45
2022-07-19T18:40:00,prt,159.97
2022-07-19T18:41:00,prt,148.89
2022-07-19T18:42:00,prt,169.99
2022-07-19T18:43:00,prt,146.48
2022-07-19T18:44:00,prt,145.97
2022-07-19T18:45:00,prt,144.93
2022-07-19T18:46:00,prt,139.32
2022-07-19T18:47:00,prt,146.92
2022-07-19T18:48:00,prt,133.57
2022-07-19T18:49:00,prt,141.79
2022-07-19T18:50:00,prt,164.31
2022-07-19T18:51:00,prt,149.63
2022-07-19T18:52:00,prt,160.49
2022-07-19T18:53:00,prt,144.33
2022-07-19T18:54:00,prt,155.32
2022-07-19T18:55:00,prt,162.86
2022-07-19T18:56:00,prt,153.59
2022-07-19T18:57:00,prt,163.22
2022-07-19T18:58:00,prt,147.87
2022-07-19T18:59:00,prt,156.31
2022-07-19T19:00:00,prt,147.56
2022-07-19T19:01:00,prt,151.96
2022-07-19T19:02:00,prt,160.04
2022-07-19T19:03:00,prt,142.94
2022-07-19T19:04:00,prt,153.68
2022-07-19T19:05:00,prt,157.14
2022-07-19T19:06:00,prt,132.69
2022-07-19T19:07:00,prt,145.48
2022-07-19T19:08:00,prt,154.63
2022-07-19T19:09:00,prt,141.98
2022-07-19T19:10:00,prt,147.97
2022-07-19T19:11:00,prt,149.95
2022-07-19T19:12:00,prt,160.68
2022-07-19T19:13:00,prt,154.47
2022-07-19T19:14:00,prt,164.37
2022-07-19T19:15:00,prt,164.47
2022-07-19T19:16:00,prt,147.83
2022-07-19T19:17:00,prt,157.70
2022-07-19T19:18:00,prt,143.67
2022-07-19T19:19:00,prt,144.55
2022-07-19T19:20:00,prt,139.54
2022-07-19T19:21:00,prt,154.11
2022-07-19T19:22:00,prt,145.58
2022-07-19T19:23:00,prt,139.57
2022-07-19T19:24:00,prt,145.38
2022-07-19T19:25:00,prt,140.43
2022-07-19T19:26:00,prt,145.45
2022-07-19T19:27:00,prt,145.32
2022-07-19T19:28:00,prt,144.13
2022-07-19T19:29:00,prt,134.42
2022-07-19T19:30:00,prt,140.40
2022-07-19T19:31:00,prt,134.59
2022-07-19T19:32:00,prt,140.50
2022-07-19T19:33:00,prt,143.48
2022-07-19T19:34:00,prt,141.02
2022-07-19T19:35:00,prt,135.12
2022-07-19T19:36:00,prt,139.08
2022-07-19T19:37:00,prt,135.43
2022-07-19T19:38:00,prt,132.14
2022-07-19T19:39:00,prt,126.27
2022-07-19T19:40:00,prt,136.50
2022-07-19T19:41:00,prt,133.41
2022-07-19T19:42:00,prt,135.14
2022-07-19T19:43:00,prt,132.21
2022-07-19T19:44:00,prt,135.22
2022-07-19T19:45:00,prt,143.27
2022-07-19T19:46:00,prt,143.75
2022-07-19T19:47:00,prt,151.30
2022-07-19T19:48:00,prt,141.55
2022-07-19T19:49:00,prt,135.45
2022-07-19T19:50:00,prt,131.82
2022-07-19T19:51:00,prt,147.30
2022-07-19T19:52:00,prt,145.87
2022-07-19T19:53:00,prt,146.11
2022-07-19T19:54:00,prt,138.86
2022-07-19T19:55:00,prt,135.77
2022-07-19T19:56:00,prt,134.15
2022-07-19T19:57:00,prt,130.19
2022-07-19T19:58:00,prt,129.95
2022-07-19T19:59:00,prt,126.02
2022-07-19T20:00:00,prt,128.05
2022-07-19T20:01:00,prt,134.82
2022-07-19T20:02:00,prt,140.74
2022-07-19T20:03:00,prt,135.19
2022-07-19T20:04:00,prt,128.80
2022-07-19T20:05:00,prt,129.73
2022-07-19T20:06:00,prt,132.49
2022-07-19T20:07:00,prt,133.21
2022-07-19T20:08:00,prt,135.05
2022-07-19T20:09:00,prt,124.49
2022-07-19T20:10:00,prt,127.30
2022-07-19T20:11:00,prt,123.45
2022-07-19T20:12:00,prt,121.48
2022-07-19T20:13:00,prt,125.25
2022-07-19T20:14:00,prt,120.53
2022-07-19T20:15:00,prt,114.32
2022-07-19T20:16:00,prt,119.42
2022-07-19T20:17:00,prt,116.91
2022-07-19T20:18:00,prt,110.60
2022-07-19T20:19:00,prt,111.31
2022-07-19T20:20:00,prt,113.80
2022-07-19T20:21:00,prt,124.43
2022-07-19T20:22:00,prt,126.74
2022-07-19T20:23:00,prt,119.57
2022-07-19T20:24:00,prt,120.26
2022-07-19T20:25:00,prt,119.10
2022-07-19T20:26:00,prt,113.77
2022-07-19T20:27:00,prt,111.72
2022-07-19T20:28:00,prt,118.27
2022-07-19T20:29:00,prt,123.13
2022-07-19T20:30:00,prt,120.92
2022-07-19T20:31:00,prt,119.03
2022-07-19T20:32:00,prt,116.03
2022-07-19T20:33:00,prt,124.89
2022-07-19T20:34:00,prt,122.89
2022-07-19T20:35:00,prt,120.64
2022-07-19T20:36:00,prt,118.84
2022-07-19T20:37:00,prt,112.88
2022-07-19T20:38:00,prt,119.97
2022-07-19T20:39:00,prt,117.53
2022-07-19T20:40:00,prt,112.95
2022-07-19T20:41:00,prt,114.57
2022-07-19T20:42:00,prt,111.81
2022-07-19T20:43:00,prt,110.83
2022-07-19T20:44:00,prt,124.99
2022-07-19T20:45:00,prt,117.45
2022-07-19T20:46:00,prt,120.67
2022-07-19T20:47:00,prt,117.42
2022-07-19T20:48:00,prt,115.57
2022-07-19T20:49:00,prt,116.15
2022-07-19T20:50:00,prt,122.55
2022-07-19T20:51:00,prt,119.67
2022-07-19T20:52:00,prt,93.47
2022-07-19T20:53:00,prt,89.36
2022-07-19T20:54:00,prt,91.35
2022-07-19T20:55:00,prt,89.41
2022-07-19T20:56:00,prt,87.74
2022-07-19T20:57:00,prt,94.55
2022-07-19T20:58:00,prt,89.48
2022-07-19T20:59:00,prt,84.73
2022-07-19T21:00:00,prt,82.72
2022-07-19T21:01:00,prt,65.60
2022-07-19T21:02:00,prt,81.14
2022-07-19T21:03:00,prt,69.20
2022-07-19T21:04:00,prt,68.74
2022-07-19T21:05:00,prt,48.71
2022-07-19T21:06:00,prt,42.50
2022-07-19T21:07:00,prt,40.43
2022-07-19T21:08:00,prt,40.34
2022-07-19T21:09:00,prt,41.42
2022-07-19T21:10:00,prt,42.33
2022-07-19T21:11:00,prt,50.65
2022-07-19T21:12:00,prt,46.94
2022-07-19T21:13:00,prt,44.84
2022-07-19T21:14:00,prt,44.97
2022-07-19T21:15:00,prt,44.85
2022-07-19T21:16:00,prt,45.33
2022-07-19T21:17:00,prt,44.48
2022-07-19T21:18:00,prt,44.12
2022-07-19T21:19:00,prt,52.66
2022-07-19T21:20:00,prt,49.01
2022-07-19T21:21:00,prt,45.79
2022-07-19T21:22:00,prt,43.67
2022-07-19T21:23:00,prt,40.41
2022-07-19T21:24:00,prt,41.31
2022-07-19T21:25:00,prt,43.04
2022-07-19T21:26:00,prt,42.11
2022-07-19T21:27:00,prt,60.40
2022-07-19T21:28:00,prt,57.82
2022-07-19T21:29:00,prt,53.94
2022-07-19T21:30:00,prt,53.86
2022-07-19T21:31:00,prt,55.44
2022-07-19T21:32:00,prt,57.91
2022-07-19T21:33:00,prt,49.85
2022-07-19T21:34:00,prt,48.20
2022-07-19T21:35:00,prt,55.04
2022-07-19T21:36:00,prt,52.01
2022-07-19T21:37:00,prt,46.42
2022-07-19T21:38:00,prt,47.07
2022-07-19T21:39:00,prt,44.91
2022-07-19T21:40:00,prt,45.00
2022-07-19T21:41:00,prt,45.50
2022-07-19T21:42:00,prt,44.63
2022-07-19T21:43:00,prt,43.42
2022-07-19T21:44:00,prt,50.48
2022-07-19T21:45:00,prt,45.67
2022-07-19T21:46:00,prt,43.78
2022-07-19T21:47:00,prt,48.59
2022-07-19T21:48:00,prt,49.74
2022-07-19T21:49:00,prt,46.52
2022-07-19T21:50:00,prt,57.02
2022-07-19T21:51:00,prt,59.38
2022-07-19T21:52:00,prt,66.80
2022-07-19T21:53:00,prt,68.02
2022-07-19T21:54:00,prt,65.32
2022-07-19T21:55:00,prt,53.18
2022-07-19T21:56:00,prt,52.50
2022-07-19T21:57:00,prt,53.61
2022-07-19T21:58:00,prt,54.01
2022-07-19T21:59:00,prt,49.81
2022-07-19T22:00:00,prt,50.37
2022-07-19T22:01:00,prt,57.27
2022-07-19T22:02:00,prt,48.01
2022-07-19T22:03:00,prt,44.02
2022-07-19T22:04:00,prt,44.39
2022-07-19T22:05:00,prt,44.91
2022-07-19T22:06:00,prt,45.63
2022-07-19T22:07:00,prt,43.18
2022-07-19T22:08:00,prt,44.08
2022-07-19T22:09:00,prt,43.97
2022-07-19T22:10:00,prt,52.18
2022-07-19T22:11:00,prt,59.01
2022-07-19T22:12:00,prt,59.11
2022-07-19T22:13:00,prt,54.13
2022-07-19T22:14:00,prt,54.50
2022-07-19T22:15:00,prt,55.12
2022-07-19T22:16:00,prt,44.15
2022-07-19T22:17:00,prt,43.05
2022-07-19T22:18:00,prt,43.47
2022-07-19T22:19:00,prt,50.63
2022-07-19T22:20:00,prt,49.05
2022-07-19T22:21:00,prt,48.13
2022-07-19T22:22:00,prt,40.51
2022-07-19T22:23:00,prt,40.16
2022-07-19T22:24:00,prt,40.20
2022-07-19T22:25:00,prt,40.80
2022-07-19T22:26:00,prt,40.37
2022-07-19T22:27:00,prt,41.11
2022-07-19T22:28:00,prt,50.59
2022-07-19T22:29:00,prt,51.36
2022-07-19T22:30:00,prt,48.42
2022-07-19T22:31:00,prt,49.97
2022-07-19T22:32:00,prt,49.62
2022-07-19T22:33:00,prt,57.23
2022-07-19T22:34:00,prt,61.12
2022-07-19T22:35:00,prt,60.08
2022-07-19T22:36:00,prt,57.93
2022-07-19T22:37:00,prt,57.15
2022-07-19T22:38:00,prt,64.95
2022-07-19T22:39:00,prt,47.77
2022-07-19T22:40:00,prt,43.06
2022-07-19T22:41:00,prt,42.96
2022-07-19T22:42:00,prt,41.88
2022-07-19T22:43:00,prt,45.87
2022-07-19T22:44:00,prt,45.26
2022-07-19T22:45:00,prt,45.93
2022-07-19T22:46:00,prt,45.42
2022-07-19T22:47:00,prt,52.74
2022-07-19T22:48:00,prt,49.77
2022-07-19T22:49:00,prt,41.65
2022-07-19T22:50:00,prt,40.93
2022-07-19T22:51:00,prt,61.19
2022-07-19T22:52:00,prt,55.23
2022-07-19T22:53:00,prt,65.11
2022-07-19T22:54:00,prt,70.47
2022-07-19T22:55:00,prt,70.15
2022-07-19T22:56:00,prt,61.35
2022-07-19T22:57:00,prt,64.25
2022-07-19T22:58:00,prt,61.25
2022-07-19T22:59:00,prt,55.93
2022-07-19T23:00:00,prt,48.49
2022-07-19T23:01:00,prt,41.26
2022-07-19T23:02:00,prt,40.69
2022-07-19T23:03:00,prt,43.94
2022-07-19T23:04:00,prt,43.71
2022-07-19T23:05:00,prt,43.54
2022-07-19T23:06:00,prt,48.27
2022-07-19T23:07:00,prt,49.17
2022-07-19T23:08:00,prt,41.94
2022-07-19T23:09:00,prt,44.93
2022-07-19T23:10:00,prt,45.08
2022-07-19T23:11:00,prt,44.10
2022-07-19T23:12:00,prt,43.54
2022-07-19T23:13:00,prt,45.20
2022-07-19T23:14:00,prt,45.73
2022-07-19T23:15:00,prt,45.30
2022-07-19T23:16:00,prt,52.83
2022-07-19T23:17:00,prt,56.60
