#datetime,building,power
2024-02-24T11:06:00,mfh,56.25
2024-02-24T11:07:00,mfh,55.54
2024-02-24T11:08:00,mfh,55.92
2024-02-24T11:09:00,mfh,59.69
2024-02-24T11:10:00,mfh,59.51
2024-02-24T11:11:00,mfh,62.61
2024-02-24T11:12:00,mfh,62.54
2024-02-24T11:13:00,mfh,63.62
2024-02-24T11:14:00,mfh,62.61
2024-02-24T11:15:00,mfh,61.69
2024-02-24T11:16:00,mfh,62.50
2024-02-24T11:17:00,mfh,62.14
2024-02-24T11:18:00,mfh,62.68
2024-02-24T11:19:00,mfh,65.11
2024-02-24T11:20:00,mfh,67.34
2024-02-24T11:21:00,mfh,67.44
2024-02-24T11:22:00,mfh,68.24
2024-02-24T11:23:00,mfh,66.98
2024-02-24T11:24:00,mfh,66.77
2024-02-24T11:25:00,mfh,66.92
2024-02-24T11:26:00,mfh,66.27
2024-02-24T11:27:00,mfh,67.16
2024-02-24T11:28:00,mfh,67.13
2024-02-24T11:29:00,mfh,66.20
2024-02-24T11:30:00,mfh,66.78
2024-02-24T11:31:00,mfh,66.87
2024-02-24T11:32:00,mfh,66.94
2024-02-24T11:33:00,mfh,67.47
2024-02-24T11:34:00,mfh,65.86
2024-02-24T11:35:00,mfh,65.90
2024-02-24T11:36:00,mfh,62.45
2024-02-24T11:37:00,mfh,59.77
2024-02-24T11:38:00,mfh,58.01
2024-02-24T11:39:00,mfh,58.18
2024-02-24T11:40:00,mfh,55.07
2024-02-24T11:41:00,mfh,54.99
2024-02-24T11:42:00,mfh,54.92
2024-02-24T11:43:00,mfh,55.01
2024-02-24T11:44:00,mfh,54.74
2024-02-24T11:45:00,mfh,54.48
2024-02-24T11:46:00,mfh,56.34
2024-02-24T11:47:00,mfh,56.09
2024-02-24T11:48:00,mfh,55.52
2024-02-24T11:49:00,mfh,56.13
2024-02-24T11:50:00,mfh,56.04
2024-02-24T11:51:00,mfh,56.01
2024-02-24T11:52:00,mfh,56.14
2024-02-24T11:53:00,mfh,55.85
2024-02-24T11:54:00,mfh,55.97
2024-02-24T11:55:00,mfh,55.92
2024-02-24T11:56:00,mfh,56.14
2024-02-24T11:57:00,mfh,56.07
2024-02-24T11:58:00,mfh,56.01
2024-02-24T11:59:00,mfh,56.07
2024-02-24T12:00:00,mfh,56.66
2024-02-24T12:01:00,mfh,55.98
2024-02-24T12:02:00,mfh,55.96
2024-02-24T12:03:00,mfh,56.27
2024-02-24T12:04:00,mfh,56.38
2024-02-24T12:05:00,mfh,56.87
2024-02-24T12:06:00,mfh,56.16
2024-02-24T12:07:00,mfh,55.45
2024-02-24T12:08:00,mfh,55.65
2024-02-24T12:09:00,mfh,55.52
2024-02-24T12:10:00,mfh,56.26
2024-02-24T12:11:00,mfh,57.34
2024-02-24T12:12:00,mfh,56.33
2024-02-24T12:13:00,mfh,56.37
2024-02-24T12:14:00,mfh,56.16
2024-02-24T12:15:00,mfh,56.14
2024-02-24T12:16:00,mfh,56.22
2024-02-24T12:17:00,mfh,56.16
2024-02-24T12:18:00,mfh,60.44
2024-02-24T12:19:00,mfh,60.67
2024-02-24T12:20:00,mfh,60.55
2024-02-24T12:21:00,mfh,61.00
2024-02-24T12:22:00,mfh,60.00
2024-02-24T12:23:00,mfh,59.65
2024-02-24T12:24:00,mfh,60.42
2024-02-24T12:25:00,mfh,60.84
2024-02-24T12:26:00,mfh,60.90
2024-02-24T12:27:00,mfh,60.75
2024-02-24T12:28:00,mfh,60.82
2024-02-24T12:29:00,mfh,60.75
2024-02-24T12:30:00,mfh,60.65
2024-02-24T12:31:00,mfh,60.92
2024-02-24T12:32:00,mfh,60.77
2024-02-24T12:33:00,mfh,61.31
2024-02-24T12:34:00,mfh,61.24
2024-02-24T12:35:00,mfh,56.96
2024-02-24T12:36:00,mfh,56.70
2024-02-24T12:37:00,mfh,57.86
2024-02-24T12:38:00,mfh,58.24
2024-02-24T12:39:00,mfh,57.52
2024-02-24T12:40:00,mfh,57.06
2024-02-24T12:41:00,mfh,58.00
2024-02-24T12:42:00,mfh,58.32
2024-02-24T12:43:00,mfh,58.48
2024-02-24T12:44:00,mfh,58.93
2024-02-24T12:45:00,mfh,57.47
2024-02-24T12:46:00,mfh,58.60
2024-02-24T12:47:00,mfh,57.80
2024-02-24T12:48:00,mfh,56.95
2024-02-24T12:49:00,mfh,55.44
2024-02-24T12:50:00,mfh,55.64
2024-02-24T12:51:00,mfh,59.70
2024-02-24T12:52:00,mfh,59.26
2024-02-24T12:53:00,mfh,60.47
2024-02-24T12:54:00,mfh,59.31
2024-02-24T12:55:00,mfh,58.95
2024-02-24T12:56:00,mfh,59.06
2024-02-24T12:57:00,mfh,59.92
2024-02-24T12:58:00,mfh,60.07
2024-02-24T12:59:00,mfh,59.70
2024-02-24T13:00:00,mfh,59.23
2024-02-24T13:01:00,mfh,61.25
2024-02-24T13:02:00,mfh,61.68
2024-02-24T13:03:00,mfh,61.43
2024-02-24T13:04:00,mfh,62.07
2024-02-24T13:05:00,mfh,61.19
2024-02-24T13:06:00,mfh,59.77
2024-02-24T13:07:00,mfh,59.99
2024-02-24T13:08:00,mfh,54.63
2024-02-24T13:09:00,mfh,54.95
2024-02-24T13:10:00,mfh,55.19
2024-02-24T13:11:00,mfh,54.78
2024-02-24T13:12:00,mfh,54.61
2024-02-24T13:13:00,mfh,54.68
2024-02-24T13:14:00,mfh,53.76
2024-02-24T13:15:00,mfh,55.43
2024-02-24T13:16:00,mfh,55.22
2024-02-24T13:17:00,mfh,55.00
2024-02-24T13:18:00,mfh,54.80
2024-02-24T13:19:00,mfh,54.39
2024-02-24T13:20:00,mfh,54.81
2024-02-24T13:21:00,mfh,58.12
2024-02-24T13:22:00,mfh,65.21
2024-02-24T13:23:00,mfh,65.01
2024-02-24T13:24:00,mfh,65.06
2024-02-24T13:25:00,mfh,65.18
2024-02-24T13:26:00,mfh,65.39
2024-02-24T13:27:00,mfh,64.63
2024-02-24T13:28:00,mfh,64.39
2024-02-24T13:29:00,mfh,64.82
2024-02-24T13:30:00,mfh,65.38
2024-02-24T13:31:00,mfh,66.14
2024-02-24T13:32:00,mfh,66.09
2024-02-24T13:33:00,mfh,65.96
2024-02-24T13:34:00,mfh,66.16
2024-02-24T13:35:00,mfh,66.26
2024-02-24T13:36:00,mfh,66.48
2024-02-24T13:37:00,mfh,68.03
2024-02-24T13:38:00,mfh,67.30
2024-02-24T13:39:00,mfh,67.37
2024-02-24T13:40:00,mfh,67.49
2024-02-24T13:41:00,mfh,67.55
2024-02-24T13:42:00,mfh,66.95
2024-02-24T13:43:00,mfh,62.70
2024-02-24T13:44:00,mfh,59.09
2024-02-24T13:45:00,mfh,58.06
2024-02-24T13:46:00,mfh,57.12
2024-02-24T13:47:00,mfh,55.55
2024-02-24T13:48:00,mfh,59.87
2024-02-24T13:49:00,mfh,66.58
2024-02-24T13:50:00,mfh,65.41
2024-02-24T13:51:00,mfh,72.46
2024-02-24T13:52:00,mfh,72.88
2024-02-24T13:53:00,mfh,78.46
2024-02-24T13:54:00,mfh,76.41
2024-02-24T13:55:00,mfh,77.04
2024-02-24T13:56:00,mfh,76.20
2024-02-24T13:57:00,mfh,76.92
2024-02-24T13:58:00,mfh,76.54
2024-02-24T13:59:00,mfh,77.07
2024-02-24T14:00:00,mfh,76.66
2024-02-24T14:01:00,mfh,76.39
2024-02-24T14:02:00,mfh,76.41
2024-02-24T14:03:00,mfh,77.44
2024-02-24T14:04:00,mfh,77.48
2024-02-24T14:05:00,mfh,77.06
2024-02-24T14:06:00,mfh,76.74
2024-02-24T14:07:00,mfh,70.89
2024-02-24T14:08:00,mfh,68.06
2024-02-24T14:09:00,mfh,63.55
2024-02-24T14:10:00,mfh,63.92
2024-02-24T14:11:00,mfh,63.53
2024-02-24T14:12:00,mfh,64.63
2024-02-24T14:13:00,mfh,64.59
2024-02-24T14:14:00,mfh,64.75
2024-02-24T14:15:00,mfh,63.94
2024-02-24T14:16:00,mfh,62.53
2024-02-24T14:17:00,mfh,62.64
2024-02-24T14:18:00,mfh,62.22
2024-02-24T14:19:00,mfh,62.83
2024-02-24T14:20:00,mfh,63.14
2024-02-24T14:21:00,mfh,63.14
2024-02-24T14:22:00,mfh,62.87
2024-02-24T14:23:00,mfh,62.70
2024-02-24T14:24:00,mfh,65.00
2024-02-24T14:25:00,mfh,68.53
2024-02-24T14:26:00,mfh,67.81
2024-02-24T14:27:00,mfh,68.25
2024-02-24T14:28:00,mfh,67.59
2024-02-24T14:29:00,mfh,66.47
2024-02-24T14:30:00,mfh,65.62
2024-02-24T14:31:00,mfh,65.80
2024-02-24T14:32:00,mfh,65.28
2024-02-24T14:33:00,mfh,67.72
2024-02-24T14:34:00,mfh,66.08
2024-02-24T14:35:00,mfh,65.80
2024-02-24T14:36:00,mfh,65.81
2024-02-24T14:37:00,mfh,65.89
2024-02-24T14:38:00,mfh,66.57
2024-02-24T14:39:00,mfh,66.12
2024-02-24T14:40:00,mfh,65.78
2024-02-24T14:41:00,mfh,65.96
2024-02-24T14:42:00,mfh,62.18
2024-02-24T14:43:00,mfh,57.42
2024-02-24T14:44:00,mfh,57.69
2024-02-24T14:45:00,mfh,57.35
2024-02-24T14:46:00,mfh,60.12
2024-02-24T14:47:00,mfh,57.52
2024-02-24T14:48:00,mfh,58.32
2024-02-24T14:49:00,mfh,58.85
2024-02-24T14:50:00,mfh,59.28
2024-02-24T14:51:00,mfh,58.83
2024-02-24T14:52:00,mfh,57.14
2024-02-24T14:53:00,mfh,57.41
2024-02-24T14:54:00,mfh,57.70
2024-02-24T14:55:00,mfh,57.74
2024-02-24T14:56:00,mfh,57.76
2024-02-24T14:57:00,mfh,57.74
2024-02-24T14:58:00,mfh,57.99
2024-02-24T14:59:00,mfh,58.24
2024-02-24T15:00:00,mfh,60.29
2024-02-24T15:01:00,mfh,57.94
2024-02-24T15:02:00,mfh,58.31
2024-02-24T15:03:00,mfh,58.03
2024-02-24T15:04:00,mfh,58.15
2024-02-24T15:05:00,mfh,61.10
2024-02-24T15:06:00,mfh,64.88
2024-02-24T15:07:00,mfh,73.19
2024-02-24T15:08:00,mfh,72.94
2024-02-24T15:09:00,mfh,72.92
2024-02-24T15:10:00,mfh,72.78
2024-02-24T15:11:00,mfh,73.39
2024-02-24T15:12:00,mfh,73.25
2024-02-24T15:13:00,mfh,72.82
2024-02-24T15:14:00,mfh,76.42
2024-02-24T15:15:00,mfh,74.05
2024-02-24T15:16:00,mfh,72.76
2024-02-24T15:17:00,mfh,72.92
2024-02-24T15:18:00,mfh,72.74
2024-02-24T15:19:00,mfh,73.10
2024-02-24T15:20:00,mfh,72.81
2024-02-24T15:21:00,mfh,74.35
2024-02-24T15:22:00,mfh,73.17
2024-02-24T15:23:00,mfh,73.46
2024-02-24T15:24:00,mfh,73.02
2024-02-24T15:25:00,mfh,72.87
2024-02-24T15:26:00,mfh,73.76
2024-02-24T15:27:00,mfh,73.56
2024-02-24T15:28:00,mfh,74.17
2024-02-24T15:29:00,mfh,74.11
2024-02-24T15:30:00,mfh,74.17
2024-02-24T15:31:00,mfh,70.12
2024-02-24T15:32:00,mfh,70.40
2024-02-24T15:33:00,mfh,70.51
2024-02-24T15:34:00,mfh,71.30
2024-02-24T15:35:00,mfh,71.20
2024-02-24T15:36:00,mfh,71.16
2024-02-24T15:37:00,mfh,70.70
2024-02-24T15:38:00,mfh,69.62
2024-02-24T15:39:00,mfh,70.84
2024-02-24T15:40:00,mfh,70.41
2024-02-24T15:41:00,mfh,70.72
2024-02-24T15:42:00,mfh,70.10
2024-02-24T15:43:00,mfh,72.00
2024-02-24T15:44:00,mfh,72.55
2024-02-24T15:45:00,mfh,71.07
2024-02-24T15:46:00,mfh,71.23
2024-02-24T15:47:00,mfh,70.77
2024-02-24T15:48:00,mfh,76.59
2024-02-24T15:49:00,mfh,75.70
2024-02-24T15:50:00,mfh,71.04
2024-02-24T15:51:00,mfh,71.04
2024-02-24T15:52:00,mfh,71.79
2024-02-24T15:53:00,mfh,70.86
2024-02-24T15:54:00,mfh,70.31
2024-02-24T15:55:00,mfh,73.68
2024-02-24T15:56:00,mfh,74.60
2024-02-24T15:57:00,mfh,73.87
2024-02-24T15:58:00,mfh,75.02
2024-02-24T15:59:00,mfh,75.88
2024-02-24T16:00:00,mfh,75.06
2024-02-24T16:01:00,mfh,75.22
2024-02-24T16:02:00,mfh,76.16
2024-02-24T16:03:00,mfh,82.95
2024-02-24T16:04:00,mfh,81.51
2024-02-24T16:05:00,mfh,80.63
2024-02-24T16:06:00,mfh,80.47
2024-02-24T16:07:00,mfh,83.18
2024-02-24T16:08:00,mfh,83.78
2024-02-24T16:09:00,mfh,82.62
2024-02-24T16:10:00,mfh,82.68
2024-02-24T16:11:00,mfh,80.35
2024-02-24T16:12:00,mfh,79.94
2024-02-24T16:13:00,mfh,79.54
2024-02-24T16:14:00,mfh,80.46
2024-02-24T16:15:00,mfh,80.75
2024-02-24T16:16:00,mfh,79.18
2024-02-24T16:17:00,mfh,77.39
2024-02-24T16:18:00,mfh,77.47
2024-02-24T16:19:00,mfh,78.17
2024-02-24T16:20:00,mfh,77.40
2024-02-24T16:21:00,mfh,78.05
2024-02-24T16:22:00,mfh,77.30
2024-02-24T16:23:00,mfh,77.31
2024-02-24T16:24:00,mfh,83.23
2024-02-24T16:25:00,mfh,83.34
2024-02-24T16:26:00,mfh,83.14
2024-02-24T16:27:00,mfh,83.09
2024-02-24T16:28:00,mfh,83.09
2024-02-24T16:29:00,mfh,83.47
2024-02-24T16:30:00,mfh,83.38
2024-02-24T16:31:00,mfh,83.37
2024-02-24T16:32:00,mfh,83.78
2024-02-24T16:33:00,mfh,83.84
2024-02-24T16:34:00,mfh,80.87
2024-02-24T16:35:00,mfh,80.30
2024-02-24T16:36:00,mfh,79.59
2024-02-24T16:37:00,mfh,80.01
2024-02-24T16:38:00,mfh,80.55
2024-02-24T16:39:00,mfh,81.80
2024-02-24T16:40:00,mfh,82.53
2024-02-24T16:41:00,mfh,81.99
2024-02-24T16:42:00,mfh,81.92
2024-02-24T16:43:00,mfh,82.16
2024-02-24T16:44:00,mfh,82.53
2024-02-24T16:45:00,mfh,82.16
2024-02-24T16:46:00,mfh,82.36
2024-02-24T16:47:00,mfh,82.79
2024-02-24T16:48:00,mfh,82.70
2024-02-24T16:49:00,mfh,82.65
2024-02-24T16:50:00,mfh,82.84
2024-02-24T16:51:00,mfh,82.21
2024-02-24T16:52:00,mfh,82.34
2024-02-24T16:53:00,mfh,82.20
2024-02-24T16:54:00,mfh,81.72
2024-02-24T16:55:00,mfh,81.71
2024-02-24T16:56:00,mfh,81.45
2024-02-24T16:57:00,mfh,81.10
2024-02-24T16:58:00,mfh,80.75
2024-02-24T16:59:00,mfh,81.34
2024-02-24T17:00:00,mfh,81.21
2024-02-24T17:01:00,mfh,76.68
2024-02-24T17:02:00,mfh,76.75
2024-02-24T17:03:00,mfh,76.55
2024-02-24T17:04:00,mfh,77.02
2024-02-24T17:05:00,mfh,76.69
2024-02-24T17:06:00,mfh,76.22
2024-02-24T17:07:00,mfh,75.52
2024-02-24T17:08:00,mfh,75.99
2024-02-24T17:09:00,mfh,77.43
2024-02-24T17:10:00,mfh,78.18
2024-02-24T17:11:00,mfh,77.78
2024-02-24T17:12:00,mfh,77.81
2024-02-24T17:13:00,mfh,77.95
2024-02-24T17:14:00,mfh,77.25
2024-02-24T17:15:00,mfh,71.94
2024-02-24T17:16:00,mfh,71.53
2024-02-24T17:17:00,mfh,71.37
2024-02-24T17:18:00,mfh,71.51
2024-02-24T17:19:00,mfh,71.27
2024-02-24T17:20:00,mfh,72.27
2024-02-24T17:21:00,mfh,74.14
2024-02-24T17:22:00,mfh,73.73
2024-02-24T17:23:00,mfh,73.82
2024-02-24T17:24:00,mfh,72.81
2024-02-24T17:25:00,mfh,73.17
2024-02-24T17:26:00,mfh,74.34
2024-02-24T17:27:00,mfh,76.88
2024-02-24T17:28:00,mfh,76.78
2024-02-24T17:29:00,mfh,74.43
2024-02-24T17:30:00,mfh,74.91
2024-02-24T17:31:00,mfh,77.38
2024-02-24T17:32:00,mfh,79.13
2024-02-24T17:33:00,mfh,79.67
2024-02-24T17:34:00,mfh,78.73
2024-02-24T17:35:00,mfh,78.62
2024-02-24T17:36:00,mfh,78.66
2024-02-24T17:37:00,mfh,77.98
2024-02-24T17:38:00,mfh,75.65
2024-02-24T17:39:00,mfh,76.04
2024-02-24T17:40:00,mfh,76.23
2024-02-24T17:41:00,mfh,75.89
2024-02-24T17:42:00,mfh,75.95
2024-02-24T17:43:00,mfh,75.72
2024-02-24T17:44:00,mfh,75.97
2024-02-24T17:45:00,mfh,75.69
2024-02-24T17:46:00,mfh,76.02
2024-02-24T17:47:00,mfh,78.97
2024-02-24T17:48:00,mfh,78.86
2024-02-24T17:49:00,mfh,79.70
2024-02-24T17:50:00,mfh,79.85
2024-02-24T17:51:00,mfh,79.69
2024-02-24T17:52:00,mfh,79.90
2024-02-24T17:53:00,mfh,79.73
2024-02-24T17:54:00,mfh,79.73
2024-02-24T17:55:00,mfh,79.74
2024-02-24T17:56:00,mfh,79.48
2024-02-24T17:57:00,mfh,79.47
2024-02-24T17:58:00,mfh,79.45
2024-02-24T17:59:00,mfh,79.82
2024-02-24T18:00:00,mfh,78.08
2024-02-24T18:01:00,mfh,80.50
2024-02-24T18:02:00,mfh,79.86
2024-02-24T18:03:00,mfh,79.74
2024-02-24T18:04:00,mfh,79.63
2024-02-24T18:05:00,mfh,79.47
2024-02-24T18:06:00,mfh,78.83
2024-02-24T18:07:00,mfh,79.24
2024-02-24T18:08:00,mfh,79.94
2024-02-24T18:09:00,mfh,79.72
2024-02-24T18:10:00,mfh,79.62
2024-02-24T18:11:00,mfh,80.92
2024-02-24T18:12:00,mfh,81.02
2024-02-24T18:13:00,mfh,76.71
2024-02-24T18:14:00,mfh,80.11
2024-02-24T18:15:00,mfh,79.74
2024-02-24T18:16:00,mfh,78.85
2024-02-24T18:17:00,mfh,78.38
2024-02-24T18:18:00,mfh,78.66
2024-02-24T18:19:00,mfh,79.21
2024-02-24T18:20:00,mfh,77.19
2024-02-24T18:21:00,mfh,77.85
2024-02-24T18:22:00,mfh,78.08
2024-02-24T18:23:00,mfh,78.16
2024-02-24T18:24:00,mfh,78.88
2024-02-24T18:25:00,mfh,79.43
2024-02-24T18:26:00,mfh,79.48
2024-02-24T18:27:00,mfh,80.12
2024-02-24T18:28:00,mfh,77.48
2024-02-24T18:29:00,mfh,79.75
2024-02-24T18:30:00,mfh,78.72
2024-02-24T18:31:00,mfh,77.27
2024-02-24T18:32:00,mfh,77.59
2024-02-24T18:33:00,mfh,77.51
2024-02-24T18:34:00,mfh,78.25
2024-02-24T18:35:00,mfh,77.94
2024-02-24T18:36:00,mfh,77.32
2024-02-24T18:37:00,mfh,76.08
2024-02-24T18:38:00,mfh,78.96
2024-02-24T18:39:00,mfh,77.16
2024-02-24T18:40:00,mfh,76.55
2024-02-24T18:41:00,mfh,77.63
2024-02-24T18:42:00,mfh,76.34
2024-02-24T18:43:00,mfh,76.97
2024-02-24T18:44:00,mfh,76.91
2024-02-24T18:45:00,mfh,75.08
2024-02-24T18:46:00,mfh,77.47
2024-02-24T18:47:00,mfh,79.02
2024-02-24T18:48:00,mfh,77.83
2024-02-24T18:49:00,mfh,77.79
2024-02-24T18:50:00,mfh,77.00
2024-02-24T18:51:00,mfh,79.10
2024-02-24T18:52:00,mfh,78.77
2024-02-24T18:53:00,mfh,76.65
2024-02-24T18:54:00,mfh,73.14
2024-02-24T18:55:00,mfh,74.61
2024-02-24T18:56:00,mfh,70.99
2024-02-24T18:57:00,mfh,72.52
2024-02-24T18:58:00,mfh,71.48
2024-02-24T18:59:00,mfh,71.16
2024-02-24T19:00:00,mfh,71.94
2024-02-24T19:01:00,mfh,70.64
2024-02-24T19:02:00,mfh,70.75
2024-02-24T19:03:00,mfh,71.30
2024-02-24T19:04:00,mfh,70.77
2024-02-24T19:05:00,mfh,69.62
2024-02-24T19:06:00,mfh,65.60
2024-02-24T19:07:00,mfh,66.25
2024-02-24T19:08:00,mfh,67.68
2024-02-24T19:09:00,mfh,66.36
2024-02-24T19:10:00,mfh,66.25
2024-02-24T19:11:00,mfh,66.40
2024-02-24T19:12:00,mfh,66.39
2024-02-24T19:13:00,mfh,66.48
2024-02-24T19:14:00,mfh,66.23
2024-02-24T19:15:00,mfh,66.88
2024-02-24T19:16:00,mfh,67.64
2024-02-24T19:17:00,mfh,66.98
2024-02-24T19:18:00,mfh,67.41
2024-02-24T19:19:00,mfh,68.20
2024-02-24T19:20:00,mfh,69.00
2024-02-24T19:21:00,mfh,69.48
2024-02-24T19:22:00,mfh,69.32
2024-02-24T19:23:00,mfh,69.63
2024-02-24T19:24:00,mfh,67.96
2024-02-24T19:25:00,mfh,68.84
2024-02-24T19:26:00,mfh,68.12
2024-02-24T19:27:00,mfh,68.28
2024-02-24T19:28:00,mfh,68.77
2024-02-24T19:29:00,mfh,69.08
2024-02-24T19:30:00,mfh,69.66
2024-02-24T19:31:00,mfh,70.11
2024-02-24T19:32:00,mfh,70.28
2024-02-24T19:33:00,mfh,70.74
2024-02-24T19:34:00,mfh,70.48
2024-02-24T19:35:00,mfh,70.83
2024-02-24T19:36:00,mfh,70.05
2024-02-24T19:37:00,mfh,69.55
2024-02-24T19:38:00,mfh,69.79
2024-02-24T19:39:00,mfh,69.92
2024-02-24T19:40:00,mfh,69.71
2024-02-24T19:41:00,mfh,70.31
2024-02-24T19:42:00,mfh,73.98
2024-02-24T19:43:00,mfh,73.70
2024-02-24T19:44:00,mfh,73.72
2024-02-24T19:45:00,mfh,73.59
2024-02-24T19:46:00,mfh,73.15
2024-02-24T19:47:00,mfh,73.57
2024-02-24T19:48:00,mfh,69.59
2024-02-24T19:49:00,mfh,76.28
2024-02-24T19:50:00,mfh,76.25
2024-02-24T19:51:00,mfh,70.73
2024-02-24T19:52:00,mfh,71.50
2024-02-24T19:53:00,mfh,71.25
2024-02-24T19:54:00,mfh,71.15
2024-02-24T19:55:00,mfh,70.30
2024-02-24T19:56:00,mfh,70.13
2024-02-24T19:57:00,mfh,68.72
2024-02-24T19:58:00,mfh,67.76
2024-02-24T19:59:00,mfh,68.05
2024-02-24T20:00:00,mfh,68.46
2024-02-24T20:01:00,mfh,69.55
2024-02-24T20:02:00,mfh,68.75
2024-02-24T20:03:00,mfh,72.04
2024-02-24T20:04:00,mfh,72.16
2024-02-24T20:05:00,mfh,68.86
2024-02-24T20:06:00,mfh,68.18
2024-02-24T20:07:00,mfh,68.08
2024-02-24T20:08:00,mfh,69.02
2024-02-24T20:09:00,mfh,69.05
2024-02-24T20:10:00,mfh,69.41
2024-02-24T20:11:00,mfh,70.02
2024-02-24T20:12:00,mfh,70.07
2024-02-24T20:13:00,mfh,68.87
2024-02-24T20:14:00,mfh,68.64
2024-02-24T20:15:00,mfh,69.21
2024-02-24T20:16:00,mfh,71.35
2024-02-24T20:17:00,mfh,70.41
2024-02-24T20:18:00,mfh,70.70
2024-02-24T20:19:00,mfh,68.83
2024-02-24T20:20:00,mfh,69.72
2024-02-24T20:21:00,mfh,72.78
2024-02-24T20:22:00,mfh,68.28
2024-02-24T20:23:00,mfh,68.89
2024-02-24T20:24:00,mfh,70.76
2024-02-24T20:25:00,mfh,69.32
2024-02-24T20:26:00,mfh,69.97
2024-02-24T20:27:00,mfh,71.23
2024-02-24T20:28:00,mfh,69.64
2024-02-24T20:29:00,mfh,72.95
2024-02-24T20:30:00,mfh,71.75
2024-02-24T20:31:00,mfh,70.43
2024-02-24T20:32:00,mfh,69.15
2024-02-24T20:33:00,mfh,68.71
2024-02-24T20:34:00,mfh,69.66
2024-02-24T20:35:00,mfh,72.28
2024-02-24T20:36:00,mfh,72.98
2024-02-24T20:37:00,mfh,74.59
2024-02-24T20:38:00,mfh,72.60
2024-02-24T20:39:00,mfh,74.67
2024-02-24T20:40:00,mfh,75.22
2024-02-24T20:41:00,mfh,73.09
2024-02-24T20:42:00,mfh,59.36
2024-02-24T20:43:00,mfh,61.10
2024-02-24T20:44:00,mfh,60.20
2024-02-24T20:45:00,mfh,55.80
2024-02-24T20:46:00,mfh,56.64
2024-02-24T20:47:00,mfh,55.64
2024-02-24T20:48:00,mfh,59.07
2024-02-24T20:49:00,mfh,61.48
2024-02-24T20:50:00,mfh,60.49
2024-02-24T20:51:00,mfh,59.81
2024-02-24T20:52:00,mfh,59.72
2024-02-24T20:53:00,mfh,60.77
2024-02-24T20:54:00,mfh,61.35
2024-02-24T20:55:00,mfh,60.93
2024-02-24T20:56:00,mfh,60.69
2024-02-24T20:57:00,mfh,56.80
2024-02-24T20:58:00,mfh,57.00
2024-02-24T20:59:00,mfh,57.45
2024-02-24T21:00:00,mfh,57.44
2024-02-24T21:01:00,mfh,57.43
2024-02-24T21:02:00,mfh,57.32
2024-02-24T21:03:00,mfh,57.72
2024-02-24T21:04:00,mfh,57.56
2024-02-24T21:05:00,mfh,58.76
2024-02-24T21:06:00,mfh,58.14
2024-02-24T21:07:00,mfh,59.61
2024-02-24T21:08:00,mfh,59.68
2024-02-24T21:09:00,mfh,59.46
2024-02-24T21:10:00,mfh,59.07
2024-02-24T21:11:00,mfh,58.88
2024-02-24T21:12:00,mfh,59.37
2024-02-24T21:13:00,mfh,59.46
2024-02-24T21:14:00,mfh,58.58
2024-02-24T21:15:00,mfh,59.48
2024-02-24T21:16:00,mfh,60.03
2024-02-24T21:17:00,mfh,60.99
2024-02-24T21:18:00,mfh,57.54
2024-02-24T21:19:00,mfh,57.84
2024-02-24T21:20:00,mfh,58.63
2024-02-24T21:21:00,mfh,58.83
2024-02-24T21:22:00,mfh,59.55
2024-02-24T21:23:00,mfh,62.13
2024-02-24T21:24:00,mfh,60.80
2024-02-24T21:25:00,mfh,59.52
2024-02-24T21:26:00,mfh,58.56
2024-02-24T21:27:00,mfh,58.46
2024-02-24T21:28:00,mfh,56.84
2024-02-24T21:29:00,mfh,57.33
2024-02-24T21:30:00,mfh,58.04
2024-02-24T21:31:00,mfh,61.02
2024-02-24T21:32:00,mfh,60.99
2024-02-24T21:33:00,mfh,63.56
2024-02-24T21:34:00,mfh,62.52
2024-02-24T21:35:00,mfh,61.62
2024-02-24T21:36:00,mfh,63.79
2024-02-24T21:37:00,mfh,61.67
2024-02-24T21:38:00,mfh,60.43
2024-02-24T21:39:00,mfh,61.67
2024-02-24T21:40:00,mfh,60.26
2024-02-24T21:41:00,mfh,56.46
2024-02-24T21:42:00,mfh,59.54
2024-02-24T21:43:00,mfh,58.93
2024-02-24T21:44:00,mfh,59.25
2024-02-24T21:45:00,mfh,62.15
2024-02-24T21:46:00,mfh,61.44
2024-02-24T21:47:00,mfh,56.59
2024-02-24T21:48:00,mfh,59.87
2024-02-24T21:49:00,mfh,57.93
2024-02-24T21:50:00,mfh,58.03
2024-02-24T21:51:00,mfh,61.70
2024-02-24T21:52:00,mfh,60.24
2024-02-24T21:53:00,mfh,57.15
2024-02-24T21:54:00,mfh,58.02
2024-02-24T21:55:00,mfh,60.53
2024-02-24T21:56:00,mfh,61.43
2024-02-24T21:57:00,mfh,62.42
2024-02-24T21:58:00,mfh,60.88
2024-02-24T21:59:00,mfh,61.80
2024-02-24T22:00:00,mfh,60.12
2024-02-24T22:01:00,mfh,41.68
2024-02-24T22:02:00,mfh,40.51
2024-02-24T22:03:00,mfh,38.78
2024-02-24T22:04:00,mfh,40.20
2024-02-24T22:05:00,mfh,40.36
2024-02-24T22:06:00,mfh,39.08
2024-02-24T22:07:00,mfh,39.40
2024-02-24T22:08:00,mfh,39.88
2024-02-24T22:09:00,mfh,38.93
2024-02-24T22:10:00,mfh,40.31
2024-02-24T22:11:00,mfh,40.52
