#datetime,building,power
2022-07-28T22:05:00,pth,2.40
2022-07-28T22:06:00,pth,1.20
2022-07-28T22:08:00,pth,1.20
2022-07-28T22:10:00,pth,2.40
2022-07-28T22:12:00,pth,1.20
2022-07-28T22:13:00,pth,1.20
2022-07-28T22:15:00,pth,1.20
2022-07-28T22:17:00,pth,2.40
2022-07-28T22:19:00,pth,1.20
2022-07-28T22:20:00,pth,1.20
2022-07-28T22:22:00,pth,2.40
2022-07-28T22:25:00,pth,2.40
2022-07-28T22:27:00,pth,2.40
2022-07-28T22:29:00,pth,2.40
2022-07-28T22:31:00,pth,1.20
2022-07-28T22:33:00,pth,2.40
2022-07-28T22:34:00,pth,1.20
2022-07-28T22:36:00,pth,2.40
2022-07-28T22:38:00,pth,1.20
2022-07-28T22:40:00,pth,2.40
2022-07-28T22:41:00,pth,1.20
2022-07-28T22:43:00,pth,1.20
2022-07-28T22:45:00,pth,2.40
2022-07-28T22:47:00,pth,1.20
2022-07-28T22:48:00,pth,1.20
2022-07-28T22:50:00,pth,2.40
2022-07-28T22:52:00,pth,1.20
2022-07-28T22:55:00,pth,2.40
2022-07-28T22:56:00,pth,1.20
2022-07-28T22:58:00,pth,1.20
2022-07-28T23:00:00,pth,2.40
2022-07-28T23:02:00,pth,1.20
2022-07-28T23:04:00,pth,2.40
2022-07-28T23:06:00,pth,1.20
2022-07-28T23:08:00,pth,2.40
2022-07-28T23:10:00,pth,1.20
2022-07-28T23:11:00,pth,1.20
2022-07-28T23:13:00,pth,1.20
2022-07-28T23:15:00,pth,2.40
2022-07-28T23:16:00,pth,1.20
2022-07-28T23:18:00,pth,1.20
2022-07-28T23:20:00,pth,2.40
2022-07-28T23:22:00,pth,1.20
2022-07-28T23:24:00,pth,2.40
2022-07-28T23:27:00,pth,2.40
2022-07-28T23:29:00,pth,1.20
2022-07-28T23:31:00,pth,2.40
2022-07-28T23:33:00,pth,1.20
2022-07-28T23:35:00,pth,2.40
2022-07-28T23:36:00,pth,1.20
2022-07-28T23:37:00,pth,1.20
2022-07-28T23:39:00,pth,2.40
2022-07-28T23:41:00,pth,1.20
2022-07-28T23:42:00,pth,1.20
2022-07-28T23:43:00,pth,1.20
2022-07-28T23:45:00,pth,1.20
2022-07-28T23:46:00,pth,1.20
2022-07-28T23:48:00,pth,2.40
2022-07-28T23:49:00,pth,1.20
2022-07-28T23:51:00,pth,1.20
2022-07-28T23:52:00,pth,1.20
2022-07-28T23:54:00,pth,2.40
2022-07-28T23:56:00,pth,1.20
2022-07-28T23:58:00,pth,2.40
