#datetime,building,power
2023-08-23T19:30:00,prs,7.21
2023-08-23T19:31:00,prs,4.20
2023-08-23T19:32:00,prs,2.99
2023-08-23T19:34:00,prs,7.21
2023-08-23T19:36:00,prs,5.41
2023-08-23T19:38:00,prs,7.19
2023-08-23T19:39:00,prs,4.20
2023-08-23T19:40:00,prs,3.00
2023-08-23T19:42:00,prs,6.59
2023-08-23T19:44:00,prs,6.01
2023-08-23T19:46:00,prs,8.39
2023-08-23T19:48:00,prs,7.21
2023-08-23T19:49:00,prs,2.40
2023-08-23T19:51:00,prs,7.19
2023-08-23T19:53:00,prs,5.41
2023-08-23T19:54:00,prs,4.19
2023-08-23T19:56:00,prs,6.01
2023-08-23T19:57:00,prs,4.20
2023-08-23T19:59:00,prs,7.19
2023-08-23T20:00:00,prs,2.40
2023-08-23T20:01:00,prs,3.00
2023-08-23T20:02:00,prs,4.20
2023-08-23T20:04:00,prs,7.19
2023-08-23T20:05:00,prs,4.20
2023-08-23T20:07:00,prs,7.19
2023-08-23T20:09:00,prs,6.61
2023-08-23T20:10:00,prs,3.00
2023-08-23T20:12:00,prs,7.19
2023-08-23T20:13:00,prs,3.00
2023-08-23T20:15:00,prs,6.61
2023-08-23T20:16:00,prs,2.99
2023-08-23T20:18:00,prs,7.21
2023-08-23T20:20:00,prs,8.39
2023-08-23T20:21:00,prs,3.00
2023-08-23T20:23:00,prs,8.41
2023-08-23T20:24:00,prs,2.39
2023-08-23T20:25:00,prs,4.20
2023-08-23T20:27:00,prs,7.21
2023-08-23T20:29:00,prs,5.99
2023-08-23T20:31:00,prs,6.61
2023-08-23T20:32:00,prs,4.20
2023-08-23T20:34:00,prs,7.19
2023-08-23T20:35:00,prs,3.00
2023-08-23T20:36:00,prs,2.40
2023-08-23T20:37:00,prs,4.79
2023-08-23T20:39:00,prs,6.61
2023-08-23T20:41:00,prs,7.21
2023-08-23T20:43:00,prs,7.19
2023-08-23T20:45:00,prs,7.21
2023-08-23T20:47:00,prs,5.39
2023-08-23T20:49:00,prs,7.21
2023-08-23T20:50:00,prs,2.40
2023-08-23T20:51:00,prs,4.19
2023-08-23T20:53:00,prs,6.01
2023-08-23T20:55:00,prs,7.19
2023-08-23T20:56:00,prs,4.20
2023-08-23T20:58:00,prs,6.61
2023-08-23T20:59:00,prs,4.19
2023-08-23T21:01:00,prs,7.21
2023-08-23T21:03:00,prs,6.01
2023-08-23T21:05:00,prs,6.59
2023-08-23T21:06:00,prs,3.00
2023-08-23T21:08:00,prs,7.19
2023-08-23T21:10:00,prs,7.21
2023-08-23T21:11:00,prs,2.40
2023-08-23T21:12:00,prs,3.00
2023-08-23T21:14:00,prs,8.39
2023-08-23T21:16:00,prs,7.21
2023-08-23T21:18:00,prs,7.19
2023-08-23T21:19:00,prs,2.40
2023-08-23T21:21:00,prs,7.19
2023-08-23T21:22:00,prs,4.20
2023-08-23T21:23:00,prs,3.00
2023-08-23T21:25:00,prs,6.59
2023-08-23T21:27:00,prs,7.21
2023-08-23T21:29:00,prs,7.21
2023-08-23T21:30:00,prs,2.99
2023-08-23T21:32:00,prs,6.61
2023-08-23T21:33:00,prs,4.20
2023-08-23T21:35:00,prs,7.19
2023-08-23T21:36:00,prs,4.20
2023-08-23T21:38:00,prs,7.19
2023-08-23T21:40:00,prs,5.41
2023-08-23T21:42:00,prs,7.21
2023-08-23T21:43:00,prs,4.19
2023-08-23T21:45:00,prs,6.01
2023-08-23T21:47:00,prs,6.59
2023-08-23T21:49:00,prs,7.21
2023-08-23T21:51:00,prs,8.39
2023-08-23T21:52:00,prs,4.20
2023-08-23T21:53:00,prs,4.20
2023-08-23T21:54:00,prs,3.00
2023-08-23T21:56:00,prs,7.19
2023-08-23T21:58:00,prs,7.21
2023-08-23T22:00:00,prs,5.39
2023-08-23T22:01:00,prs,4.20
2023-08-23T22:03:00,prs,7.21
2023-08-23T22:05:00,prs,5.39
2023-08-23T22:07:00,prs,8.41
2023-08-23T22:09:00,prs,7.19
2023-08-23T22:11:00,prs,8.41
2023-08-23T22:13:00,prs,7.19
2023-08-23T22:15:00,prs,7.21
2023-08-23T22:17:00,prs,6.59
2023-08-23T22:18:00,prs,3.00
2023-08-23T22:19:00,prs,4.20
2023-08-23T22:21:00,prs,7.19
2023-08-23T22:23:00,prs,7.21
2023-08-23T22:25:00,prs,8.39
2023-08-23T22:27:00,prs,8.41
2023-08-23T22:29:00,prs,7.19
2023-08-23T22:30:00,prs,4.20
2023-08-23T22:32:00,prs,6.59
2023-08-23T22:33:00,prs,4.20
2023-08-23T22:34:00,prs,3.00
2023-08-23T22:36:00,prs,7.19
2023-08-23T22:38:00,prs,7.21
2023-08-23T22:40:00,prs,6.61
2023-08-23T22:42:00,prs,8.39
2023-08-23T22:44:00,prs,8.99
2023-08-23T22:46:00,prs,6.61
2023-08-23T22:48:00,prs,7.19
2023-08-23T22:50:00,prs,7.21
2023-08-23T22:52:00,prs,7.19
2023-08-23T22:54:00,prs,8.41
2023-08-23T22:56:00,prs,6.59
2023-08-23T22:58:00,prs,7.21
2023-08-23T23:00:00,prs,8.39
2023-08-23T23:02:00,prs,7.21
2023-08-23T23:04:00,prs,7.19
2023-08-23T23:05:00,prs,2.40
2023-08-23T23:07:00,prs,7.21
2023-08-23T23:09:00,prs,8.39
2023-08-23T23:11:00,prs,7.21
2023-08-23T23:12:00,prs,3.00
2023-08-23T23:14:00,prs,8.39
2023-08-23T23:16:00,prs,7.21
2023-08-23T23:18:00,prs,8.39
2023-08-23T23:20:00,prs,6.61
2023-08-23T23:22:00,prs,7.19
2023-08-23T23:24:00,prs,7.21
2023-08-23T23:25:00,prs,4.19
2023-08-23T23:27:00,prs,7.21
2023-08-23T23:29:00,prs,6.59
2023-08-23T23:31:00,prs,7.21
2023-08-23T23:32:00,prs,4.20
2023-08-23T23:34:00,prs,8.39
2023-08-23T23:35:00,prs,4.20
2023-08-23T23:37:00,prs,7.19
2023-08-23T23:39:00,prs,8.41
2023-08-23T23:41:00,prs,7.19
2023-08-23T23:43:00,prs,7.21
2023-08-23T23:45:00,prs,7.19
2023-08-23T23:47:00,prs,6.61
2023-08-23T23:48:00,prs,4.20
2023-08-23T23:49:00,prs,4.19
2023-08-23T23:51:00,prs,7.21
2023-08-23T23:53:00,prs,8.39
2023-08-23T23:55:00,prs,7.21
2023-08-23T23:57:00,prs,7.19
2023-08-23T23:59:00,prs,6.61
