#datetime,building,power
2022-04-16T21:03:00,pth,3.60
2022-04-16T21:05:00,pth,4.80
2022-04-16T21:07:00,pth,4.80
2022-04-16T21:09:00,pth,4.80
2022-04-16T21:10:00,pth,2.40
2022-04-16T21:12:00,pth,3.60
2022-04-16T21:13:00,pth,3.60
2022-04-16T21:15:00,pth,3.60
2022-04-16T21:17:00,pth,2.40
2022-04-16T21:19:00,pth,7.20
2022-04-16T21:20:00,pth,7.20
2022-04-16T21:21:00,pth,7.20
2022-04-16T21:23:00,pth,14.40
2022-04-16T21:25:00,pth,14.40
2022-04-16T21:27:00,pth,13.20
2022-04-16T21:29:00,pth,14.40
2022-04-16T21:31:00,pth,13.20
2022-04-16T21:33:00,pth,13.20
2022-04-16T21:35:00,pth,14.40
2022-04-16T21:37:00,pth,13.20
2022-04-16T21:39:00,pth,14.40
2022-04-16T21:40:00,pth,6.00
2022-04-16T21:42:00,pth,14.40
2022-04-16T21:44:00,pth,13.20
2022-04-16T21:45:00,pth,6.00
2022-04-16T21:47:00,pth,14.40
2022-04-16T21:49:00,pth,13.20
2022-04-16T21:50:00,pth,6.00
2022-04-16T21:52:00,pth,13.20
2022-04-16T21:53:00,pth,7.20
2022-04-16T21:55:00,pth,13.20
2022-04-16T21:57:00,pth,13.20
2022-04-16T21:58:00,pth,7.20
2022-04-16T22:00:00,pth,13.20
2022-04-16T22:01:00,pth,7.20
2022-04-16T22:03:00,pth,13.20
2022-04-16T22:04:00,pth,7.20
2022-04-16T22:06:00,pth,13.20
2022-04-16T22:08:00,pth,13.20
2022-04-16T22:10:00,pth,13.20
2022-04-16T22:12:00,pth,4.80
2022-04-16T22:14:00,pth,13.20
2022-04-16T22:16:00,pth,8.40
2022-04-16T22:17:00,pth,1.20
2022-04-16T22:18:00,pth,1.20
2022-04-16T22:20:00,pth,2.40
2022-04-16T22:22:00,pth,2.40
2022-04-16T22:23:00,pth,1.20
2022-04-16T22:25:00,pth,2.40
2022-04-16T22:27:00,pth,2.40
2022-04-16T22:29:00,pth,2.40
2022-04-16T22:30:00,pth,1.20
2022-04-16T22:32:00,pth,2.40
2022-04-16T22:34:00,pth,2.40
2022-04-16T22:35:00,pth,1.20
2022-04-16T22:37:00,pth,2.40
2022-04-16T22:38:00,pth,1.20
2022-04-16T22:40:00,pth,3.60
2022-04-16T22:41:00,pth,1.20
2022-04-16T22:43:00,pth,2.40
2022-04-16T22:44:00,pth,1.20
2022-04-16T22:46:00,pth,3.60
2022-04-16T22:48:00,pth,2.40
2022-04-16T22:50:00,pth,2.40
2022-04-16T22:52:00,pth,2.40
2022-04-16T22:54:00,pth,3.60
2022-04-16T22:56:00,pth,2.40
2022-04-16T22:58:00,pth,2.40
2022-04-16T22:59:00,pth,2.40
2022-04-16T23:01:00,pth,2.40
2022-04-16T23:02:00,pth,1.20
2022-04-16T23:03:00,pth,1.20
2022-04-16T23:05:00,pth,2.40
