#datetime,building,power
2022-07-06T18:01:00,kyn,156.04
2022-07-06T18:02:00,kyn,83.96
2022-07-06T18:04:00,kyn,156.04
2022-07-06T18:05:00,kyn,72.01
2022-07-06T18:06:00,kyn,83.96
2022-07-06T18:08:00,kyn,156.04
2022-07-06T18:10:00,kyn,155.98
2022-07-06T18:12:00,kyn,144.02
2022-07-06T18:13:00,kyn,71.95
2022-07-06T18:15:00,kyn,144.02
2022-07-06T18:16:00,kyn,72.01
2022-07-06T18:17:00,kyn,60.00
2022-07-06T18:19:00,kyn,143.96
2022-07-06T18:21:00,kyn,132.01
2022-07-06T18:23:00,kyn,156.04
2022-07-06T18:24:00,kyn,83.96
2022-07-06T18:26:00,kyn,144.02
2022-07-06T18:27:00,kyn,72.01
2022-07-06T18:29:00,kyn,155.98
2022-07-06T18:30:00,kyn,72.01
2022-07-06T18:31:00,kyn,72.01
2022-07-06T18:33:00,kyn,155.98
2022-07-06T18:35:00,kyn,144.02
2022-07-06T18:37:00,kyn,155.98
2022-07-06T18:38:00,kyn,72.01
2022-07-06T18:40:00,kyn,143.96
2022-07-06T18:42:00,kyn,132.01
2022-07-06T18:44:00,kyn,132.01
2022-07-06T18:46:00,kyn,132.01
2022-07-06T18:48:00,kyn,143.96
2022-07-06T18:50:00,kyn,144.02
2022-07-06T18:52:00,kyn,155.98
2022-07-06T18:54:00,kyn,144.02
2022-07-06T18:56:00,kyn,155.98
2022-07-06T18:57:00,kyn,72.01
2022-07-06T18:59:00,kyn,156.04
2022-07-06T19:00:00,kyn,71.95
2022-07-06T19:01:00,kyn,84.02
2022-07-06T19:03:00,kyn,144.02
2022-07-06T19:05:00,kyn,143.96
2022-07-06T19:06:00,kyn,72.01
2022-07-06T19:08:00,kyn,132.01
2022-07-06T19:10:00,kyn,132.01
2022-07-06T19:12:00,kyn,143.96
2022-07-06T19:14:00,kyn,132.01
2022-07-06T19:16:00,kyn,132.01
2022-07-06T19:17:00,kyn,83.96
2022-07-06T19:18:00,kyn,72.01
2022-07-06T19:20:00,kyn,156.04
2022-07-06T19:22:00,kyn,143.96
2022-07-06T19:23:00,kyn,72.01
2022-07-06T19:24:00,kyn,84.02
2022-07-06T19:26:00,kyn,155.98
2022-07-06T19:28:00,kyn,155.98
2022-07-06T19:30:00,kyn,156.04
2022-07-06T19:32:00,kyn,132.01
2022-07-06T19:33:00,kyn,71.95
2022-07-06T19:34:00,kyn,72.01
2022-07-06T19:36:00,kyn,156.04
2022-07-06T19:38:00,kyn,143.96
2022-07-06T19:40:00,kyn,144.02
2022-07-06T19:41:00,kyn,60.00
2022-07-06T19:43:00,kyn,155.98
2022-07-06T19:45:00,kyn,144.02
2022-07-06T19:46:00,kyn,83.96
2022-07-06T19:48:00,kyn,144.02
2022-07-06T19:50:00,kyn,144.02
2022-07-06T19:52:00,kyn,155.98
2022-07-06T19:53:00,kyn,72.01
2022-07-06T19:54:00,kyn,83.96
2022-07-06T19:55:00,kyn,72.01
2022-07-06T19:57:00,kyn,132.01
2022-07-06T19:59:00,kyn,144.02
2022-07-06T20:00:00,kyn,71.95
2022-07-06T20:01:00,kyn,60.00
2022-07-06T20:03:00,kyn,132.01
2022-07-06T20:04:00,kyn,72.01
2022-07-06T20:05:00,kyn,60.00
2022-07-06T20:07:00,kyn,132.01
2022-07-06T20:08:00,kyn,72.01
2022-07-06T20:10:00,kyn,155.98
2022-07-06T20:12:00,kyn,155.98
2022-07-06T20:14:00,kyn,144.02
2022-07-06T20:15:00,kyn,84.02
2022-07-06T20:17:00,kyn,155.98
2022-07-06T20:18:00,kyn,72.01
2022-07-06T20:20:00,kyn,155.98
2022-07-06T20:22:00,kyn,144.02
2022-07-06T20:23:00,kyn,60.00
2022-07-06T20:25:00,kyn,143.96
2022-07-06T20:26:00,kyn,60.00
2022-07-06T20:27:00,kyn,72.01
2022-07-06T20:29:00,kyn,132.01
2022-07-06T20:31:00,kyn,132.01
2022-07-06T20:32:00,kyn,72.01
2022-07-06T20:34:00,kyn,143.96
2022-07-06T20:36:00,kyn,156.04
2022-07-06T20:38:00,kyn,155.98
2022-07-06T20:39:00,kyn,72.01
2022-07-06T20:41:00,kyn,155.98
2022-07-06T20:43:00,kyn,156.04
2022-07-06T20:44:00,kyn,71.95
2022-07-06T20:46:00,kyn,144.02
2022-07-06T20:47:00,kyn,72.01
2022-07-06T20:48:00,kyn,60.00
2022-07-06T20:50:00,kyn,143.96
2022-07-06T20:52:00,kyn,132.01
2022-07-06T20:54:00,kyn,144.02
2022-07-06T20:56:00,kyn,132.01
2022-07-06T20:58:00,kyn,143.96
2022-07-06T21:00:00,kyn,156.04
2022-07-06T21:01:00,kyn,71.95
2022-07-06T21:03:00,kyn,156.04
2022-07-06T21:05:00,kyn,155.98
2022-07-06T21:06:00,kyn,84.02
2022-07-06T21:08:00,kyn,155.98
2022-07-06T21:09:00,kyn,72.01
2022-07-06T21:11:00,kyn,155.98
2022-07-06T21:13:00,kyn,144.02
2022-07-06T21:14:00,kyn,72.01
2022-07-06T21:16:00,kyn,132.01
2022-07-06T21:17:00,kyn,71.95
2022-07-06T21:18:00,kyn,72.01
2022-07-06T21:20:00,kyn,144.02
2022-07-06T21:22:00,kyn,132.01
2022-07-06T21:24:00,kyn,143.96
2022-07-06T21:25:00,kyn,84.02
2022-07-06T21:27:00,kyn,143.96
2022-07-06T21:29:00,kyn,156.04
2022-07-06T21:31:00,kyn,155.98
2022-07-06T21:32:00,kyn,72.01
2022-07-06T21:33:00,kyn,84.02
2022-07-06T21:35:00,kyn,143.96
2022-07-06T21:37:00,kyn,144.02
2022-07-06T21:39:00,kyn,132.01
2022-07-06T21:40:00,kyn,71.95
2022-07-06T21:42:00,kyn,144.02
2022-07-06T21:44:00,kyn,132.01
2022-07-06T21:46:00,kyn,132.01
2022-07-06T21:47:00,kyn,71.95
2022-07-06T21:49:00,kyn,132.01
2022-07-06T21:50:00,kyn,84.02
2022-07-06T21:52:00,kyn,155.98
2022-07-06T21:54:00,kyn,144.02
2022-07-06T21:56:00,kyn,155.98
2022-07-06T21:58:00,kyn,156.04
2022-07-06T22:00:00,kyn,155.98
2022-07-06T22:01:00,kyn,60.00
2022-07-06T22:03:00,kyn,144.02
2022-07-06T22:04:00,kyn,60.00
2022-07-06T22:05:00,kyn,47.99
2022-07-06T22:07:00,kyn,35.98
2022-07-06T22:09:00,kyn,47.99
2022-07-06T22:11:00,kyn,36.04
2022-07-06T22:13:00,kyn,35.98
2022-07-06T22:15:00,kyn,36.04
2022-07-06T22:17:00,kyn,35.98
2022-07-06T22:18:00,kyn,24.02
2022-07-06T22:20:00,kyn,60.00
2022-07-06T22:21:00,kyn,35.98
2022-07-06T22:22:00,kyn,24.02
2022-07-06T22:24:00,kyn,35.98
2022-07-06T22:25:00,kyn,24.02
2022-07-06T22:27:00,kyn,35.98
2022-07-06T22:29:00,kyn,47.99
2022-07-06T22:30:00,kyn,24.02
2022-07-06T22:32:00,kyn,35.98
2022-07-06T22:34:00,kyn,36.04
2022-07-06T22:36:00,kyn,35.98
2022-07-06T22:38:00,kyn,35.98
2022-07-06T22:39:00,kyn,24.02
2022-07-06T22:41:00,kyn,35.98
2022-07-06T22:43:00,kyn,36.04
2022-07-06T22:45:00,kyn,35.98
2022-07-06T22:46:00,kyn,24.02
2022-07-06T22:48:00,kyn,35.98
2022-07-06T22:49:00,kyn,24.02
2022-07-06T22:51:00,kyn,35.98
2022-07-06T22:52:00,kyn,24.02
2022-07-06T22:54:00,kyn,35.98
2022-07-06T22:56:00,kyn,36.04
2022-07-06T22:58:00,kyn,35.98
2022-07-06T23:00:00,kyn,35.98
2022-07-06T23:02:00,kyn,48.05
2022-07-06T23:04:00,kyn,60.00
2022-07-06T23:06:00,kyn,60.00
2022-07-06T23:07:00,kyn,35.98
2022-07-06T23:09:00,kyn,60.00
2022-07-06T23:10:00,kyn,24.02
2022-07-06T23:12:00,kyn,60.00
2022-07-06T23:14:00,kyn,60.00
2022-07-06T23:15:00,kyn,35.98
2022-07-06T23:17:00,kyn,47.99
2022-07-06T23:19:00,kyn,60.00
2022-07-06T23:20:00,kyn,36.04
