#datetime,building,power
2023-05-25T11:06:00,mcc,83.25
2023-05-25T11:07:00,mcc,64.76
2023-05-25T11:08:00,mcc,74.76
2023-05-25T11:09:00,mcc,68.57
2023-05-25T11:10:00,mcc,73.87
2023-05-25T11:11:00,mcc,67.92
2023-05-25T11:12:00,mcc,64.39
2023-05-25T11:13:00,mcc,63.88
2023-05-25T11:14:00,mcc,71.19
2023-05-25T11:15:00,mcc,62.62
2023-05-25T11:16:00,mcc,66.11
2023-05-25T11:17:00,mcc,67.43
2023-05-25T11:18:00,mcc,73.56
2023-05-25T11:19:00,mcc,73.69
2023-05-25T11:20:00,mcc,68.86
2023-05-25T11:21:00,mcc,82.44
2023-05-25T11:22:00,mcc,66.73
2023-05-25T11:23:00,mcc,69.40
2023-05-25T11:24:00,mcc,74.36
2023-05-25T11:25:00,mcc,64.84
2023-05-25T11:26:00,mcc,83.35
2023-05-25T11:27:00,mcc,65.16
2023-05-25T11:28:00,mcc,72.56
2023-05-25T11:29:00,mcc,67.71
2023-05-25T11:30:00,mcc,75.51
2023-05-25T11:31:00,mcc,70.06
2023-05-25T11:32:00,mcc,77.71
2023-05-25T11:33:00,mcc,76.37
2023-05-25T11:34:00,mcc,69.62
2023-05-25T11:35:00,mcc,71.63
2023-05-25T11:36:00,mcc,68.33
2023-05-25T11:37:00,mcc,67.56
2023-05-25T11:38:00,mcc,91.94
2023-05-25T11:39:00,mcc,68.03
2023-05-25T11:40:00,mcc,67.50
2023-05-25T11:41:00,mcc,81.70
2023-05-25T11:42:00,mcc,66.83
2023-05-25T11:43:00,mcc,64.22
2023-05-25T11:44:00,mcc,67.12
2023-05-25T11:45:00,mcc,63.91
2023-05-25T11:46:00,mcc,67.13
2023-05-25T11:47:00,mcc,65.52
2023-05-25T11:48:00,mcc,65.24
2023-05-25T11:49:00,mcc,62.29
2023-05-25T11:50:00,mcc,62.67
2023-05-25T11:51:00,mcc,63.73
2023-05-25T11:52:00,mcc,68.86
2023-05-25T11:53:00,mcc,67.40
2023-05-25T11:54:00,mcc,68.41
2023-05-25T11:55:00,mcc,69.86
2023-05-25T11:56:00,mcc,68.03
2023-05-25T11:57:00,mcc,65.53
2023-05-25T11:58:00,mcc,68.28
2023-05-25T11:59:00,mcc,68.04
2023-05-25T12:00:00,mcc,68.45
2023-05-25T12:01:00,mcc,68.14
2023-05-25T12:02:00,mcc,68.75
2023-05-25T12:03:00,mcc,66.77
2023-05-25T12:04:00,mcc,66.70
2023-05-25T12:05:00,mcc,66.63
2023-05-25T12:06:00,mcc,70.19
2023-05-25T12:07:00,mcc,72.07
2023-05-25T12:08:00,mcc,69.66
2023-05-25T12:09:00,mcc,85.16
2023-05-25T12:10:00,mcc,86.19
2023-05-25T12:11:00,mcc,65.77
2023-05-25T12:12:00,mcc,65.69
2023-05-25T12:13:00,mcc,66.95
2023-05-25T12:14:00,mcc,63.34
2023-05-25T12:15:00,mcc,63.63
2023-05-25T12:16:00,mcc,65.68
2023-05-25T12:17:00,mcc,63.64
2023-05-25T12:18:00,mcc,64.70
2023-05-25T12:19:00,mcc,73.85
2023-05-25T12:20:00,mcc,72.70
2023-05-25T12:21:00,mcc,71.66
2023-05-25T12:22:00,mcc,63.70
2023-05-25T12:23:00,mcc,61.39
2023-05-25T12:24:00,mcc,72.69
2023-05-25T12:25:00,mcc,63.89
2023-05-25T12:26:00,mcc,63.32
2023-05-25T12:27:00,mcc,62.89
2023-05-25T12:28:00,mcc,63.90
2023-05-25T12:29:00,mcc,64.50
2023-05-25T12:30:00,mcc,63.70
2023-05-25T12:31:00,mcc,67.01
2023-05-25T12:32:00,mcc,79.59
2023-05-25T12:33:00,mcc,64.84
2023-05-25T12:34:00,mcc,68.42
2023-05-25T12:35:00,mcc,66.39
2023-05-25T12:36:00,mcc,65.98
2023-05-25T12:37:00,mcc,69.23
2023-05-25T12:38:00,mcc,68.94
2023-05-25T12:39:00,mcc,85.71
2023-05-25T12:40:00,mcc,67.53
2023-05-25T12:41:00,mcc,82.23
2023-05-25T12:42:00,mcc,72.35
2023-05-25T12:43:00,mcc,60.56
2023-05-25T12:44:00,mcc,62.40
2023-05-25T12:45:00,mcc,66.14
2023-05-25T12:46:00,mcc,64.49
2023-05-25T12:47:00,mcc,65.22
2023-05-25T12:48:00,mcc,81.04
2023-05-25T12:49:00,mcc,78.70
2023-05-25T12:50:00,mcc,60.22
2023-05-25T12:51:00,mcc,65.98
2023-05-25T12:52:00,mcc,64.80
2023-05-25T12:53:00,mcc,63.75
2023-05-25T12:54:00,mcc,66.21
2023-05-25T12:55:00,mcc,63.86
2023-05-25T12:56:00,mcc,65.19
2023-05-25T12:57:00,mcc,65.40
2023-05-25T12:58:00,mcc,64.91
2023-05-25T12:59:00,mcc,65.34
2023-05-25T13:00:00,mcc,73.07
2023-05-25T13:01:00,mcc,77.58
2023-05-25T13:02:00,mcc,62.92
2023-05-25T13:03:00,mcc,77.29
2023-05-25T13:04:00,mcc,63.77
2023-05-25T13:05:00,mcc,64.39
2023-05-25T13:06:00,mcc,69.66
2023-05-25T13:07:00,mcc,66.70
2023-05-25T13:08:00,mcc,66.92
2023-05-25T13:09:00,mcc,69.12
2023-05-25T13:10:00,mcc,66.08
2023-05-25T13:11:00,mcc,64.26
2023-05-25T13:12:00,mcc,65.89
2023-05-25T13:13:00,mcc,65.96
2023-05-25T13:14:00,mcc,67.49
2023-05-25T13:15:00,mcc,61.19
2023-05-25T13:16:00,mcc,62.20
2023-05-25T13:17:00,mcc,59.51
2023-05-25T13:18:00,mcc,59.15
2023-05-25T13:19:00,mcc,68.97
2023-05-25T13:20:00,mcc,60.20
2023-05-25T13:21:00,mcc,60.11
2023-05-25T13:22:00,mcc,62.25
2023-05-25T13:23:00,mcc,76.72
2023-05-25T13:24:00,mcc,65.33
2023-05-25T13:25:00,mcc,63.20
2023-05-25T13:26:00,mcc,59.87
2023-05-25T13:27:00,mcc,57.65
2023-05-25T13:28:00,mcc,58.55
2023-05-25T13:29:00,mcc,59.08
2023-05-25T13:30:00,mcc,56.48
2023-05-25T13:31:00,mcc,55.80
2023-05-25T13:32:00,mcc,69.82
2023-05-25T13:33:00,mcc,56.83
2023-05-25T13:34:00,mcc,58.32
2023-05-25T13:35:00,mcc,57.04
2023-05-25T13:36:00,mcc,58.28
2023-05-25T13:37:00,mcc,56.64
2023-05-25T13:38:00,mcc,65.77
2023-05-25T13:39:00,mcc,57.94
2023-05-25T13:40:00,mcc,59.27
2023-05-25T13:41:00,mcc,63.32
2023-05-25T13:42:00,mcc,60.69
2023-05-25T13:43:00,mcc,58.80
2023-05-25T13:44:00,mcc,61.47
2023-05-25T13:45:00,mcc,60.11
2023-05-25T13:46:00,mcc,61.00
2023-05-25T13:47:00,mcc,63.45
2023-05-25T13:48:00,mcc,62.04
2023-05-25T13:49:00,mcc,60.75
2023-05-25T13:50:00,mcc,61.53
2023-05-25T13:51:00,mcc,59.57
2023-05-25T13:52:00,mcc,54.43
2023-05-25T13:53:00,mcc,53.30
2023-05-25T13:54:00,mcc,52.85
2023-05-25T13:55:00,mcc,55.33
2023-05-25T13:56:00,mcc,65.33
2023-05-25T13:57:00,mcc,57.41
2023-05-25T13:58:00,mcc,60.77
2023-05-25T13:59:00,mcc,66.81
2023-05-25T14:00:00,mcc,59.36
2023-05-25T14:01:00,mcc,60.01
2023-05-25T14:02:00,mcc,57.90
2023-05-25T14:03:00,mcc,56.37
2023-05-25T14:04:00,mcc,55.80
2023-05-25T14:05:00,mcc,57.38
2023-05-25T14:06:00,mcc,57.17
2023-05-25T14:07:00,mcc,56.61
2023-05-25T14:08:00,mcc,57.57
2023-05-25T14:09:00,mcc,57.61
2023-05-25T14:10:00,mcc,58.80
2023-05-25T14:11:00,mcc,56.80
2023-05-25T14:12:00,mcc,57.52
2023-05-25T14:13:00,mcc,59.30
2023-05-25T14:14:00,mcc,57.13
2023-05-25T14:15:00,mcc,66.15
2023-05-25T14:16:00,mcc,57.94
2023-05-25T14:17:00,mcc,56.10
2023-05-25T14:18:00,mcc,56.36
2023-05-25T14:19:00,mcc,58.51
2023-05-25T14:20:00,mcc,58.61
2023-05-25T14:21:00,mcc,70.59
2023-05-25T14:22:00,mcc,71.89
2023-05-25T14:23:00,mcc,69.71
2023-05-25T14:24:00,mcc,68.14
2023-05-25T14:25:00,mcc,60.33
2023-05-25T14:26:00,mcc,58.69
2023-05-25T14:27:00,mcc,56.37
2023-05-25T14:28:00,mcc,57.13
2023-05-25T14:29:00,mcc,54.14
2023-05-25T14:30:00,mcc,52.10
2023-05-25T14:31:00,mcc,51.19
2023-05-25T14:32:00,mcc,51.66
2023-05-25T14:33:00,mcc,52.90
2023-05-25T14:34:00,mcc,61.29
2023-05-25T14:35:00,mcc,50.98
2023-05-25T14:36:00,mcc,50.75
2023-05-25T14:37:00,mcc,52.23
2023-05-25T14:38:00,mcc,49.49
2023-05-25T14:39:00,mcc,50.28
2023-05-25T14:40:00,mcc,54.30
2023-05-25T14:41:00,mcc,54.20
2023-05-25T14:42:00,mcc,55.15
2023-05-25T14:43:00,mcc,54.07
2023-05-25T14:44:00,mcc,55.93
2023-05-25T14:45:00,mcc,56.04
2023-05-25T14:46:00,mcc,55.96
2023-05-25T14:47:00,mcc,55.42
2023-05-25T14:48:00,mcc,63.05
2023-05-25T14:49:00,mcc,62.22
2023-05-25T14:50:00,mcc,62.04
2023-05-25T14:51:00,mcc,57.52
2023-05-25T14:52:00,mcc,62.21
2023-05-25T14:53:00,mcc,54.26
2023-05-25T14:54:00,mcc,61.49
2023-05-25T14:55:00,mcc,52.13
2023-05-25T14:56:00,mcc,52.48
2023-05-25T14:57:00,mcc,54.06
2023-05-25T14:58:00,mcc,50.28
2023-05-25T14:59:00,mcc,49.67
2023-05-25T15:00:00,mcc,52.12
2023-05-25T15:01:00,mcc,51.83
2023-05-25T15:02:00,mcc,51.50
2023-05-25T15:03:00,mcc,52.75
2023-05-25T15:04:00,mcc,52.45
2023-05-25T15:05:00,mcc,52.52
2023-05-25T15:06:00,mcc,55.74
2023-05-25T15:07:00,mcc,54.26
2023-05-25T15:08:00,mcc,53.65
2023-05-25T15:09:00,mcc,54.43
2023-05-25T15:10:00,mcc,60.45
2023-05-25T15:11:00,mcc,53.95
2023-05-25T15:12:00,mcc,55.60
2023-05-25T15:13:00,mcc,52.68
2023-05-25T15:14:00,mcc,51.55
2023-05-25T15:15:00,mcc,54.10
2023-05-25T15:16:00,mcc,54.26
2023-05-25T15:17:00,mcc,52.53
2023-05-25T15:18:00,mcc,51.14
2023-05-25T15:19:00,mcc,52.04
2023-05-25T15:20:00,mcc,51.07
2023-05-25T15:21:00,mcc,51.78
2023-05-25T15:22:00,mcc,51.40
2023-05-25T15:23:00,mcc,53.13
2023-05-25T15:24:00,mcc,48.52
2023-05-25T15:25:00,mcc,48.30
2023-05-25T15:26:00,mcc,51.89
2023-05-25T15:27:00,mcc,51.26
2023-05-25T15:28:00,mcc,60.70
2023-05-25T15:29:00,mcc,55.48
2023-05-25T15:30:00,mcc,54.16
2023-05-25T15:31:00,mcc,55.44
2023-05-25T15:32:00,mcc,55.29
2023-05-25T15:33:00,mcc,56.30
2023-05-25T15:34:00,mcc,55.15
2023-05-25T15:35:00,mcc,58.50
2023-05-25T15:36:00,mcc,57.87
2023-05-25T15:37:00,mcc,56.93
2023-05-25T15:38:00,mcc,59.07
2023-05-25T15:39:00,mcc,55.43
2023-05-25T15:40:00,mcc,55.70
2023-05-25T15:41:00,mcc,56.91
2023-05-25T15:42:00,mcc,54.82
2023-05-25T15:43:00,mcc,67.85
2023-05-25T15:44:00,mcc,68.07
2023-05-25T15:45:00,mcc,62.20
2023-05-25T15:46:00,mcc,51.66
2023-05-25T15:47:00,mcc,61.26
2023-05-25T15:48:00,mcc,51.50
2023-05-25T15:49:00,mcc,51.91
2023-05-25T15:50:00,mcc,54.06
2023-05-25T15:51:00,mcc,51.91
2023-05-25T15:52:00,mcc,51.87
2023-05-25T15:53:00,mcc,53.59
2023-05-25T15:54:00,mcc,44.90
2023-05-25T15:55:00,mcc,49.19
2023-05-25T15:56:00,mcc,54.52
2023-05-25T15:57:00,mcc,52.09
2023-05-25T15:58:00,mcc,51.18
2023-05-25T15:59:00,mcc,47.28
2023-05-25T16:00:00,mcc,49.27
2023-05-25T16:01:00,mcc,50.00
2023-05-25T16:02:00,mcc,49.87
2023-05-25T16:03:00,mcc,47.74
2023-05-25T16:04:00,mcc,45.13
2023-05-25T16:05:00,mcc,44.38
2023-05-25T16:06:00,mcc,42.66
2023-05-25T16:07:00,mcc,44.10
2023-05-25T16:08:00,mcc,43.86
2023-05-25T16:09:00,mcc,41.93
2023-05-25T16:10:00,mcc,43.37
2023-05-25T16:11:00,mcc,46.98
2023-05-25T16:12:00,mcc,44.23
2023-05-25T16:13:00,mcc,43.32
2023-05-25T16:14:00,mcc,44.07
2023-05-25T16:15:00,mcc,43.09
2023-05-25T16:16:00,mcc,42.97
2023-05-25T16:17:00,mcc,45.46
2023-05-25T16:18:00,mcc,45.78
2023-05-25T16:19:00,mcc,47.11
2023-05-25T16:20:00,mcc,47.18
2023-05-25T16:21:00,mcc,48.63
2023-05-25T16:22:00,mcc,49.50
2023-05-25T16:23:00,mcc,48.30
2023-05-25T16:24:00,mcc,53.91
2023-05-25T16:25:00,mcc,47.82
2023-05-25T16:26:00,mcc,44.08
2023-05-25T16:27:00,mcc,43.54
2023-05-25T16:28:00,mcc,44.88
2023-05-25T16:29:00,mcc,42.85
2023-05-25T16:30:00,mcc,42.74
2023-05-25T16:31:00,mcc,46.29
2023-05-25T16:32:00,mcc,42.80
2023-05-25T16:33:00,mcc,45.16
2023-05-25T16:34:00,mcc,47.92
2023-05-25T16:35:00,mcc,44.68
2023-05-25T16:36:00,mcc,44.14
2023-05-25T16:37:00,mcc,44.70
2023-05-25T16:38:00,mcc,43.05
2023-05-25T16:39:00,mcc,42.64
2023-05-25T16:40:00,mcc,45.66
2023-05-25T16:41:00,mcc,42.32
2023-05-25T16:42:00,mcc,50.23
2023-05-25T16:43:00,mcc,44.26
2023-05-25T16:44:00,mcc,42.24
2023-05-25T16:45:00,mcc,44.12
2023-05-25T16:46:00,mcc,47.45
2023-05-25T16:47:00,mcc,47.16
2023-05-25T16:48:00,mcc,53.45
2023-05-25T16:49:00,mcc,44.45
2023-05-25T16:50:00,mcc,45.27
2023-05-25T16:51:00,mcc,54.43
2023-05-25T16:52:00,mcc,54.51
2023-05-25T16:53:00,mcc,53.54
2023-05-25T16:54:00,mcc,55.01
2023-05-25T16:55:00,mcc,53.23
2023-05-25T16:56:00,mcc,52.72
2023-05-25T16:57:00,mcc,53.92
2023-05-25T16:58:00,mcc,52.87
2023-05-25T16:59:00,mcc,52.87
2023-05-25T17:00:00,mcc,55.57
2023-05-25T17:01:00,mcc,52.02
2023-05-25T17:02:00,mcc,51.51
2023-05-25T17:03:00,mcc,64.97
2023-05-25T17:04:00,mcc,58.05
2023-05-25T17:05:00,mcc,57.34
2023-05-25T17:06:00,mcc,57.62
2023-05-25T17:07:00,mcc,55.95
2023-05-25T17:08:00,mcc,48.89
2023-05-25T17:09:00,mcc,51.07
2023-05-25T17:10:00,mcc,49.76
2023-05-25T17:11:00,mcc,53.68
2023-05-25T17:12:00,mcc,55.94
2023-05-25T17:13:00,mcc,52.37
2023-05-25T17:14:00,mcc,51.47
2023-05-25T17:15:00,mcc,51.70
2023-05-25T17:16:00,mcc,50.29
2023-05-25T17:17:00,mcc,55.72
2023-05-25T17:18:00,mcc,55.03
2023-05-25T17:19:00,mcc,52.10
2023-05-25T17:20:00,mcc,51.63
2023-05-25T17:21:00,mcc,51.01
2023-05-25T17:22:00,mcc,50.85
2023-05-25T17:23:00,mcc,52.56
2023-05-25T17:24:00,mcc,50.06
2023-05-25T17:25:00,mcc,51.30
2023-05-25T17:26:00,mcc,52.52
2023-05-25T17:27:00,mcc,49.73
2023-05-25T17:28:00,mcc,47.92
2023-05-25T17:29:00,mcc,49.32
2023-05-25T17:30:00,mcc,47.07
2023-05-25T17:31:00,mcc,48.83
2023-05-25T17:32:00,mcc,52.72
2023-05-25T17:33:00,mcc,50.02
2023-05-25T17:34:00,mcc,50.09
2023-05-25T17:35:00,mcc,52.38
2023-05-25T17:36:00,mcc,50.34
2023-05-25T17:37:00,mcc,53.24
2023-05-25T17:38:00,mcc,54.21
2023-05-25T17:39:00,mcc,51.97
2023-05-25T17:40:00,mcc,49.50
2023-05-25T17:41:00,mcc,49.95
2023-05-25T17:42:00,mcc,48.64
2023-05-25T17:43:00,mcc,52.13
2023-05-25T17:44:00,mcc,50.76
2023-05-25T17:45:00,mcc,48.29
2023-05-25T17:46:00,mcc,48.82
2023-05-25T17:47:00,mcc,47.51
2023-05-25T17:48:00,mcc,47.72
2023-05-25T17:49:00,mcc,62.31
2023-05-25T17:50:00,mcc,48.64
2023-05-25T17:51:00,mcc,50.46
2023-05-25T17:52:00,mcc,53.79
2023-05-25T17:53:00,mcc,51.82
2023-05-25T17:54:00,mcc,58.25
2023-05-25T17:55:00,mcc,51.28
2023-05-25T17:56:00,mcc,49.09
2023-05-25T17:57:00,mcc,49.61
2023-05-25T17:58:00,mcc,51.83
2023-05-25T17:59:00,mcc,47.12
2023-05-25T18:00:00,mcc,46.71
2023-05-25T18:01:00,mcc,48.87
2023-05-25T18:02:00,mcc,47.52
2023-05-25T18:03:00,mcc,46.82
2023-05-25T18:04:00,mcc,51.70
2023-05-25T18:05:00,mcc,50.25
2023-05-25T18:06:00,mcc,49.99
2023-05-25T18:07:00,mcc,50.68
2023-05-25T18:08:00,mcc,50.25
2023-05-25T18:09:00,mcc,49.77
2023-05-25T18:10:00,mcc,50.02
2023-05-25T18:11:00,mcc,48.85
2023-05-25T18:12:00,mcc,49.38
2023-05-25T18:13:00,mcc,48.61
2023-05-25T18:14:00,mcc,48.60
2023-05-25T18:15:00,mcc,51.65
2023-05-25T18:16:00,mcc,50.16
2023-05-25T18:17:00,mcc,49.58
2023-05-25T18:18:00,mcc,52.81
2023-05-25T18:19:00,mcc,51.50
2023-05-25T18:20:00,mcc,51.02
2023-05-25T18:21:00,mcc,52.51
2023-05-25T18:22:00,mcc,49.13
2023-05-25T18:23:00,mcc,48.63
2023-05-25T18:24:00,mcc,49.79
2023-05-25T18:25:00,mcc,61.13
2023-05-25T18:26:00,mcc,60.30
2023-05-25T18:27:00,mcc,50.57
2023-05-25T18:28:00,mcc,51.35
2023-05-25T18:29:00,mcc,51.26
2023-05-25T18:30:00,mcc,53.28
2023-05-25T18:31:00,mcc,52.19
2023-05-25T18:32:00,mcc,53.36
2023-05-25T18:33:00,mcc,55.47
2023-05-25T18:34:00,mcc,53.34
2023-05-25T18:35:00,mcc,51.42
2023-05-25T18:36:00,mcc,53.95
2023-05-25T18:37:00,mcc,49.50
2023-05-25T18:38:00,mcc,49.81
2023-05-25T18:39:00,mcc,58.54
2023-05-25T18:40:00,mcc,57.81
2023-05-25T18:41:00,mcc,57.47
2023-05-25T18:42:00,mcc,47.24
2023-05-25T18:43:00,mcc,47.55
2023-05-25T18:44:00,mcc,50.59
2023-05-25T18:45:00,mcc,50.75
2023-05-25T18:46:00,mcc,48.26
2023-05-25T18:47:00,mcc,52.06
2023-05-25T18:48:00,mcc,57.87
2023-05-25T18:49:00,mcc,50.95
2023-05-25T18:50:00,mcc,53.48
2023-05-25T18:51:00,mcc,51.59
2023-05-25T18:52:00,mcc,50.84
2023-05-25T18:53:00,mcc,52.42
2023-05-25T18:54:00,mcc,52.56
2023-05-25T18:55:00,mcc,49.52
2023-05-25T18:56:00,mcc,50.66
2023-05-25T18:57:00,mcc,51.33
2023-05-25T18:58:00,mcc,51.09
2023-05-25T18:59:00,mcc,51.97
2023-05-25T19:00:00,mcc,49.20
2023-05-25T19:01:00,mcc,54.32
2023-05-25T19:02:00,mcc,51.25
2023-05-25T19:03:00,mcc,51.57
2023-05-25T19:04:00,mcc,51.63
2023-05-25T19:05:00,mcc,53.11
2023-05-25T19:06:00,mcc,51.77
2023-05-25T19:07:00,mcc,61.85
2023-05-25T19:08:00,mcc,56.82
2023-05-25T19:09:00,mcc,54.41
2023-05-25T19:10:00,mcc,56.42
2023-05-25T19:11:00,mcc,55.54
2023-05-25T19:12:00,mcc,56.01
2023-05-25T19:13:00,mcc,56.21
2023-05-25T19:14:00,mcc,55.27
2023-05-25T19:15:00,mcc,54.78
2023-05-25T19:16:00,mcc,57.44
2023-05-25T19:17:00,mcc,56.65
2023-05-25T19:18:00,mcc,54.63
2023-05-25T19:19:00,mcc,55.53
2023-05-25T19:20:00,mcc,53.94
2023-05-25T19:21:00,mcc,55.19
2023-05-25T19:22:00,mcc,57.08
2023-05-25T19:23:00,mcc,55.40
2023-05-25T19:24:00,mcc,65.72
2023-05-25T19:25:00,mcc,59.45
2023-05-25T19:26:00,mcc,59.72
2023-05-25T19:27:00,mcc,61.32
2023-05-25T19:28:00,mcc,59.56
2023-05-25T19:29:00,mcc,56.33
2023-05-25T19:30:00,mcc,55.82
2023-05-25T19:31:00,mcc,56.81
2023-05-25T19:32:00,mcc,64.66
2023-05-25T19:33:00,mcc,55.80
2023-05-25T19:34:00,mcc,54.47
2023-05-25T19:35:00,mcc,54.25
2023-05-25T19:36:00,mcc,54.61
2023-05-25T19:37:00,mcc,68.30
2023-05-25T19:38:00,mcc,68.71
2023-05-25T19:39:00,mcc,56.34
2023-05-25T19:40:00,mcc,58.34
2023-05-25T19:41:00,mcc,56.51
2023-05-25T19:42:00,mcc,56.61
2023-05-25T19:43:00,mcc,63.48
2023-05-25T19:44:00,mcc,56.08
2023-05-25T19:45:00,mcc,56.70
2023-05-25T19:46:00,mcc,59.68
2023-05-25T19:47:00,mcc,59.40
2023-05-25T19:48:00,mcc,61.43
2023-05-25T19:49:00,mcc,59.03
2023-05-25T19:50:00,mcc,59.82
2023-05-25T19:51:00,mcc,51.77
2023-05-25T19:52:00,mcc,48.24
2023-05-25T19:53:00,mcc,48.75
2023-05-25T19:54:00,mcc,51.05
2023-05-25T19:55:00,mcc,46.02
2023-05-25T19:56:00,mcc,46.16
2023-05-25T19:57:00,mcc,49.24
2023-05-25T19:58:00,mcc,47.86
2023-05-25T19:59:00,mcc,48.80
2023-05-25T20:00:00,mcc,48.21
2023-05-25T20:01:00,mcc,53.61
2023-05-25T20:02:00,mcc,45.92
2023-05-25T20:03:00,mcc,47.98
2023-05-25T20:04:00,mcc,44.53
2023-05-25T20:05:00,mcc,44.85
2023-05-25T20:06:00,mcc,46.45
2023-05-25T20:07:00,mcc,43.30
2023-05-25T20:08:00,mcc,44.00
2023-05-25T20:09:00,mcc,46.93
2023-05-25T20:10:00,mcc,45.19
2023-05-25T20:11:00,mcc,44.39
2023-05-25T20:12:00,mcc,47.35
2023-05-25T20:13:00,mcc,46.32
2023-05-25T20:14:00,mcc,47.27
2023-05-25T20:15:00,mcc,45.51
2023-05-25T20:16:00,mcc,46.89
2023-05-25T20:17:00,mcc,48.62
2023-05-25T20:18:00,mcc,47.74
2023-05-25T20:19:00,mcc,53.06
2023-05-25T20:20:00,mcc,47.52
2023-05-25T20:21:00,mcc,45.56
2023-05-25T20:22:00,mcc,44.42
2023-05-25T20:23:00,mcc,43.69
2023-05-25T20:24:00,mcc,42.73
2023-05-25T20:25:00,mcc,40.81
2023-05-25T20:26:00,mcc,43.56
2023-05-25T20:27:00,mcc,44.02
2023-05-25T20:28:00,mcc,45.35
2023-05-25T20:29:00,mcc,48.64
2023-05-25T20:30:00,mcc,48.24
2023-05-25T20:31:00,mcc,48.72
2023-05-25T20:32:00,mcc,48.72
2023-05-25T20:33:00,mcc,45.67
2023-05-25T20:34:00,mcc,43.47
2023-05-25T20:35:00,mcc,47.50
2023-05-25T20:36:00,mcc,45.59
2023-05-25T20:37:00,mcc,45.26
2023-05-25T20:38:00,mcc,42.23
2023-05-25T20:39:00,mcc,43.29
2023-05-25T20:40:00,mcc,44.05
2023-05-25T20:41:00,mcc,46.40
2023-05-25T20:42:00,mcc,46.75
2023-05-25T20:43:00,mcc,51.74
2023-05-25T20:44:00,mcc,46.57
2023-05-25T20:45:00,mcc,44.64
2023-05-25T20:46:00,mcc,45.09
2023-05-25T20:47:00,mcc,42.93
2023-05-25T20:48:00,mcc,43.04
2023-05-25T20:49:00,mcc,44.53
2023-05-25T20:50:00,mcc,55.23
2023-05-25T20:51:00,mcc,42.79
2023-05-25T20:52:00,mcc,42.76
2023-05-25T20:53:00,mcc,42.14
2023-05-25T20:54:00,mcc,50.50
2023-05-25T20:55:00,mcc,44.71
2023-05-25T20:56:00,mcc,44.32
2023-05-25T20:57:00,mcc,45.44
2023-05-25T20:58:00,mcc,42.71
2023-05-25T20:59:00,mcc,41.35
2023-05-25T21:00:00,mcc,41.86
2023-05-25T21:01:00,mcc,42.49
2023-05-25T21:02:00,mcc,42.76
2023-05-25T21:03:00,mcc,45.72
2023-05-25T21:04:00,mcc,43.82
2023-05-25T21:05:00,mcc,43.50
2023-05-25T21:06:00,mcc,46.64
2023-05-25T21:07:00,mcc,45.32
2023-05-25T21:08:00,mcc,46.16
2023-05-25T21:09:00,mcc,49.45
2023-05-25T21:10:00,mcc,48.21
2023-05-25T21:11:00,mcc,48.07
2023-05-25T21:12:00,mcc,58.37
2023-05-25T21:13:00,mcc,44.60
2023-05-25T21:14:00,mcc,44.54
2023-05-25T21:15:00,mcc,45.23
2023-05-25T21:16:00,mcc,41.60
2023-05-25T21:17:00,mcc,40.78
2023-05-25T21:18:00,mcc,44.91
2023-05-25T21:19:00,mcc,45.14
2023-05-25T21:20:00,mcc,41.56
2023-05-25T21:21:00,mcc,41.89
2023-05-25T21:22:00,mcc,41.81
2023-05-25T21:23:00,mcc,48.64
2023-05-25T21:24:00,mcc,49.11
2023-05-25T21:25:00,mcc,49.95
2023-05-25T21:26:00,mcc,53.24
2023-05-25T21:27:00,mcc,50.90
2023-05-25T21:28:00,mcc,44.19
2023-05-25T21:29:00,mcc,48.24
2023-05-25T21:30:00,mcc,44.94
2023-05-25T21:31:00,mcc,44.71
2023-05-25T21:32:00,mcc,49.60
2023-05-25T21:33:00,mcc,48.14
2023-05-25T21:34:00,mcc,46.59
2023-05-25T21:35:00,mcc,48.42
2023-05-25T21:36:00,mcc,44.82
2023-05-25T21:37:00,mcc,44.80
2023-05-25T21:38:00,mcc,45.46
2023-05-25T21:39:00,mcc,47.13
2023-05-25T21:40:00,mcc,47.90
2023-05-25T21:41:00,mcc,46.55
2023-05-25T21:42:00,mcc,41.89
2023-05-25T21:43:00,mcc,42.95
2023-05-25T21:44:00,mcc,47.10
2023-05-25T21:45:00,mcc,44.93
2023-05-25T21:46:00,mcc,47.40
2023-05-25T21:47:00,mcc,47.88
2023-05-25T21:48:00,mcc,53.05
2023-05-25T21:49:00,mcc,42.69
2023-05-25T21:50:00,mcc,42.39
2023-05-25T21:51:00,mcc,43.30
2023-05-25T21:52:00,mcc,45.56
2023-05-25T21:53:00,mcc,46.64
2023-05-25T21:54:00,mcc,44.96
2023-05-25T21:55:00,mcc,45.73
2023-05-25T21:56:00,mcc,42.40
2023-05-25T21:57:00,mcc,43.28
2023-05-25T21:58:00,mcc,44.00
2023-05-25T21:59:00,mcc,43.59
2023-05-25T22:00:00,mcc,46.31
2023-05-25T22:01:00,mcc,59.18
2023-05-25T22:02:00,mcc,54.23
2023-05-25T22:03:00,mcc,41.86
2023-05-25T22:04:00,mcc,44.36
2023-05-25T22:05:00,mcc,46.56
2023-05-25T22:06:00,mcc,46.68
2023-05-25T22:07:00,mcc,47.22
2023-05-25T22:08:00,mcc,45.55
2023-05-25T22:09:00,mcc,45.43
2023-05-25T22:10:00,mcc,44.22
2023-05-25T22:11:00,mcc,44.53
