#datetime,building,power
2023-03-23T20:40:00,och,14.38
2023-03-23T20:42:00,och,13.21
2023-03-23T20:43:00,och,7.21
2023-03-23T20:45:00,och,14.38
2023-03-23T20:46:00,och,7.21
2023-03-23T20:47:00,och,7.21
2023-03-23T20:49:00,och,14.38
2023-03-23T20:51:00,och,12.60
2023-03-23T20:52:00,och,7.21
2023-03-23T20:54:00,och,13.21
2023-03-23T20:55:00,och,7.18
2023-03-23T20:57:00,och,15.62
2023-03-23T20:59:00,och,30.59
2023-03-23T21:00:00,och,7.21
2023-03-23T21:02:00,och,14.41
2023-03-23T21:04:00,och,12.60
2023-03-23T21:05:00,och,7.18
2023-03-23T21:06:00,och,6.01
2023-03-23T21:08:00,och,14.41
2023-03-23T21:10:00,och,14.38
2023-03-23T21:11:00,och,5.42
2023-03-23T21:13:00,och,14.38
2023-03-23T21:15:00,och,14.41
2023-03-23T21:17:00,och,14.38
2023-03-23T21:19:00,och,13.21
2023-03-23T21:21:00,och,14.38
2023-03-23T21:22:00,och,7.21
2023-03-23T21:24:00,och,14.38
2023-03-23T21:26:00,och,14.41
2023-03-23T21:27:00,och,6.01
2023-03-23T21:29:00,och,14.38
2023-03-23T21:31:00,och,12.60
2023-03-23T21:32:00,och,7.21
2023-03-23T21:33:00,och,7.21
2023-03-23T21:35:00,och,13.18
2023-03-23T21:37:00,och,14.41
2023-03-23T21:38:00,och,14.41
2023-03-23T21:39:00,och,12.60
2023-03-23T21:40:00,och,7.21
2023-03-23T21:42:00,och,13.18
2023-03-23T21:44:00,och,13.21
2023-03-23T21:46:00,och,12.60
2023-03-23T21:48:00,och,14.41
2023-03-23T21:50:00,och,13.18
2023-03-23T21:52:00,och,12.60
2023-03-23T21:53:00,och,7.21
2023-03-23T21:55:00,och,14.38
2023-03-23T21:57:00,och,14.41
2023-03-23T21:59:00,och,14.38
2023-03-23T22:01:00,och,14.41
2023-03-23T22:03:00,och,13.21
2023-03-23T22:04:00,och,4.19
2023-03-23T22:06:00,och,11.40
2023-03-23T22:07:00,och,4.80
2023-03-23T22:09:00,och,9.61
2023-03-23T22:11:00,och,10.20
2023-03-23T22:13:00,och,11.40
2023-03-23T22:15:00,och,10.20
2023-03-23T22:16:00,och,4.19
2023-03-23T22:18:00,och,12.01
2023-03-23T22:20:00,och,9.61
2023-03-23T22:21:00,och,5.98
2023-03-23T22:23:00,och,10.22
2023-03-23T22:25:00,och,11.40
2023-03-23T22:26:00,och,4.19
2023-03-23T22:28:00,och,10.20
2023-03-23T22:30:00,och,11.40
2023-03-23T22:32:00,och,10.22
2023-03-23T22:34:00,och,11.40
2023-03-23T22:35:00,och,4.19
2023-03-23T22:37:00,och,12.01
2023-03-23T22:39:00,och,9.58
2023-03-23T22:41:00,och,10.20
2023-03-23T22:42:00,och,6.01
2023-03-23T22:44:00,och,10.20
2023-03-23T22:46:00,och,14.41
2023-03-23T22:48:00,och,27.01
2023-03-23T22:50:00,och,10.20
2023-03-23T22:52:00,och,10.20
2023-03-23T22:53:00,och,5.39
2023-03-23T22:54:00,och,6.01
2023-03-23T22:56:00,och,10.20
2023-03-23T22:58:00,och,10.20
2023-03-23T22:59:00,och,5.42
2023-03-23T23:01:00,och,10.20
2023-03-23T23:02:00,och,6.01
2023-03-23T23:04:00,och,9.58
2023-03-23T23:05:00,och,4.80
2023-03-23T23:07:00,och,9.61
2023-03-23T23:08:00,och,6.01
2023-03-23T23:10:00,och,10.20
2023-03-23T23:12:00,och,11.40
2023-03-23T23:13:00,och,6.01
2023-03-23T23:15:00,och,9.58
2023-03-23T23:16:00,och,4.80
2023-03-23T23:18:00,och,9.61
2023-03-23T23:20:00,och,11.98
2023-03-23T23:21:00,och,4.22
2023-03-23T23:23:00,och,10.20
2023-03-23T23:25:00,och,11.40
2023-03-23T23:27:00,och,11.40
2023-03-23T23:29:00,och,11.40
2023-03-23T23:31:00,och,10.20
2023-03-23T23:32:00,och,6.01
2023-03-23T23:34:00,och,9.61
2023-03-23T23:36:00,och,10.20
2023-03-23T23:38:00,och,11.40
2023-03-23T23:40:00,och,10.20
2023-03-23T23:41:00,och,6.01
2023-03-23T23:43:00,och,10.20
2023-03-23T23:45:00,och,9.61
2023-03-23T23:46:00,och,6.01
2023-03-23T23:48:00,och,11.40
2023-03-23T23:50:00,och,10.20
2023-03-23T23:52:00,och,10.20
