#datetime,building,power
2022-05-23T19:48:00,ptr,14.41
2022-05-23T19:50:00,ptr,11.40
2022-05-23T19:52:00,ptr,11.40
2022-05-23T19:54:00,ptr,11.40
2022-05-23T19:56:00,ptr,12.01
2022-05-23T19:57:00,ptr,5.39
2022-05-23T19:58:00,ptr,6.01
2022-05-23T20:00:00,ptr,11.40
2022-05-23T20:02:00,ptr,14.38
2022-05-23T20:03:00,ptr,6.01
2022-05-23T20:05:00,ptr,11.40
2022-05-23T20:06:00,ptr,5.42
2022-05-23T20:08:00,ptr,14.38
2022-05-23T20:09:00,ptr,6.01
2022-05-23T20:11:00,ptr,11.40
2022-05-23T20:13:00,ptr,11.40
2022-05-23T20:15:00,ptr,12.01
2022-05-23T20:17:00,ptr,14.38
2022-05-23T20:18:00,ptr,5.42
2022-05-23T20:19:00,ptr,5.98
2022-05-23T20:21:00,ptr,11.43
2022-05-23T20:22:00,ptr,5.98
2022-05-23T20:24:00,ptr,14.41
2022-05-23T20:26:00,ptr,11.40
2022-05-23T20:28:00,ptr,11.40
2022-05-23T20:30:00,ptr,11.40
2022-05-23T20:31:00,ptr,8.99
2022-05-23T20:33:00,ptr,11.43
2022-05-23T20:35:00,ptr,11.40
2022-05-23T20:37:00,ptr,11.40
2022-05-23T20:39:00,ptr,14.38
2022-05-23T20:41:00,ptr,11.40
2022-05-23T20:43:00,ptr,12.01
2022-05-23T20:45:00,ptr,14.41
2022-05-23T20:47:00,ptr,11.40
2022-05-23T20:49:00,ptr,11.40
2022-05-23T20:50:00,ptr,6.01
2022-05-23T20:52:00,ptr,11.40
2022-05-23T20:54:00,ptr,14.38
2022-05-23T20:56:00,ptr,11.40
2022-05-23T20:58:00,ptr,11.40
2022-05-23T20:59:00,ptr,6.01
2022-05-23T21:01:00,ptr,14.41
2022-05-23T21:03:00,ptr,11.40
2022-05-23T21:04:00,ptr,6.01
2022-05-23T21:05:00,ptr,5.39
2022-05-23T21:07:00,ptr,14.41
2022-05-23T21:09:00,ptr,11.40
2022-05-23T21:11:00,ptr,11.98
2022-05-23T21:13:00,ptr,11.40
2022-05-23T21:15:00,ptr,11.40
2022-05-23T21:17:00,ptr,14.41
2022-05-23T21:19:00,ptr,11.40
2022-05-23T21:21:00,ptr,14.41
2022-05-23T21:23:00,ptr,11.40
2022-05-23T21:25:00,ptr,14.38
2022-05-23T21:27:00,ptr,12.01
2022-05-23T21:29:00,ptr,11.40
2022-05-23T21:31:00,ptr,14.41
2022-05-23T21:32:00,ptr,5.39
2022-05-23T21:34:00,ptr,11.98
2022-05-23T21:36:00,ptr,11.43
2022-05-23T21:38:00,ptr,14.38
2022-05-23T21:39:00,ptr,5.39
2022-05-23T21:41:00,ptr,12.01
2022-05-23T21:43:00,ptr,14.41
2022-05-23T21:45:00,ptr,11.40
2022-05-23T21:47:00,ptr,14.38
2022-05-23T21:48:00,ptr,5.39
2022-05-23T21:49:00,ptr,6.01
2022-05-23T21:51:00,ptr,14.41
2022-05-23T21:52:00,ptr,6.01
2022-05-23T21:54:00,ptr,11.40
2022-05-23T21:55:00,ptr,5.39
2022-05-23T21:57:00,ptr,14.41
2022-05-23T21:58:00,ptr,5.98
2022-05-23T22:00:00,ptr,11.40
2022-05-23T22:01:00,ptr,6.01
2022-05-23T22:03:00,ptr,14.41
2022-05-23T22:05:00,ptr,14.38
2022-05-23T22:06:00,ptr,5.42
2022-05-23T22:08:00,ptr,11.98
2022-05-23T22:10:00,ptr,14.41
2022-05-23T22:11:00,ptr,5.39
2022-05-23T22:13:00,ptr,11.40
2022-05-23T22:15:00,ptr,14.41
2022-05-23T22:17:00,ptr,11.98
2022-05-23T22:19:00,ptr,14.41
2022-05-23T22:21:00,ptr,11.40
2022-05-23T22:23:00,ptr,14.38
2022-05-23T22:25:00,ptr,14.41
2022-05-23T22:27:00,ptr,11.40
2022-05-23T22:29:00,ptr,14.41
2022-05-23T22:31:00,ptr,11.40
2022-05-23T22:32:00,ptr,8.99
2022-05-23T22:34:00,ptr,11.40
2022-05-23T22:36:00,ptr,14.41
2022-05-23T22:37:00,ptr,5.39
2022-05-23T22:39:00,ptr,14.38
2022-05-23T22:41:00,ptr,12.01
2022-05-23T22:43:00,ptr,14.41
2022-05-23T22:45:00,ptr,14.38
2022-05-23T22:47:00,ptr,14.41
2022-05-23T22:48:00,ptr,5.39
2022-05-23T22:50:00,ptr,11.40
2022-05-23T22:52:00,ptr,14.41
2022-05-23T22:54:00,ptr,11.98
2022-05-23T22:56:00,ptr,14.41
2022-05-23T22:58:00,ptr,11.40
2022-05-23T22:59:00,ptr,8.41
2022-05-23T23:01:00,ptr,11.40
2022-05-23T23:02:00,ptr,8.99
2022-05-23T23:04:00,ptr,11.40
2022-05-23T23:06:00,ptr,14.38
2022-05-23T23:08:00,ptr,14.41
2022-05-23T23:10:00,ptr,14.41
2022-05-23T23:12:00,ptr,14.38
2022-05-23T23:14:00,ptr,11.40
2022-05-23T23:16:00,ptr,14.41
2022-05-23T23:18:00,ptr,11.40
2022-05-23T23:20:00,ptr,14.38
2022-05-23T23:22:00,ptr,12.01
2022-05-23T23:24:00,ptr,14.38
2022-05-23T23:26:00,ptr,11.43
2022-05-23T23:28:00,ptr,14.38
2022-05-23T23:30:00,ptr,11.40
2022-05-23T23:31:00,ptr,6.01
2022-05-23T23:33:00,ptr,14.41
2022-05-23T23:35:00,ptr,11.40
2022-05-23T23:37:00,ptr,14.38
2022-05-23T23:38:00,ptr,5.39
2022-05-23T23:40:00,ptr,12.01
2022-05-23T23:42:00,ptr,14.41
2022-05-23T23:44:00,ptr,11.40
2022-05-23T23:46:00,ptr,14.38
2022-05-23T23:48:00,ptr,11.40
2022-05-23T23:50:00,ptr,14.41
