#datetime,building,power
2022-02-21T11:06:00,vfh,59.33
2022-02-21T11:07:00,vfh,59.33
2022-02-21T11:08:00,vfh,65.75
2022-02-21T11:09:00,vfh,65.75
2022-02-21T11:10:00,vfh,69.41
2022-02-21T11:11:00,vfh,110.59
2022-02-21T11:12:00,vfh,110.59
2022-02-21T11:13:00,vfh,52.27
2022-02-21T11:14:00,vfh,52.27
2022-02-21T11:15:00,vfh,37.83
2022-02-21T11:16:00,vfh,56.99
2022-02-21T11:17:00,vfh,56.99
2022-02-21T11:18:00,vfh,29.19
2022-02-21T11:19:00,vfh,55.77
2022-02-21T11:20:00,vfh,57.08
2022-02-21T11:21:00,vfh,66.90
2022-02-21T11:22:00,vfh,74.50
2022-02-21T11:23:00,vfh,87.46
2022-02-21T11:24:00,vfh,81.99
2022-02-21T11:25:00,vfh,53.58
2022-02-21T11:26:00,vfh,92.74
2022-02-21T11:27:00,vfh,84.66
2022-02-21T11:28:00,vfh,70.64
2022-02-21T11:29:00,vfh,71.23
2022-02-21T11:30:00,vfh,70.49
2022-02-21T11:31:00,vfh,42.57
2022-02-21T11:32:00,vfh,42.57
2022-02-21T11:33:00,vfh,63.66
2022-02-21T11:34:00,vfh,81.35
2022-02-21T11:35:00,vfh,63.27
2022-02-21T11:36:00,vfh,26.07
2022-02-21T11:37:00,vfh,26.07
2022-02-21T11:38:00,vfh,16.08
2022-02-21T11:39:00,vfh,16.08
2022-02-21T11:40:00,vfh,66.12
2022-02-21T11:41:00,vfh,66.12
2022-02-21T11:42:00,vfh,36.47
2022-02-21T11:43:00,vfh,36.47
2022-02-21T11:44:00,vfh,31.76
2022-02-21T11:45:00,vfh,31.76
2022-02-21T11:46:00,vfh,51.09
2022-02-21T11:47:00,vfh,51.09
2022-02-21T11:48:00,vfh,38.22
2022-02-21T11:49:00,vfh,38.22
2022-02-21T11:50:00,vfh,19.53
2022-02-21T11:51:00,vfh,12.36
2022-02-21T11:52:00,vfh,12.36
2022-02-21T11:53:00,vfh,57.15
2022-02-21T11:54:00,vfh,57.15
2022-02-21T11:55:00,vfh,49.98
2022-02-21T11:56:00,vfh,79.60
2022-02-21T11:57:00,vfh,79.60
2022-02-21T11:58:00,vfh,57.33
2022-02-21T11:59:00,vfh,59.29
2022-02-21T12:00:00,vfh,65.62
2022-02-21T12:01:00,vfh,65.62
2022-02-21T12:02:00,vfh,13.42
2022-02-21T12:03:00,vfh,70.03
2022-02-21T12:04:00,vfh,103.17
2022-02-21T12:05:00,vfh,66.79
2022-02-21T12:06:00,vfh,53.26
2022-02-21T12:07:00,vfh,92.37
2022-02-21T12:08:00,vfh,100.97
2022-02-21T12:09:00,vfh,88.64
2022-02-21T12:10:00,vfh,102.37
2022-02-21T12:11:00,vfh,109.24
2022-02-21T12:12:00,vfh,127.37
2022-02-21T12:13:00,vfh,127.37
2022-02-21T12:14:00,vfh,77.11
2022-02-21T12:15:00,vfh,71.31
2022-02-21T12:16:00,vfh,61.38
2022-02-21T12:17:00,vfh,61.38
2022-02-21T12:18:00,vfh,69.19
2022-02-21T12:19:00,vfh,69.19
2022-02-21T12:20:00,vfh,41.03
2022-02-21T12:21:00,vfh,48.91
2022-02-21T12:22:00,vfh,52.24
2022-02-21T12:23:00,vfh,52.24
2022-02-21T12:24:00,vfh,61.69
2022-02-21T12:25:00,vfh,61.69
2022-02-21T12:26:00,vfh,75.97
2022-02-21T12:27:00,vfh,29.43
2022-02-21T12:28:00,vfh,44.68
2022-02-21T12:29:00,vfh,83.16
2022-02-21T12:30:00,vfh,54.95
2022-02-21T12:31:00,vfh,45.82
2022-02-21T12:32:00,vfh,79.75
2022-02-21T12:33:00,vfh,127.65
2022-02-21T12:34:00,vfh,127.65
2022-02-21T12:35:00,vfh,67.71
2022-02-21T12:36:00,vfh,63.52
2022-02-21T12:37:00,vfh,63.52
2022-02-21T12:38:00,vfh,122.89
2022-02-21T12:39:00,vfh,114.14
2022-02-21T12:40:00,vfh,88.39
2022-02-21T12:41:00,vfh,77.94
2022-02-21T12:42:00,vfh,90.97
2022-02-21T12:43:00,vfh,112.09
2022-02-21T12:44:00,vfh,90.61
2022-02-21T12:45:00,vfh,58.96
2022-02-21T12:46:00,vfh,33.64
2022-02-21T12:47:00,vfh,46.08
2022-02-21T12:48:00,vfh,88.67
2022-02-21T12:49:00,vfh,88.67
2022-02-21T12:50:00,vfh,58.11
2022-02-21T12:51:00,vfh,58.11
2022-02-21T12:52:00,vfh,93.31
2022-02-21T12:53:00,vfh,25.50
2022-02-21T12:54:00,vfh,25.50
2022-02-21T12:55:00,vfh,66.08
2022-02-21T12:56:00,vfh,66.08
2022-02-21T12:57:00,vfh,67.92
2022-02-21T12:58:00,vfh,67.92
2022-02-21T12:59:00,vfh,64.59
2022-02-21T13:00:00,vfh,64.59
2022-02-21T13:01:00,vfh,60.99
2022-02-21T13:02:00,vfh,60.99
2022-02-21T13:03:00,vfh,70.65
2022-02-21T13:04:00,vfh,70.65
2022-02-21T13:05:00,vfh,28.21
2022-02-21T13:06:00,vfh,30.49
2022-02-21T13:07:00,vfh,37.70
2022-02-21T13:08:00,vfh,70.49
2022-02-21T13:09:00,vfh,70.49
2022-02-21T13:10:00,vfh,61.59
2022-02-21T13:11:00,vfh,68.03
2022-02-21T13:12:00,vfh,110.28
2022-02-21T13:13:00,vfh,101.46
2022-02-21T13:14:00,vfh,63.41
2022-02-21T13:15:00,vfh,73.80
2022-02-21T13:16:00,vfh,73.80
2022-02-21T13:17:00,vfh,45.61
2022-02-21T13:18:00,vfh,45.61
2022-02-21T13:19:00,vfh,112.45
2022-02-21T13:20:00,vfh,114.15
2022-02-21T13:21:00,vfh,109.19
2022-02-21T13:22:00,vfh,54.54
2022-02-21T13:23:00,vfh,54.54
2022-02-21T13:24:00,vfh,59.48
2022-02-21T13:25:00,vfh,59.48
2022-02-21T13:26:00,vfh,28.37
2022-02-21T13:27:00,vfh,21.11
2022-02-21T13:28:00,vfh,51.44
2022-02-21T13:29:00,vfh,51.44
2022-02-21T13:30:00,vfh,46.53
2022-02-21T13:31:00,vfh,46.53
2022-02-21T13:32:00,vfh,67.88
2022-02-21T13:33:00,vfh,67.88
2022-02-21T13:34:00,vfh,53.93
2022-02-21T13:35:00,vfh,53.93
2022-02-21T13:36:00,vfh,24.17
2022-02-21T13:37:00,vfh,69.52
2022-02-21T13:38:00,vfh,83.46
2022-02-21T13:39:00,vfh,79.40
2022-02-21T13:40:00,vfh,45.62
2022-02-21T13:41:00,vfh,45.62
2022-02-21T13:42:00,vfh,14.48
2022-02-21T13:43:00,vfh,14.48
2022-02-21T13:44:00,vfh,89.38
2022-02-21T13:45:00,vfh,89.38
2022-02-21T13:46:00,vfh,31.33
2022-02-21T13:47:00,vfh,28.97
2022-02-21T13:48:00,vfh,70.57
2022-02-21T13:49:00,vfh,88.76
2022-02-21T13:50:00,vfh,61.47
2022-02-21T13:51:00,vfh,61.47
2022-02-21T13:52:00,vfh,67.36
2022-02-21T13:53:00,vfh,74.23
2022-02-21T13:54:00,vfh,76.07
2022-02-21T13:55:00,vfh,61.42
2022-02-21T13:56:00,vfh,97.44
2022-02-21T13:57:00,vfh,30.14
2022-02-21T13:58:00,vfh,30.14
2022-02-21T13:59:00,vfh,44.99
2022-02-21T14:00:00,vfh,44.99
2022-02-21T14:01:00,vfh,98.70
2022-02-21T14:02:00,vfh,98.70
2022-02-21T14:03:00,vfh,52.51
2022-02-21T14:04:00,vfh,31.58
2022-02-21T14:05:00,vfh,63.92
2022-02-21T14:06:00,vfh,79.91
2022-02-21T14:07:00,vfh,90.36
2022-02-21T14:08:00,vfh,102.91
2022-02-21T14:09:00,vfh,63.57
2022-02-21T14:10:00,vfh,74.44
2022-02-21T14:11:00,vfh,103.45
2022-02-21T14:12:00,vfh,103.45
2022-02-21T14:13:00,vfh,105.24
2022-02-21T14:14:00,vfh,87.27
2022-02-21T14:15:00,vfh,110.18
2022-02-21T14:16:00,vfh,110.18
2022-02-21T14:17:00,vfh,91.53
2022-02-21T14:18:00,vfh,91.53
2022-02-21T14:19:00,vfh,88.90
2022-02-21T14:20:00,vfh,71.37
2022-02-21T14:21:00,vfh,108.59
2022-02-21T14:22:00,vfh,108.59
2022-02-21T14:23:00,vfh,100.82
2022-02-21T14:24:00,vfh,100.82
2022-02-21T14:25:00,vfh,80.35
2022-02-21T14:26:00,vfh,80.35
2022-02-21T14:27:00,vfh,96.64
2022-02-21T14:28:00,vfh,96.64
2022-02-21T14:29:00,vfh,47.76
2022-02-21T14:30:00,vfh,98.81
2022-02-21T14:31:00,vfh,100.99
2022-02-21T14:32:00,vfh,44.65
2022-02-21T14:33:00,vfh,65.82
2022-02-21T14:34:00,vfh,65.82
2022-02-21T14:35:00,vfh,31.85
2022-02-21T14:36:00,vfh,31.85
2022-02-21T14:37:00,vfh,89.05
2022-02-21T14:38:00,vfh,68.59
2022-02-21T14:39:00,vfh,28.39
2022-02-21T14:40:00,vfh,85.41
2022-02-21T14:41:00,vfh,85.41
2022-02-21T14:42:00,vfh,35.17
2022-02-21T14:43:00,vfh,35.17
2022-02-21T14:44:00,vfh,76.25
2022-02-21T14:45:00,vfh,76.25
2022-02-21T14:46:00,vfh,85.23
2022-02-21T14:47:00,vfh,84.03
2022-02-21T14:48:00,vfh,69.78
2022-02-21T14:49:00,vfh,65.00
2022-02-21T14:50:00,vfh,56.16
2022-02-21T14:51:00,vfh,39.36
2022-02-21T14:52:00,vfh,67.92
2022-02-21T14:53:00,vfh,87.82
2022-02-21T14:54:00,vfh,76.00
2022-02-21T14:55:00,vfh,76.00
2022-02-21T14:56:00,vfh,94.85
2022-02-21T14:57:00,vfh,94.85
2022-02-21T14:58:00,vfh,62.55
2022-02-21T14:59:00,vfh,62.55
2022-02-21T15:00:00,vfh,86.59
2022-02-21T15:01:00,vfh,69.65
2022-02-21T15:02:00,vfh,64.93
2022-02-21T15:03:00,vfh,97.70
2022-02-21T15:04:00,vfh,88.40
2022-02-21T15:05:00,vfh,31.53
2022-02-21T15:06:00,vfh,2.25
2022-02-21T15:07:00,vfh,23.63
2022-02-21T15:08:00,vfh,41.65
2022-02-21T15:09:00,vfh,91.50
2022-02-21T15:10:00,vfh,10.69
2022-02-21T15:11:00,vfh,10.69
2022-02-21T15:12:00,vfh,72.37
2022-02-21T15:13:00,vfh,9.44
2022-02-21T15:14:00,vfh,109.10
2022-02-21T15:15:00,vfh,109.31
2022-02-21T15:16:00,vfh,76.26
2022-02-21T15:17:00,vfh,95.81
2022-02-21T15:18:00,vfh,95.81
2022-02-21T15:19:00,vfh,40.78
2022-02-21T15:20:00,vfh,40.78
2022-02-21T15:21:00,vfh,116.73
2022-02-21T15:22:00,vfh,64.08
2022-02-21T15:23:00,vfh,34.86
2022-02-21T15:24:00,vfh,54.38
2022-02-21T15:25:00,vfh,56.73
2022-02-21T15:26:00,vfh,56.73
2022-02-21T15:27:00,vfh,43.39
2022-02-21T15:28:00,vfh,67.07
2022-02-21T15:29:00,vfh,70.68
2022-02-21T15:30:00,vfh,93.80
2022-02-21T15:31:00,vfh,93.80
2022-02-21T15:32:00,vfh,102.07
2022-02-21T15:33:00,vfh,53.91
2022-02-21T15:34:00,vfh,53.91
2022-02-21T15:35:00,vfh,45.98
2022-02-21T15:36:00,vfh,45.98
2022-02-21T15:37:00,vfh,47.16
2022-02-21T15:38:00,vfh,96.60
2022-02-21T15:39:00,vfh,88.35
2022-02-21T15:40:00,vfh,40.87
2022-02-21T15:41:00,vfh,63.08
2022-02-21T15:42:00,vfh,63.08
2022-02-21T15:43:00,vfh,113.17
2022-02-21T15:44:00,vfh,113.17
2022-02-21T15:45:00,vfh,55.74
2022-02-21T15:46:00,vfh,55.74
2022-02-21T15:47:00,vfh,66.94
2022-02-21T15:48:00,vfh,66.94
2022-02-21T15:49:00,vfh,95.18
2022-02-21T15:50:00,vfh,99.74
2022-02-21T15:51:00,vfh,42.72
2022-02-21T15:52:00,vfh,42.72
2022-02-21T15:53:00,vfh,74.61
2022-02-21T15:54:00,vfh,74.61
2022-02-21T15:55:00,vfh,54.50
2022-02-21T15:56:00,vfh,54.50
2022-02-21T15:57:00,vfh,73.65
2022-02-21T15:58:00,vfh,73.65
2022-02-21T15:59:00,vfh,105.46
2022-02-21T16:00:00,vfh,105.08
2022-02-21T16:01:00,vfh,103.59
2022-02-21T16:02:00,vfh,68.43
2022-02-21T16:03:00,vfh,68.43
2022-02-21T16:04:00,vfh,90.59
2022-02-21T16:05:00,vfh,45.00
2022-02-21T16:06:00,vfh,65.69
2022-02-21T16:07:00,vfh,34.73
2022-02-21T16:08:00,vfh,34.73
2022-02-21T16:09:00,vfh,51.40
2022-02-21T16:10:00,vfh,62.06
2022-02-21T16:11:00,vfh,56.50
2022-02-21T16:12:00,vfh,29.31
2022-02-21T16:13:00,vfh,41.30
2022-02-21T16:14:00,vfh,34.72
2022-02-21T16:15:00,vfh,29.13
2022-02-21T16:16:00,vfh,55.28
2022-02-21T16:17:00,vfh,55.28
2022-02-21T16:18:00,vfh,62.29
2022-02-21T16:19:00,vfh,58.15
2022-02-21T16:20:00,vfh,54.30
2022-02-21T16:21:00,vfh,75.67
2022-02-21T16:22:00,vfh,49.62
2022-02-21T16:23:00,vfh,22.07
2022-02-21T16:24:00,vfh,26.39
2022-02-21T16:25:00,vfh,26.48
2022-02-21T16:26:00,vfh,51.02
2022-02-21T16:27:00,vfh,38.79
2022-02-21T16:28:00,vfh,90.78
2022-02-21T16:29:00,vfh,90.78
2022-02-21T16:30:00,vfh,75.27
2022-02-21T16:31:00,vfh,58.91
2022-02-21T16:32:00,vfh,101.96
2022-02-21T16:33:00,vfh,58.64
2022-02-21T16:34:00,vfh,37.47
2022-02-21T16:35:00,vfh,37.47
2022-02-21T16:36:00,vfh,40.59
2022-02-21T16:37:00,vfh,40.59
2022-02-21T16:38:00,vfh,81.14
2022-02-21T16:39:00,vfh,71.24
2022-02-21T16:40:00,vfh,55.18
2022-02-21T16:41:00,vfh,53.03
2022-02-21T16:42:00,vfh,106.39
2022-02-21T16:43:00,vfh,88.23
2022-02-21T16:44:00,vfh,57.33
2022-02-21T16:45:00,vfh,55.52
2022-02-21T16:46:00,vfh,71.13
2022-02-21T16:47:00,vfh,94.33
2022-02-21T16:48:00,vfh,84.87
2022-02-21T16:49:00,vfh,20.99
2022-02-21T16:50:00,vfh,20.99
2022-02-21T16:51:00,vfh,53.85
2022-02-21T16:52:00,vfh,53.85
2022-02-21T16:53:00,vfh,97.14
2022-02-21T16:54:00,vfh,97.14
2022-02-21T16:55:00,vfh,31.29
2022-02-21T16:56:00,vfh,31.29
2022-02-21T16:57:00,vfh,40.27
2022-02-21T16:58:00,vfh,56.90
2022-02-21T16:59:00,vfh,39.43
2022-02-21T17:00:00,vfh,63.56
2022-02-21T17:01:00,vfh,63.56
2022-02-21T17:02:00,vfh,42.65
2022-02-21T17:03:00,vfh,33.34
2022-02-21T17:04:00,vfh,48.30
2022-02-21T17:05:00,vfh,68.01
2022-02-21T17:06:00,vfh,88.22
2022-02-21T17:07:00,vfh,86.09
2022-02-21T17:08:00,vfh,46.38
2022-02-21T17:09:00,vfh,50.96
2022-02-21T17:10:00,vfh,53.99
2022-02-21T17:11:00,vfh,57.96
2022-02-21T17:12:00,vfh,35.20
2022-02-21T17:13:00,vfh,35.20
2022-02-21T17:14:00,vfh,74.04
2022-02-21T17:15:00,vfh,74.04
2022-02-21T17:16:00,vfh,71.14
2022-02-21T17:17:00,vfh,71.14
2022-02-21T17:18:00,vfh,25.64
2022-02-21T17:19:00,vfh,25.64
2022-02-21T17:20:00,vfh,67.38
2022-02-21T17:21:00,vfh,97.08
2022-02-21T17:22:00,vfh,70.77
2022-02-21T17:23:00,vfh,65.32
2022-02-21T17:24:00,vfh,78.07
2022-02-21T17:25:00,vfh,75.95
2022-02-21T17:26:00,vfh,68.01
2022-02-21T17:27:00,vfh,35.12
2022-02-21T17:28:00,vfh,35.12
2022-02-21T17:29:00,vfh,108.36
2022-02-21T17:30:00,vfh,65.61
2022-02-21T17:31:00,vfh,72.75
2022-02-21T17:32:00,vfh,40.32
2022-02-21T17:33:00,vfh,58.68
2022-02-21T17:34:00,vfh,77.41
2022-02-21T17:35:00,vfh,50.44
2022-02-21T17:36:00,vfh,50.44
2022-02-21T17:37:00,vfh,67.84
2022-02-21T17:38:00,vfh,67.84
2022-02-21T17:39:00,vfh,90.56
2022-02-21T17:40:00,vfh,90.56
2022-02-21T17:41:00,vfh,45.38
2022-02-21T17:42:00,vfh,44.65
2022-02-21T17:43:00,vfh,55.14
2022-02-21T17:44:00,vfh,66.71
2022-02-21T17:45:00,vfh,48.83
2022-02-21T17:46:00,vfh,48.83
2022-02-21T17:47:00,vfh,69.28
2022-02-21T17:48:00,vfh,69.28
2022-02-21T17:49:00,vfh,70.01
2022-02-21T17:50:00,vfh,125.49
2022-02-21T17:51:00,vfh,125.49
2022-02-21T17:52:00,vfh,112.45
2022-02-21T17:53:00,vfh,38.47
2022-02-21T17:54:00,vfh,38.47
2022-02-21T17:55:00,vfh,117.55
2022-02-21T17:56:00,vfh,117.55
2022-02-21T17:57:00,vfh,97.08
2022-02-21T17:58:00,vfh,56.93
2022-02-21T17:59:00,vfh,61.82
2022-02-21T18:00:00,vfh,121.25
2022-02-21T18:01:00,vfh,75.00
2022-02-21T18:02:00,vfh,75.00
2022-02-21T18:03:00,vfh,73.87
2022-02-21T18:04:00,vfh,79.70
2022-02-21T18:05:00,vfh,36.02
2022-02-21T18:06:00,vfh,10.91
2022-02-21T18:07:00,vfh,11.94
2022-02-21T18:08:00,vfh,107.08
2022-02-21T18:09:00,vfh,107.08
2022-02-21T18:10:00,vfh,62.50
2022-02-21T18:11:00,vfh,64.29
2022-02-21T18:12:00,vfh,62.27
2022-02-21T18:13:00,vfh,62.27
2022-02-21T18:14:00,vfh,61.46
2022-02-21T18:15:00,vfh,52.52
2022-02-21T18:16:00,vfh,26.43
2022-02-21T18:17:00,vfh,26.43
2022-02-21T18:18:00,vfh,43.30
2022-02-21T18:19:00,vfh,71.00
2022-02-21T18:20:00,vfh,71.00
2022-02-21T18:21:00,vfh,71.90
2022-02-21T18:22:00,vfh,71.90
2022-02-21T18:23:00,vfh,84.39
2022-02-21T18:24:00,vfh,84.39
2022-02-21T18:25:00,vfh,66.13
2022-02-21T18:26:00,vfh,66.13
2022-02-21T18:27:00,vfh,87.61
2022-02-21T18:28:00,vfh,79.71
2022-02-21T18:29:00,vfh,68.70
2022-02-21T18:30:00,vfh,28.64
2022-02-21T18:31:00,vfh,22.44
2022-02-21T18:32:00,vfh,22.44
2022-02-21T18:33:00,vfh,35.48
2022-02-21T18:34:00,vfh,92.04
2022-02-21T18:35:00,vfh,70.83
2022-02-21T18:36:00,vfh,70.83
2022-02-21T18:37:00,vfh,93.48
2022-02-21T18:38:00,vfh,93.48
2022-02-21T18:39:00,vfh,71.45
2022-02-21T18:40:00,vfh,85.06
2022-02-21T18:41:00,vfh,85.06
2022-02-21T18:42:00,vfh,83.49
2022-02-21T18:43:00,vfh,37.95
2022-02-21T18:44:00,vfh,37.95
2022-02-21T18:45:00,vfh,60.76
2022-02-21T18:46:00,vfh,30.64
2022-02-21T18:47:00,vfh,30.64
2022-02-21T18:48:00,vfh,61.17
2022-02-21T18:49:00,vfh,61.17
2022-02-21T18:50:00,vfh,74.41
2022-02-21T18:51:00,vfh,93.31
2022-02-21T18:52:00,vfh,40.62
2022-02-21T18:53:00,vfh,51.19
2022-02-21T18:54:00,vfh,99.01
2022-02-21T18:55:00,vfh,66.42
2022-02-21T18:56:00,vfh,26.37
2022-02-21T18:57:00,vfh,22.26
2022-02-21T18:58:00,vfh,89.63
2022-02-21T18:59:00,vfh,89.63
2022-02-21T19:00:00,vfh,15.01
2022-02-21T19:01:00,vfh,15.01
2022-02-21T19:02:00,vfh,75.07
2022-02-21T19:03:00,vfh,82.58
2022-02-21T19:04:00,vfh,43.10
2022-02-21T19:05:00,vfh,40.65
2022-02-21T19:06:00,vfh,83.84
2022-02-21T19:07:00,vfh,119.20
2022-02-21T19:08:00,vfh,89.44
2022-02-21T19:09:00,vfh,89.03
2022-02-21T19:10:00,vfh,89.03
2022-02-21T19:11:00,vfh,51.85
2022-02-21T19:12:00,vfh,51.85
2022-02-21T19:13:00,vfh,30.59
2022-02-21T19:14:00,vfh,107.16
2022-02-21T19:15:00,vfh,107.16
2022-02-21T19:16:00,vfh,43.96
2022-02-21T19:17:00,vfh,20.06
2022-02-21T19:18:00,vfh,25.54
2022-02-21T19:19:00,vfh,25.14
2022-02-21T19:20:00,vfh,45.12
2022-02-21T19:21:00,vfh,85.11
2022-02-21T19:22:00,vfh,19.96
2022-02-21T19:23:00,vfh,19.96
2022-02-21T19:24:00,vfh,105.16
2022-02-21T19:25:00,vfh,107.40
2022-02-21T19:26:00,vfh,107.40
2022-02-21T19:27:00,vfh,33.00
2022-02-21T19:28:00,vfh,59.95
2022-02-21T19:29:00,vfh,59.95
2022-02-21T19:30:00,vfh,108.80
2022-02-21T19:31:00,vfh,107.47
2022-02-21T19:32:00,vfh,63.67
2022-02-21T19:33:00,vfh,37.58
2022-02-21T19:34:00,vfh,82.24
2022-02-21T19:35:00,vfh,88.85
2022-02-21T19:36:00,vfh,57.90
2022-02-21T19:37:00,vfh,52.18
2022-02-21T19:38:00,vfh,66.41
2022-02-21T19:39:00,vfh,86.09
2022-02-21T19:40:00,vfh,53.90
2022-02-21T19:41:00,vfh,84.36
2022-02-21T19:42:00,vfh,84.36
2022-02-21T19:43:00,vfh,52.91
2022-02-21T19:44:00,vfh,52.91
2022-02-21T19:45:00,vfh,61.17
2022-02-21T19:46:00,vfh,89.81
2022-02-21T19:47:00,vfh,49.72
2022-02-21T19:48:00,vfh,72.21
2022-02-21T19:49:00,vfh,73.07
2022-02-21T19:50:00,vfh,73.07
2022-02-21T19:51:00,vfh,59.36
2022-02-21T19:52:00,vfh,59.36
2022-02-21T19:53:00,vfh,100.80
2022-02-21T19:54:00,vfh,52.00
2022-02-21T19:55:00,vfh,52.00
2022-02-21T19:56:00,vfh,79.46
2022-02-21T19:57:00,vfh,64.17
2022-02-21T19:58:00,vfh,64.17
2022-02-21T19:59:00,vfh,71.26
2022-02-21T20:00:00,vfh,71.26
2022-02-21T20:01:00,vfh,73.17
2022-02-21T20:02:00,vfh,53.39
2022-02-21T20:03:00,vfh,53.39
2022-02-21T20:04:00,vfh,81.15
2022-02-21T20:05:00,vfh,92.97
2022-02-21T20:06:00,vfh,90.56
2022-02-21T20:07:00,vfh,82.45
2022-02-21T20:08:00,vfh,99.56
2022-02-21T20:09:00,vfh,78.38
2022-02-21T20:10:00,vfh,53.76
2022-02-21T20:11:00,vfh,45.18
2022-02-21T20:12:00,vfh,94.46
2022-02-21T20:13:00,vfh,72.05
2022-02-21T20:14:00,vfh,25.11
2022-02-21T20:15:00,vfh,106.58
2022-02-21T20:16:00,vfh,106.58
2022-02-21T20:17:00,vfh,115.67
2022-02-21T20:18:00,vfh,115.67
2022-02-21T20:19:00,vfh,25.27
2022-02-21T20:20:00,vfh,25.27
2022-02-21T20:21:00,vfh,85.66
2022-02-21T20:22:00,vfh,85.66
2022-02-21T20:23:00,vfh,63.67
2022-02-21T20:24:00,vfh,38.72
2022-02-21T20:25:00,vfh,38.72
2022-02-21T20:26:00,vfh,43.49
2022-02-21T20:27:00,vfh,43.49
2022-02-21T20:28:00,vfh,111.59
2022-02-21T20:29:00,vfh,111.59
2022-02-21T20:30:00,vfh,80.72
2022-02-21T20:31:00,vfh,78.15
2022-02-21T20:32:00,vfh,78.15
2022-02-21T20:33:00,vfh,38.24
2022-02-21T20:34:00,vfh,38.24
2022-02-21T20:35:00,vfh,20.30
2022-02-21T20:36:00,vfh,60.96
2022-02-21T20:37:00,vfh,60.96
2022-02-21T20:38:00,vfh,67.38
2022-02-21T20:39:00,vfh,67.38
2022-02-21T20:40:00,vfh,86.37
2022-02-21T20:41:00,vfh,98.33
2022-02-21T20:42:00,vfh,50.07
2022-02-21T20:43:00,vfh,30.55
2022-02-21T20:44:00,vfh,30.55
2022-02-21T20:45:00,vfh,16.34
2022-02-21T20:46:00,vfh,16.34
2022-02-21T20:47:00,vfh,40.17
2022-02-21T20:48:00,vfh,63.63
2022-02-21T20:49:00,vfh,63.63
2022-02-21T20:50:00,vfh,55.00
2022-02-21T20:51:00,vfh,55.00
2022-02-21T20:52:00,vfh,74.76
2022-02-21T20:53:00,vfh,74.76
2022-02-21T20:54:00,vfh,65.76
2022-02-21T20:55:00,vfh,71.05
2022-02-21T20:56:00,vfh,71.05
2022-02-21T20:57:00,vfh,102.06
2022-02-21T20:58:00,vfh,102.06
2022-02-21T20:59:00,vfh,105.15
2022-02-21T21:00:00,vfh,85.90
2022-02-21T21:01:00,vfh,85.90
2022-02-21T21:02:00,vfh,37.09
2022-02-21T21:03:00,vfh,66.85
2022-02-21T21:04:00,vfh,65.65
2022-02-21T21:05:00,vfh,54.97
2022-02-21T21:06:00,vfh,57.60
2022-02-21T21:07:00,vfh,89.47
2022-02-21T21:08:00,vfh,49.27
2022-02-21T21:09:00,vfh,49.27
2022-02-21T21:10:00,vfh,58.62
2022-02-21T21:11:00,vfh,52.73
2022-02-21T21:12:00,vfh,20.67
2022-02-21T21:13:00,vfh,20.67
2022-02-21T21:14:00,vfh,31.21
2022-02-21T21:15:00,vfh,31.21
2022-02-21T21:16:00,vfh,35.05
2022-02-21T21:17:00,vfh,35.05
2022-02-21T21:18:00,vfh,73.74
2022-02-21T21:19:00,vfh,67.30
2022-02-21T21:20:00,vfh,67.30
2022-02-21T21:21:00,vfh,106.82
2022-02-21T21:22:00,vfh,72.39
2022-02-21T21:23:00,vfh,9.88
2022-02-21T21:24:00,vfh,56.70
2022-02-21T21:25:00,vfh,81.66
2022-02-21T21:26:00,vfh,50.75
2022-02-21T21:27:00,vfh,50.75
2022-02-21T21:28:00,vfh,39.65
2022-02-21T21:29:00,vfh,39.65
2022-02-21T21:30:00,vfh,54.46
2022-02-21T21:31:00,vfh,54.46
2022-02-21T21:32:00,vfh,79.78
2022-02-21T21:33:00,vfh,93.05
2022-02-21T21:34:00,vfh,63.60
2022-02-21T21:35:00,vfh,54.90
2022-02-21T21:36:00,vfh,62.98
2022-02-21T21:37:00,vfh,41.61
2022-02-21T21:38:00,vfh,41.61
2022-02-21T21:39:00,vfh,61.37
2022-02-21T21:40:00,vfh,61.37
2022-02-21T21:41:00,vfh,6.45
2022-02-21T21:42:00,vfh,67.74
2022-02-21T21:43:00,vfh,66.37
2022-02-21T21:44:00,vfh,89.20
2022-02-21T21:45:00,vfh,89.20
2022-02-21T21:46:00,vfh,23.18
2022-02-21T21:47:00,vfh,23.18
2022-02-21T21:48:00,vfh,106.16
2022-02-21T21:49:00,vfh,106.16
2022-02-21T21:50:00,vfh,67.85
2022-02-21T21:51:00,vfh,67.85
2022-02-21T21:52:00,vfh,60.91
2022-02-21T21:53:00,vfh,60.91
2022-02-21T21:54:00,vfh,66.88
2022-02-21T21:55:00,vfh,66.88
2022-02-21T21:56:00,vfh,55.49
2022-02-21T21:57:00,vfh,55.49
2022-02-21T21:58:00,vfh,86.50
2022-02-21T21:59:00,vfh,86.50
2022-02-21T22:00:00,vfh,58.43
2022-02-21T22:01:00,vfh,38.21
2022-02-21T22:02:00,vfh,51.55
2022-02-21T22:03:00,vfh,90.52
2022-02-21T22:04:00,vfh,91.36
2022-02-21T22:05:00,vfh,38.57
2022-02-21T22:06:00,vfh,33.18
2022-02-21T22:07:00,vfh,62.33
2022-02-21T22:08:00,vfh,62.33
2022-02-21T22:09:00,vfh,55.20
2022-02-21T22:10:00,vfh,53.33
2022-02-21T22:11:00,vfh,66.31
