#datetime,building,power
2023-07-07T19:20:00,cen,12.00
2023-07-07T19:21:00,cen,7.20
2023-07-07T19:23:00,cen,10.80
2023-07-07T19:25:00,cen,13.20
2023-07-07T19:26:00,cen,6.00
2023-07-07T19:28:00,cen,10.80
2023-07-07T19:29:00,cen,6.00
2023-07-07T19:31:00,cen,10.80
2023-07-07T19:33:00,cen,13.20
2023-07-07T19:34:00,cen,4.80
2023-07-07T19:36:00,cen,12.00
2023-07-07T19:37:00,cen,6.00
2023-07-07T19:39:00,cen,12.00
2023-07-07T19:41:00,cen,13.20
2023-07-07T19:42:00,cen,6.00
2023-07-07T19:44:00,cen,12.00
2023-07-07T19:45:00,cen,7.20
2023-07-07T19:47:00,cen,12.00
2023-07-07T19:48:00,cen,7.20
2023-07-07T19:50:00,cen,12.00
2023-07-07T19:51:00,cen,6.00
2023-07-07T19:53:00,cen,10.80
2023-07-07T19:54:00,cen,6.00
2023-07-07T19:55:00,cen,6.00
2023-07-07T19:57:00,cen,12.00
2023-07-07T20:00:00,cen,13.20
2023-07-07T20:01:00,cen,12.00
2023-07-07T20:02:00,cen,7.20
2023-07-07T20:03:00,cen,6.00
2023-07-07T20:05:00,cen,13.20
2023-07-07T20:07:00,cen,13.20
2023-07-07T20:08:00,cen,13.20
2023-07-07T20:09:00,cen,13.20
2023-07-07T20:11:00,cen,9.60
2023-07-07T20:13:00,cen,8.40
2023-07-07T20:14:00,cen,3.60
2023-07-07T20:15:00,cen,3.60
2023-07-07T20:17:00,cen,6.00
2023-07-07T20:19:00,cen,7.20
2023-07-07T20:21:00,cen,7.20
2023-07-07T20:23:00,cen,6.00
2023-07-07T20:24:00,cen,3.60
2023-07-07T20:25:00,cen,3.60
2023-07-07T20:27:00,cen,8.40
2023-07-07T20:29:00,cen,7.20
2023-07-07T20:31:00,cen,8.40
2023-07-07T20:33:00,cen,7.20
2023-07-07T20:35:00,cen,8.40
2023-07-07T20:37:00,cen,3.60
2023-07-07T20:38:00,cen,8.40
2023-07-07T20:39:00,cen,3.60
2023-07-07T20:42:00,cen,12.00
2023-07-07T20:43:00,cen,3.60
2023-07-07T20:44:00,cen,4.80
2023-07-07T20:45:00,cen,3.60
2023-07-07T20:47:00,cen,8.40
2023-07-07T20:48:00,cen,3.60
2023-07-07T20:50:00,cen,9.60
2023-07-07T20:52:00,cen,8.40
2023-07-07T20:53:00,cen,4.80
2023-07-07T20:54:00,cen,4.80
2023-07-07T20:56:00,cen,7.20
2023-07-07T20:58:00,cen,9.60
2023-07-07T20:59:00,cen,3.60
2023-07-07T21:01:00,cen,7.20
2023-07-07T21:02:00,cen,3.60
2023-07-07T21:04:00,cen,7.20
2023-07-07T21:05:00,cen,4.80
2023-07-07T21:07:00,cen,7.20
2023-07-07T21:09:00,cen,7.20
2023-07-07T21:11:00,cen,8.40
2023-07-07T21:12:00,cen,3.60
2023-07-07T21:14:00,cen,9.60
2023-07-07T21:16:00,cen,7.20
2023-07-07T21:17:00,cen,4.80
2023-07-07T21:19:00,cen,8.40
2023-07-07T21:20:00,cen,4.80
2023-07-07T21:22:00,cen,8.40
2023-07-07T21:23:00,cen,3.60
2023-07-07T21:25:00,cen,9.60
2023-07-07T21:27:00,cen,8.40
2023-07-07T21:29:00,cen,8.40
2023-07-07T21:30:00,cen,4.80
2023-07-07T21:32:00,cen,8.40
2023-07-07T21:34:00,cen,8.40
2023-07-07T21:36:00,cen,4.80
2023-07-07T21:37:00,cen,9.60
2023-07-07T21:39:00,cen,7.20
2023-07-07T21:41:00,cen,7.20
2023-07-07T21:42:00,cen,3.60
2023-07-07T21:43:00,cen,3.60
2023-07-07T21:45:00,cen,7.20
2023-07-07T21:46:00,cen,3.60
2023-07-07T21:48:00,cen,6.00
2023-07-07T21:49:00,cen,6.00
2023-07-07T21:51:00,cen,24.00
2023-07-07T21:53:00,cen,25.20
2023-07-07T21:54:00,cen,9.60
2023-07-07T21:56:00,cen,7.20
2023-07-07T21:58:00,cen,2.40
2023-07-07T21:59:00,cen,8.40
2023-07-07T22:01:00,cen,7.20
2023-07-07T22:03:00,cen,8.40
2023-07-07T22:05:00,cen,7.20
2023-07-07T22:08:00,cen,13.20
2023-07-07T22:09:00,cen,4.80
2023-07-07T22:11:00,cen,9.60
2023-07-07T22:13:00,cen,7.20
2023-07-07T22:14:00,cen,4.80
2023-07-07T22:16:00,cen,8.40
2023-07-07T22:17:00,cen,3.60
2023-07-07T22:18:00,cen,4.80
2023-07-07T22:20:00,cen,7.20
2023-07-07T22:22:00,cen,9.60
2023-07-07T22:24:00,cen,8.40
2023-07-07T22:26:00,cen,8.40
2023-07-07T22:27:00,cen,4.80
2023-07-07T22:30:00,cen,8.40
2023-07-07T22:31:00,cen,8.40
2023-07-07T22:33:00,cen,8.40
2023-07-07T22:35:00,cen,7.20
2023-07-07T22:36:00,cen,4.80
2023-07-07T22:38:00,cen,8.40
2023-07-07T22:40:00,cen,8.40
2023-07-07T22:41:00,cen,3.60
2023-07-07T22:43:00,cen,9.60
2023-07-07T22:44:00,cen,3.60
2023-07-07T22:46:00,cen,9.60
2023-07-07T22:47:00,cen,3.60
2023-07-07T22:48:00,cen,4.80
2023-07-07T22:50:00,cen,7.20
2023-07-07T22:52:00,cen,6.00
2023-07-07T22:54:00,cen,8.40
2023-07-07T22:55:00,cen,3.60
2023-07-07T22:57:00,cen,7.20
2023-07-07T22:59:00,cen,6.00
2023-07-07T23:01:00,cen,8.40
2023-07-07T23:03:00,cen,6.00
2023-07-07T23:05:00,cen,7.20
2023-07-07T23:06:00,cen,3.60
2023-07-07T23:07:00,cen,3.60
2023-07-07T23:09:00,cen,7.20
2023-07-07T23:11:00,cen,7.20
2023-07-07T23:12:00,cen,2.40
2023-07-07T23:14:00,cen,7.20
2023-07-07T23:16:00,cen,7.20
2023-07-07T23:17:00,cen,3.60
2023-07-07T23:19:00,cen,7.20
2023-07-07T23:21:00,cen,7.20
2023-07-07T23:22:00,cen,2.40
2023-07-07T23:24:00,cen,4.80
2023-07-07T23:25:00,cen,6.00
2023-07-07T23:27:00,cen,8.40
2023-07-07T23:29:00,cen,7.20
2023-07-07T23:30:00,cen,3.60
2023-07-07T23:32:00,cen,9.60
2023-07-07T23:34:00,cen,7.20
2023-07-07T23:36:00,cen,7.20
2023-07-07T23:37:00,cen,3.60
2023-07-07T23:39:00,cen,9.60
2023-07-07T23:41:00,cen,7.20
2023-07-07T23:42:00,cen,3.60
2023-07-07T23:44:00,cen,8.40
2023-07-07T23:46:00,cen,3.60
2023-07-07T23:47:00,cen,9.60
2023-07-07T23:49:00,cen,8.40
2023-07-07T23:51:00,cen,4.80
2023-07-07T23:52:00,cen,8.40
2023-07-07T23:53:00,cen,3.60
2023-07-07T23:55:00,cen,8.40
2023-07-07T23:57:00,cen,8.40
2023-07-07T23:58:00,cen,3.60
