#datetime,building,power
2022-11-09T17:22:00,pkn,2.40
2022-11-09T17:24:00,pkn,1.20
2022-11-09T17:25:00,pkn,1.20
2022-11-09T17:27:00,pkn,2.40
2022-11-09T17:29:00,pkn,1.20
2022-11-09T17:31:00,pkn,2.40
2022-11-09T17:32:00,pkn,1.20
2022-11-09T17:34:00,pkn,2.40
2022-11-09T17:36:00,pkn,1.20
2022-11-09T17:38:00,pkn,1.20
2022-11-09T17:39:00,pkn,1.20
2022-11-09T17:41:00,pkn,2.40
2022-11-09T17:42:00,pkn,6.00
2022-11-09T17:43:00,pkn,1.20
2022-11-09T17:44:00,pkn,7.20
2022-11-09T17:45:00,pkn,3.60
2022-11-09T17:46:00,pkn,8.40
2022-11-09T17:47:00,pkn,7.20
2022-11-09T17:48:00,pkn,6.00
2022-11-09T17:49:00,pkn,6.00
2022-11-09T17:51:00,pkn,7.20
2022-11-09T17:53:00,pkn,7.20
2022-11-09T17:55:00,pkn,7.20
2022-11-09T17:56:00,pkn,3.60
2022-11-09T17:58:00,pkn,6.00
2022-11-09T17:59:00,pkn,2.40
2022-11-09T18:01:00,pkn,3.60
2022-11-09T18:03:00,pkn,6.00
2022-11-09T18:04:00,pkn,1.20
2022-11-09T18:06:00,pkn,4.80
2022-11-09T18:07:00,pkn,3.60
2022-11-09T18:08:00,pkn,3.60
2022-11-09T18:09:00,pkn,3.60
2022-11-09T18:11:00,pkn,4.80
2022-11-09T18:13:00,pkn,2.40
2022-11-09T18:15:00,pkn,4.80
2022-11-09T18:16:00,pkn,3.60
2022-11-09T18:18:00,pkn,8.40
2022-11-09T18:20:00,pkn,8.40
2022-11-09T18:21:00,pkn,2.40
2022-11-09T18:23:00,pkn,7.20
2022-11-09T18:25:00,pkn,3.60
2022-11-09T18:27:00,pkn,1.20
2022-11-09T18:29:00,pkn,2.40
2022-11-09T18:31:00,pkn,2.40
2022-11-09T18:32:00,pkn,1.20
2022-11-09T18:34:00,pkn,2.40
2022-11-09T18:35:00,pkn,1.20
2022-11-09T18:37:00,pkn,2.40
2022-11-09T18:39:00,pkn,2.40
2022-11-09T18:41:00,pkn,1.20
2022-11-09T18:43:00,pkn,2.40
2022-11-09T18:44:00,pkn,1.20
2022-11-09T18:45:00,pkn,2.40
2022-11-09T18:46:00,pkn,8.40
2022-11-09T18:47:00,pkn,1.20
2022-11-09T18:48:00,pkn,8.40
2022-11-09T18:49:00,pkn,2.40
2022-11-09T18:50:00,pkn,7.20
2022-11-09T18:51:00,pkn,2.40
2022-11-09T18:52:00,pkn,8.40
2022-11-09T18:53:00,pkn,1.20
2022-11-09T18:55:00,pkn,2.40
2022-11-09T18:56:00,pkn,1.20
2022-11-09T18:57:00,pkn,3.60
2022-11-09T18:59:00,pkn,4.80
2022-11-09T19:01:00,pkn,4.80
2022-11-09T19:03:00,pkn,2.40
2022-11-09T19:05:00,pkn,6.00
2022-11-09T19:06:00,pkn,3.60
2022-11-09T19:08:00,pkn,7.20
2022-11-09T19:10:00,pkn,3.60
2022-11-09T19:12:00,pkn,2.40
2022-11-09T19:14:00,pkn,2.40
2022-11-09T19:16:00,pkn,3.60
2022-11-09T19:18:00,pkn,8.40
2022-11-09T19:19:00,pkn,3.60
2022-11-09T19:21:00,pkn,7.20
2022-11-09T19:23:00,pkn,3.60
2022-11-09T19:24:00,pkn,2.40
2022-11-09T19:26:00,pkn,2.40
2022-11-09T19:28:00,pkn,3.60
2022-11-09T19:30:00,pkn,3.60
2022-11-09T19:32:00,pkn,3.60
2022-11-09T19:34:00,pkn,3.60
2022-11-09T19:36:00,pkn,4.80
2022-11-09T19:38:00,pkn,6.00
2022-11-09T19:39:00,pkn,2.40
2022-11-09T19:41:00,pkn,3.60
2022-11-09T19:43:00,pkn,3.60
2022-11-09T19:45:00,pkn,2.40
2022-11-09T19:47:00,pkn,1.20
2022-11-09T19:48:00,pkn,2.40
2022-11-09T19:49:00,pkn,4.80
2022-11-09T19:50:00,pkn,4.80
2022-11-09T19:51:00,pkn,2.40
2022-11-09T19:52:00,pkn,7.20
2022-11-09T19:53:00,pkn,2.40
2022-11-09T19:54:00,pkn,8.40
2022-11-09T19:55:00,pkn,1.20
2022-11-09T19:56:00,pkn,8.40
2022-11-09T19:57:00,pkn,2.40
2022-11-09T19:58:00,pkn,8.40
2022-11-09T19:59:00,pkn,2.40
2022-11-09T20:00:00,pkn,7.20
2022-11-09T20:01:00,pkn,1.20
2022-11-09T20:02:00,pkn,2.40
2022-11-09T20:03:00,pkn,2.40
2022-11-09T20:05:00,pkn,2.40
2022-11-09T20:07:00,pkn,1.20
2022-11-09T20:08:00,pkn,1.20
2022-11-09T20:10:00,pkn,1.20
2022-11-09T20:12:00,pkn,2.40
2022-11-09T20:14:00,pkn,1.20
2022-11-09T20:16:00,pkn,2.40
2022-11-09T20:17:00,pkn,1.20
2022-11-09T20:19:00,pkn,1.20
2022-11-09T20:20:00,pkn,1.20
2022-11-09T20:21:00,pkn,1.20
2022-11-09T20:23:00,pkn,1.20
2022-11-09T20:25:00,pkn,1.20
2022-11-09T20:27:00,pkn,2.40
2022-11-09T20:28:00,pkn,1.20
2022-11-09T20:31:00,pkn,2.40
2022-11-09T20:33:00,pkn,1.20
2022-11-09T20:35:00,pkn,2.40
2022-11-09T20:37:00,pkn,1.20
2022-11-09T20:39:00,pkn,2.40
2022-11-09T20:40:00,pkn,3.60
2022-11-09T20:41:00,pkn,1.20
2022-11-09T20:42:00,pkn,8.40
2022-11-09T20:43:00,pkn,2.40
2022-11-09T20:44:00,pkn,9.60
2022-11-09T20:45:00,pkn,4.80
2022-11-09T20:46:00,pkn,1.20
2022-11-09T20:47:00,pkn,7.20
2022-11-09T20:48:00,pkn,9.60
2022-11-09T20:49:00,pkn,7.20
2022-11-09T20:50:00,pkn,1.20
2022-11-09T20:52:00,pkn,2.40
2022-11-09T20:53:00,pkn,1.20
2022-11-09T20:55:00,pkn,1.20
2022-11-09T20:57:00,pkn,2.40
2022-11-09T20:59:00,pkn,2.40
2022-11-09T21:01:00,pkn,1.20
2022-11-09T21:03:00,pkn,2.40
2022-11-09T21:05:00,pkn,2.40
2022-11-09T21:07:00,pkn,1.20
2022-11-09T21:08:00,pkn,1.20
2022-11-09T21:10:00,pkn,1.20
2022-11-09T21:11:00,pkn,1.20
2022-11-09T21:13:00,pkn,2.40
2022-11-09T21:14:00,pkn,1.20
2022-11-09T21:16:00,pkn,1.20
2022-11-09T21:17:00,pkn,1.20
2022-11-09T21:18:00,pkn,1.20
2022-11-09T21:20:00,pkn,2.40
2022-11-09T21:21:00,pkn,2.40
2022-11-09T21:22:00,pkn,2.40
2022-11-09T21:23:00,pkn,8.40
2022-11-09T21:24:00,pkn,6.00
2022-11-09T21:25:00,pkn,3.60
2022-11-09T21:26:00,pkn,2.40
2022-11-09T21:27:00,pkn,8.40
2022-11-09T21:28:00,pkn,2.40
2022-11-09T21:29:00,pkn,4.80
2022-11-09T21:30:00,pkn,1.20
2022-11-09T21:32:00,pkn,2.40
2022-11-09T21:33:00,pkn,1.20
2022-11-09T21:35:00,pkn,2.40
2022-11-09T21:36:00,pkn,1.20
2022-11-09T21:38:00,pkn,1.20
2022-11-09T21:39:00,pkn,1.20
2022-11-09T21:40:00,pkn,1.20
2022-11-09T21:42:00,pkn,2.40
2022-11-09T21:43:00,pkn,1.20
2022-11-09T21:45:00,pkn,1.20
2022-11-09T21:47:00,pkn,3.60
2022-11-09T21:49:00,pkn,2.40
2022-11-09T21:51:00,pkn,2.40
2022-11-09T21:53:00,pkn,1.20
2022-11-09T21:55:00,pkn,3.60
2022-11-09T21:57:00,pkn,2.40
2022-11-09T21:59:00,pkn,1.20
2022-11-09T22:01:00,pkn,2.40
2022-11-09T22:02:00,pkn,1.20
2022-11-09T22:04:00,pkn,2.40
2022-11-09T22:05:00,pkn,9.60
2022-11-09T22:06:00,pkn,4.80
2022-11-09T22:07:00,pkn,4.80
2022-11-09T22:08:00,pkn,2.40
2022-11-09T22:09:00,pkn,8.40
2022-11-09T22:10:00,pkn,2.40
2022-11-09T22:11:00,pkn,7.20
2022-11-09T22:13:00,pkn,2.40
2022-11-09T22:16:00,pkn,2.40
2022-11-09T22:18:00,pkn,2.40
2022-11-09T22:20:00,pkn,2.40
2022-11-09T22:21:00,pkn,1.20
2022-11-09T22:23:00,pkn,2.40
2022-11-09T22:25:00,pkn,1.20
2022-11-09T22:27:00,pkn,2.40
2022-11-09T22:29:00,pkn,2.40
2022-11-09T22:30:00,pkn,1.20
2022-11-09T22:31:00,pkn,1.20
2022-11-09T22:33:00,pkn,2.40
2022-11-09T22:35:00,pkn,2.40
2022-11-09T22:37:00,pkn,2.40
2022-11-09T22:39:00,pkn,1.20
2022-11-09T22:41:00,pkn,2.40
2022-11-09T22:43:00,pkn,2.40
2022-11-09T22:44:00,pkn,1.20
2022-11-09T22:46:00,pkn,2.40
2022-11-09T22:48:00,pkn,2.40
2022-11-09T22:50:00,pkn,1.20
2022-11-09T22:52:00,pkn,2.40
2022-11-09T22:53:00,pkn,3.60
2022-11-09T22:54:00,pkn,1.20
2022-11-09T22:55:00,pkn,8.40
2022-11-09T22:56:00,pkn,2.40
2022-11-09T22:57:00,pkn,8.40
2022-11-09T22:58:00,pkn,2.40
2022-11-09T22:59:00,pkn,8.40
2022-11-09T23:00:00,pkn,1.20
2022-11-09T23:01:00,pkn,3.60
2022-11-09T23:04:00,pkn,2.40
2022-11-09T23:06:00,pkn,1.20
2022-11-09T23:08:00,pkn,2.40
2022-11-09T23:10:00,pkn,2.40
2022-11-09T23:12:00,pkn,1.20
2022-11-09T23:13:00,pkn,1.20
2022-11-09T23:15:00,pkn,2.40
2022-11-09T23:17:00,pkn,1.20
2022-11-09T23:18:00,pkn,1.20
2022-11-09T23:20:00,pkn,2.40
2022-11-09T23:21:00,pkn,1.20
2022-11-09T23:23:00,pkn,1.20
2022-11-09T23:25:00,pkn,2.40
2022-11-09T23:27:00,pkn,2.40
2022-11-09T23:29:00,pkn,1.20
2022-11-09T23:31:00,pkn,2.40
2022-11-09T23:33:00,pkn,2.40
2022-11-09T23:35:00,pkn,1.20
2022-11-09T23:37:00,pkn,2.40
2022-11-09T23:39:00,pkn,1.20
2022-11-09T23:41:00,pkn,8.40
2022-11-09T23:43:00,pkn,10.80
2022-11-09T23:45:00,pkn,9.60
2022-11-09T23:46:00,pkn,3.60
2022-11-09T23:47:00,pkn,2.40
2022-11-09T23:48:00,pkn,3.60
2022-11-09T23:49:00,pkn,1.20
2022-11-09T23:51:00,pkn,1.20
2022-11-09T23:53:00,pkn,2.40
2022-11-09T23:55:00,pkn,1.20
2022-11-09T23:57:00,pkn,2.40
2022-11-09T23:59:00,pkn,2.40
