#datetime,building,power
2022-08-23T18:33:00,kcc,49.22
2022-08-23T18:34:00,kcc,20.98
2022-08-23T18:35:00,kcc,19.80
2022-08-23T18:37:00,kcc,48.57
2022-08-23T18:39:00,kcc,62.40
2022-08-23T18:41:00,kcc,72.01
2022-08-23T18:42:00,kcc,31.23
2022-08-23T18:44:00,kcc,52.79
2022-08-23T18:45:00,kcc,21.56
2022-08-23T18:46:00,kcc,23.44
2022-08-23T18:48:00,kcc,37.21
2022-08-23T18:49:00,kcc,19.16
2022-08-23T18:51:00,kcc,40.84
2022-08-23T18:53:00,kcc,58.77
2022-08-23T18:54:00,kcc,29.41
2022-08-23T18:56:00,kcc,60.00
2022-08-23T18:58:00,kcc,58.77
2022-08-23T19:00:00,kcc,50.45
2022-08-23T19:02:00,kcc,54.55
2022-08-23T19:03:00,kcc,33.63
2022-08-23T19:05:00,kcc,70.20
2022-08-23T19:07:00,kcc,72.01
2022-08-23T19:09:00,kcc,76.17
2022-08-23T19:11:00,kcc,52.21
2022-08-23T19:13:00,kcc,37.21
2022-08-23T19:15:00,kcc,32.99
2022-08-23T19:17:00,kcc,37.21
2022-08-23T19:18:00,kcc,21.62
2022-08-23T19:20:00,kcc,42.60
2022-08-23T19:22:00,kcc,43.18
2022-08-23T19:24:00,kcc,34.80
2022-08-23T19:26:00,kcc,23.38
2022-08-23T19:27:00,kcc,10.20
2022-08-23T19:29:00,kcc,27.01
2022-08-23T19:31:00,kcc,40.78
2022-08-23T19:33:00,kcc,51.04
2022-08-23T19:34:00,kcc,29.41
2022-08-23T19:36:00,kcc,54.55
2022-08-23T19:37:00,kcc,23.44
2022-08-23T19:38:00,kcc,19.22
2022-08-23T19:40:00,kcc,31.17
2022-08-23T19:41:00,kcc,19.80
2022-08-23T19:42:00,kcc,15.59
2022-08-23T19:44:00,kcc,39.02
2022-08-23T19:46:00,kcc,42.60
2022-08-23T19:47:00,kcc,19.80
2022-08-23T19:48:00,kcc,15.59
2022-08-23T19:50:00,kcc,23.38
2022-08-23T19:52:00,kcc,27.01
2022-08-23T19:54:00,kcc,35.39
2022-08-23T19:55:00,kcc,19.22
2022-08-23T19:56:00,kcc,21.62
2022-08-23T19:58:00,kcc,58.18
2022-08-23T20:00:00,kcc,52.79
2022-08-23T20:01:00,kcc,25.20
2022-08-23T20:03:00,kcc,49.22
2022-08-23T20:05:00,kcc,48.57
2022-08-23T20:07:00,kcc,45.00
2022-08-23T20:08:00,kcc,23.44
2022-08-23T20:10:00,kcc,38.96
2022-08-23T20:12:00,kcc,34.80
2022-08-23T20:13:00,kcc,13.83
2022-08-23T20:15:00,kcc,23.38
2022-08-23T20:17:00,kcc,29.41
2022-08-23T20:19:00,kcc,31.17
2022-08-23T20:20:00,kcc,11.43
2022-08-23T20:22:00,kcc,23.38
2022-08-23T20:24:00,kcc,29.41
2022-08-23T20:26:00,kcc,38.96
2022-08-23T20:28:00,kcc,56.43
2022-08-23T20:30:00,kcc,60.59
2022-08-23T20:31:00,kcc,29.41
2022-08-23T20:33:00,kcc,39.02
2022-08-23T20:35:00,kcc,23.38
2022-08-23T20:37:00,kcc,27.01
2022-08-23T20:39:00,kcc,31.17
2022-08-23T20:40:00,kcc,13.83
2022-08-23T20:41:00,kcc,11.37
2022-08-23T20:42:00,kcc,10.20
2022-08-23T20:43:00,kcc,15.64
2022-08-23T20:45:00,kcc,36.56
2022-08-23T20:46:00,kcc,23.44
2022-08-23T20:47:00,kcc,25.78
2022-08-23T20:48:00,kcc,25.20
2022-08-23T20:50:00,kcc,48.63
2022-08-23T20:51:00,kcc,23.38
2022-08-23T20:53:00,kcc,32.99
2022-08-23T20:55:00,kcc,33.63
2022-08-23T20:57:00,kcc,31.17
2022-08-23T20:59:00,kcc,40.78
2022-08-23T21:00:00,kcc,23.44
2022-08-23T21:02:00,kcc,32.99
2022-08-23T21:03:00,kcc,19.80
2022-08-23T21:04:00,kcc,13.18
2022-08-23T21:06:00,kcc,23.38
2022-08-23T21:08:00,kcc,41.43
2022-08-23T21:10:00,kcc,44.41
2022-08-23T21:12:00,kcc,41.37
2022-08-23T21:13:00,kcc,17.40
2022-08-23T21:14:00,kcc,9.61
2022-08-23T21:16:00,kcc,21.62
2022-08-23T21:18:00,kcc,29.41
2022-08-23T21:20:00,kcc,26.95
2022-08-23T21:22:00,kcc,21.62
2022-08-23T21:24:00,kcc,23.38
2022-08-23T21:26:00,kcc,48.63
2022-08-23T21:28:00,kcc,58.77
2022-08-23T21:30:00,kcc,58.24
2022-08-23T21:32:00,kcc,48.57
2022-08-23T21:34:00,kcc,33.57
2022-08-23T21:36:00,kcc,33.05
2022-08-23T21:38:00,kcc,37.21
2022-08-23T21:39:00,kcc,19.16
2022-08-23T21:41:00,kcc,37.21
2022-08-23T21:43:00,kcc,29.41
2022-08-23T21:45:00,kcc,20.98
2022-08-23T21:47:00,kcc,31.23
2022-08-23T21:48:00,kcc,21.56
2022-08-23T21:49:00,kcc,21.62
2022-08-23T21:50:00,kcc,23.38
2022-08-23T21:52:00,kcc,42.60
2022-08-23T21:54:00,kcc,29.41
2022-08-23T21:55:00,kcc,12.01
2022-08-23T21:56:00,kcc,20.98
2022-08-23T21:58:00,kcc,43.24
2022-08-23T21:59:00,kcc,23.38
2022-08-23T22:01:00,kcc,42.60
2022-08-23T22:03:00,kcc,31.23
2022-08-23T22:05:00,kcc,31.17
2022-08-23T22:07:00,kcc,39.02
2022-08-23T22:09:00,kcc,43.18
2022-08-23T22:11:00,kcc,40.78
2022-08-23T22:13:00,kcc,19.80
2022-08-23T22:15:00,kcc,21.04
2022-08-23T22:17:00,kcc,27.60
2022-08-23T22:19:00,kcc,31.17
2022-08-23T22:20:00,kcc,13.83
2022-08-23T22:21:00,kcc,15.59
2022-08-23T22:23:00,kcc,27.01
2022-08-23T22:24:00,kcc,15.59
2022-08-23T22:25:00,kcc,23.38
2022-08-23T22:27:00,kcc,58.83
2022-08-23T22:28:00,kcc,32.99
2022-08-23T22:30:00,kcc,65.98
2022-08-23T22:31:00,kcc,33.63
2022-08-23T22:33:00,kcc,27.01
2022-08-23T22:34:00,kcc,11.95
2022-08-23T22:36:00,kcc,17.40
2022-08-23T22:37:00,kcc,15.64
2022-08-23T22:39:00,kcc,29.36
2022-08-23T22:41:00,kcc,27.01
2022-08-23T22:43:00,kcc,29.41
2022-08-23T22:45:00,kcc,31.17
2022-08-23T22:47:00,kcc,39.02
2022-08-23T22:48:00,kcc,21.62
2022-08-23T22:50:00,kcc,31.17
2022-08-23T22:51:00,kcc,9.61
2022-08-23T22:53:00,kcc,17.40
2022-08-23T22:55:00,kcc,25.20
2022-08-23T22:57:00,kcc,39.02
2022-08-23T22:59:00,kcc,43.18
2022-08-23T23:00:00,kcc,23.38
2022-08-23T23:02:00,kcc,56.43
2022-08-23T23:04:00,kcc,35.39
2022-08-23T23:06:00,kcc,32.99
2022-08-23T23:08:00,kcc,37.21
2022-08-23T23:09:00,kcc,20.98
