#datetime,building,power
2023-06-29T11:39:00,atd,84.83
2023-06-29T11:40:00,atd,85.67
2023-06-29T11:41:00,atd,84.84
2023-06-29T11:42:00,atd,81.60
2023-06-29T11:43:00,atd,80.85
2023-06-29T11:44:00,atd,77.57
2023-06-29T11:45:00,atd,74.40
2023-06-29T11:46:00,atd,76.90
2023-06-29T11:47:00,atd,71.07
2023-06-29T11:48:00,atd,69.18
2023-06-29T11:49:00,atd,71.00
2023-06-29T11:50:00,atd,76.14
2023-06-29T11:51:00,atd,77.05
2023-06-29T11:52:00,atd,88.05
2023-06-29T11:53:00,atd,91.32
2023-06-29T11:54:00,atd,91.79
2023-06-29T11:55:00,atd,80.01
2023-06-29T11:56:00,atd,75.48
2023-06-29T11:57:00,atd,72.73
2023-06-29T11:58:00,atd,73.63
2023-06-29T11:59:00,atd,72.74
2023-06-29T12:00:00,atd,69.87
2023-06-29T12:01:00,atd,69.56
2023-06-29T12:02:00,atd,75.09
2023-06-29T12:03:00,atd,73.42
2023-06-29T12:04:00,atd,71.08
2023-06-29T12:05:00,atd,70.51
2023-06-29T12:06:00,atd,71.69
2023-06-29T12:07:00,atd,74.87
2023-06-29T12:08:00,atd,78.18
2023-06-29T12:09:00,atd,77.72
2023-06-29T12:10:00,atd,74.42
2023-06-29T12:11:00,atd,73.15
2023-06-29T12:12:00,atd,72.28
2023-06-29T12:13:00,atd,72.75
2023-06-29T12:14:00,atd,83.19
2023-06-29T12:15:00,atd,78.95
2023-06-29T12:16:00,atd,78.36
2023-06-29T12:17:00,atd,76.71
2023-06-29T12:18:00,atd,78.15
2023-06-29T12:19:00,atd,80.69
2023-06-29T12:20:00,atd,83.40
2023-06-29T12:21:00,atd,75.92
2023-06-29T12:22:00,atd,73.98
2023-06-29T12:23:00,atd,78.82
2023-06-29T12:24:00,atd,73.69
2023-06-29T12:25:00,atd,70.84
2023-06-29T12:26:00,atd,75.32
2023-06-29T12:27:00,atd,77.35
2023-06-29T12:28:00,atd,79.38
2023-06-29T12:29:00,atd,80.55
2023-06-29T12:30:00,atd,80.63
2023-06-29T12:31:00,atd,81.62
2023-06-29T12:32:00,atd,81.42
2023-06-29T12:33:00,atd,81.15
2023-06-29T12:34:00,atd,77.52
2023-06-29T12:35:00,atd,80.08
2023-06-29T12:36:00,atd,77.82
2023-06-29T12:37:00,atd,81.36
2023-06-29T12:38:00,atd,82.58
2023-06-29T12:39:00,atd,80.79
2023-06-29T12:40:00,atd,81.82
2023-06-29T12:41:00,atd,81.59
2023-06-29T12:42:00,atd,80.60
2023-06-29T12:43:00,atd,80.58
2023-06-29T12:44:00,atd,82.19
2023-06-29T12:45:00,atd,80.85
2023-06-29T12:46:00,atd,81.41
2023-06-29T12:47:00,atd,91.74
2023-06-29T12:48:00,atd,79.46
2023-06-29T12:49:00,atd,81.40
2023-06-29T12:50:00,atd,77.35
2023-06-29T12:51:00,atd,78.40
2023-06-29T12:52:00,atd,80.13
2023-06-29T12:53:00,atd,81.32
2023-06-29T12:54:00,atd,81.24
2023-06-29T12:55:00,atd,81.42
2023-06-29T12:56:00,atd,82.01
2023-06-29T12:57:00,atd,85.49
2023-06-29T12:58:00,atd,83.11
2023-06-29T12:59:00,atd,80.16
2023-06-29T13:00:00,atd,72.37
2023-06-29T13:01:00,atd,71.26
2023-06-29T13:02:00,atd,73.20
2023-06-29T13:03:00,atd,84.19
2023-06-29T13:04:00,atd,74.25
2023-06-29T13:05:00,atd,73.38
2023-06-29T13:06:00,atd,75.83
2023-06-29T13:07:00,atd,75.82
2023-06-29T13:08:00,atd,77.77
2023-06-29T13:09:00,atd,81.06
2023-06-29T13:10:00,atd,79.31
2023-06-29T13:11:00,atd,75.59
2023-06-29T13:12:00,atd,78.60
2023-06-29T13:13:00,atd,77.11
2023-06-29T13:14:00,atd,78.97
2023-06-29T13:15:00,atd,79.20
2023-06-29T13:16:00,atd,78.47
2023-06-29T13:17:00,atd,71.87
2023-06-29T13:18:00,atd,71.38
2023-06-29T13:19:00,atd,72.47
2023-06-29T13:20:00,atd,75.70
2023-06-29T13:21:00,atd,75.01
2023-06-29T13:22:00,atd,74.45
2023-06-29T13:23:00,atd,72.70
2023-06-29T13:24:00,atd,79.49
2023-06-29T13:25:00,atd,84.37
2023-06-29T13:26:00,atd,79.48
2023-06-29T13:27:00,atd,79.57
2023-06-29T13:28:00,atd,75.26
2023-06-29T13:29:00,atd,76.47
2023-06-29T13:30:00,atd,78.76
2023-06-29T13:31:00,atd,76.44
2023-06-29T13:32:00,atd,74.77
2023-06-29T13:33:00,atd,81.38
2023-06-29T13:34:00,atd,75.49
2023-06-29T13:35:00,atd,85.13
2023-06-29T13:36:00,atd,74.27
2023-06-29T13:37:00,atd,73.53
2023-06-29T13:38:00,atd,75.08
2023-06-29T13:39:00,atd,74.99
2023-06-29T13:40:00,atd,72.22
2023-06-29T13:41:00,atd,74.28
2023-06-29T13:42:00,atd,71.59
2023-06-29T13:43:00,atd,72.53
2023-06-29T13:44:00,atd,71.73
2023-06-29T13:45:00,atd,69.70
2023-06-29T13:46:00,atd,74.29
2023-06-29T13:47:00,atd,71.84
2023-06-29T13:48:00,atd,72.01
2023-06-29T13:49:00,atd,68.56
2023-06-29T13:50:00,atd,69.09
2023-06-29T13:51:00,atd,74.36
2023-06-29T13:52:00,atd,88.03
2023-06-29T13:53:00,atd,77.64
2023-06-29T13:54:00,atd,79.42
2023-06-29T13:55:00,atd,76.85
2023-06-29T13:56:00,atd,75.87
2023-06-29T13:57:00,atd,76.62
2023-06-29T13:58:00,atd,75.56
2023-06-29T13:59:00,atd,73.29
2023-06-29T14:00:00,atd,74.08
2023-06-29T14:01:00,atd,73.67
2023-06-29T14:02:00,atd,76.39
2023-06-29T14:03:00,atd,90.50
2023-06-29T14:04:00,atd,73.89
2023-06-29T14:05:00,atd,73.13
2023-06-29T14:06:00,atd,74.24
2023-06-29T14:07:00,atd,76.35
2023-06-29T14:08:00,atd,87.38
2023-06-29T14:09:00,atd,90.46
2023-06-29T14:10:00,atd,88.39
2023-06-29T14:11:00,atd,86.31
2023-06-29T14:12:00,atd,78.38
2023-06-29T14:13:00,atd,77.71
2023-06-29T14:14:00,atd,76.67
2023-06-29T14:15:00,atd,75.53
2023-06-29T14:16:00,atd,76.16
2023-06-29T14:17:00,atd,75.35
2023-06-29T14:18:00,atd,76.01
2023-06-29T14:19:00,atd,74.91
2023-06-29T14:20:00,atd,75.00
2023-06-29T14:21:00,atd,71.52
2023-06-29T14:22:00,atd,71.20
2023-06-29T14:23:00,atd,72.23
2023-06-29T14:24:00,atd,71.95
2023-06-29T14:25:00,atd,72.83
2023-06-29T14:26:00,atd,82.24
2023-06-29T14:27:00,atd,83.41
2023-06-29T14:28:00,atd,82.23
2023-06-29T14:29:00,atd,81.01
2023-06-29T14:30:00,atd,86.14
2023-06-29T14:31:00,atd,75.06
2023-06-29T14:32:00,atd,75.24
2023-06-29T14:33:00,atd,76.65
2023-06-29T14:34:00,atd,79.78
2023-06-29T14:35:00,atd,81.48
2023-06-29T14:36:00,atd,78.32
2023-06-29T14:37:00,atd,74.24
2023-06-29T14:38:00,atd,79.26
2023-06-29T14:39:00,atd,78.02
2023-06-29T14:40:00,atd,78.37
2023-06-29T14:41:00,atd,77.05
2023-06-29T14:42:00,atd,77.36
2023-06-29T14:43:00,atd,76.42
2023-06-29T14:44:00,atd,80.62
2023-06-29T14:45:00,atd,79.20
2023-06-29T14:46:00,atd,81.26
2023-06-29T14:47:00,atd,80.92
2023-06-29T14:48:00,atd,83.05
2023-06-29T14:49:00,atd,82.25
2023-06-29T14:50:00,atd,84.88
2023-06-29T14:51:00,atd,80.42
2023-06-29T14:52:00,atd,81.42
2023-06-29T14:53:00,atd,80.27
2023-06-29T14:54:00,atd,75.87
2023-06-29T14:55:00,atd,77.63
2023-06-29T14:56:00,atd,78.09
2023-06-29T14:57:00,atd,88.33
2023-06-29T14:58:00,atd,76.53
2023-06-29T14:59:00,atd,78.88
2023-06-29T15:00:00,atd,78.75
2023-06-29T15:01:00,atd,79.88
2023-06-29T15:02:00,atd,76.81
2023-06-29T15:03:00,atd,79.28
2023-06-29T15:04:00,atd,78.49
2023-06-29T15:05:00,atd,81.28
2023-06-29T15:06:00,atd,84.84
2023-06-29T15:07:00,atd,81.54
2023-06-29T15:08:00,atd,82.12
2023-06-29T15:09:00,atd,82.49
2023-06-29T15:10:00,atd,84.30
2023-06-29T15:11:00,atd,78.27
2023-06-29T15:12:00,atd,77.20
2023-06-29T15:13:00,atd,78.76
2023-06-29T15:14:00,atd,76.51
2023-06-29T15:15:00,atd,67.87
2023-06-29T15:16:00,atd,67.91
2023-06-29T15:17:00,atd,73.26
2023-06-29T15:18:00,atd,77.56
2023-06-29T15:19:00,atd,79.52
2023-06-29T15:20:00,atd,76.22
2023-06-29T15:21:00,atd,78.89
2023-06-29T15:22:00,atd,77.63
2023-06-29T15:23:00,atd,75.77
2023-06-29T15:24:00,atd,76.27
2023-06-29T15:25:00,atd,72.38
2023-06-29T15:26:00,atd,73.65
2023-06-29T15:27:00,atd,74.78
2023-06-29T15:28:00,atd,72.91
2023-06-29T15:29:00,atd,68.68
2023-06-29T15:30:00,atd,70.44
2023-06-29T15:31:00,atd,71.94
2023-06-29T15:32:00,atd,70.58
2023-06-29T15:33:00,atd,70.33
2023-06-29T15:34:00,atd,70.01
2023-06-29T15:35:00,atd,70.55
2023-06-29T15:36:00,atd,68.08
2023-06-29T15:37:00,atd,68.41
2023-06-29T15:38:00,atd,72.23
2023-06-29T15:39:00,atd,69.00
2023-06-29T15:40:00,atd,72.23
2023-06-29T15:41:00,atd,72.16
2023-06-29T15:42:00,atd,73.54
2023-06-29T15:43:00,atd,89.76
2023-06-29T15:44:00,atd,92.51
2023-06-29T15:45:00,atd,87.66
2023-06-29T15:46:00,atd,94.69
2023-06-29T15:47:00,atd,76.14
2023-06-29T15:48:00,atd,70.42
2023-06-29T15:49:00,atd,71.28
2023-06-29T15:50:00,atd,71.86
2023-06-29T15:51:00,atd,70.81
2023-06-29T15:52:00,atd,72.05
2023-06-29T15:53:00,atd,71.68
2023-06-29T15:54:00,atd,71.55
2023-06-29T15:55:00,atd,74.70
2023-06-29T15:56:00,atd,82.66
2023-06-29T15:57:00,atd,87.18
2023-06-29T15:58:00,atd,88.78
2023-06-29T15:59:00,atd,85.83
2023-06-29T16:00:00,atd,84.74
2023-06-29T16:01:00,atd,82.27
2023-06-29T16:02:00,atd,86.39
2023-06-29T16:03:00,atd,86.63
2023-06-29T16:04:00,atd,84.53
2023-06-29T16:05:00,atd,71.63
2023-06-29T16:06:00,atd,71.60
2023-06-29T16:07:00,atd,70.37
2023-06-29T16:08:00,atd,69.30
2023-06-29T16:09:00,atd,70.16
2023-06-29T16:10:00,atd,72.14
2023-06-29T16:11:00,atd,72.41
2023-06-29T16:12:00,atd,72.86
2023-06-29T16:13:00,atd,71.02
2023-06-29T16:14:00,atd,72.36
2023-06-29T16:15:00,atd,70.71
2023-06-29T16:16:00,atd,72.30
2023-06-29T16:17:00,atd,72.28
2023-06-29T16:18:00,atd,72.57
2023-06-29T16:19:00,atd,73.67
2023-06-29T16:20:00,atd,76.72
2023-06-29T16:21:00,atd,81.17
2023-06-29T16:22:00,atd,77.98
2023-06-29T16:23:00,atd,75.75
2023-06-29T16:24:00,atd,75.26
2023-06-29T16:25:00,atd,70.69
2023-06-29T16:26:00,atd,76.66
2023-06-29T16:27:00,atd,77.12
2023-06-29T16:28:00,atd,76.86
2023-06-29T16:29:00,atd,73.34
2023-06-29T16:30:00,atd,76.92
2023-06-29T16:31:00,atd,71.37
2023-06-29T16:32:00,atd,71.25
2023-06-29T16:33:00,atd,72.93
2023-06-29T16:34:00,atd,74.72
2023-06-29T16:35:00,atd,75.33
2023-06-29T16:36:00,atd,79.97
2023-06-29T16:37:00,atd,79.39
2023-06-29T16:38:00,atd,77.98
2023-06-29T16:39:00,atd,84.31
2023-06-29T16:40:00,atd,85.45
2023-06-29T16:41:00,atd,85.65
2023-06-29T16:42:00,atd,83.61
2023-06-29T16:43:00,atd,82.75
2023-06-29T16:44:00,atd,82.74
2023-06-29T16:45:00,atd,87.37
2023-06-29T16:46:00,atd,77.47
2023-06-29T16:47:00,atd,76.63
2023-06-29T16:48:00,atd,76.00
2023-06-29T16:49:00,atd,78.68
2023-06-29T16:50:00,atd,79.51
2023-06-29T16:51:00,atd,79.76
2023-06-29T16:52:00,atd,83.65
2023-06-29T16:53:00,atd,83.39
2023-06-29T16:54:00,atd,87.66
2023-06-29T16:55:00,atd,87.44
2023-06-29T16:56:00,atd,86.41
2023-06-29T16:57:00,atd,84.32
2023-06-29T16:58:00,atd,82.04
2023-06-29T16:59:00,atd,82.79
2023-06-29T17:00:00,atd,82.77
2023-06-29T17:01:00,atd,81.46
2023-06-29T17:02:00,atd,84.94
2023-06-29T17:03:00,atd,95.49
2023-06-29T17:04:00,atd,84.00
2023-06-29T17:05:00,atd,81.88
2023-06-29T17:06:00,atd,81.87
2023-06-29T17:07:00,atd,80.45
2023-06-29T17:08:00,atd,83.05
2023-06-29T17:09:00,atd,83.71
2023-06-29T17:10:00,atd,83.52
2023-06-29T17:11:00,atd,84.42
2023-06-29T17:12:00,atd,88.19
2023-06-29T17:13:00,atd,86.43
2023-06-29T17:14:00,atd,83.09
2023-06-29T17:15:00,atd,86.97
2023-06-29T17:16:00,atd,85.66
2023-06-29T17:17:00,atd,84.75
2023-06-29T17:18:00,atd,78.82
2023-06-29T17:19:00,atd,78.27
2023-06-29T17:20:00,atd,76.69
2023-06-29T17:21:00,atd,73.60
2023-06-29T17:22:00,atd,74.36
2023-06-29T17:23:00,atd,81.93
2023-06-29T17:24:00,atd,74.03
2023-06-29T17:25:00,atd,72.03
2023-06-29T17:26:00,atd,78.73
2023-06-29T17:27:00,atd,78.67
2023-06-29T17:28:00,atd,83.37
2023-06-29T17:29:00,atd,78.00
2023-06-29T17:30:00,atd,80.62
2023-06-29T17:31:00,atd,82.19
2023-06-29T17:32:00,atd,79.13
2023-06-29T17:33:00,atd,80.92
2023-06-29T17:34:00,atd,76.84
2023-06-29T17:35:00,atd,75.15
2023-06-29T17:36:00,atd,74.02
2023-06-29T17:37:00,atd,70.51
2023-06-29T17:38:00,atd,69.60
2023-06-29T17:39:00,atd,66.89
2023-06-29T17:40:00,atd,69.78
2023-06-29T17:41:00,atd,69.10
2023-06-29T17:42:00,atd,70.80
2023-06-29T17:43:00,atd,71.96
2023-06-29T17:44:00,atd,82.50
2023-06-29T17:45:00,atd,85.49
2023-06-29T17:46:00,atd,84.09
2023-06-29T17:47:00,atd,84.65
2023-06-29T17:48:00,atd,75.25
2023-06-29T17:49:00,atd,75.92
2023-06-29T17:50:00,atd,70.67
2023-06-29T17:51:00,atd,71.55
2023-06-29T17:52:00,atd,72.51
2023-06-29T17:53:00,atd,73.13
2023-06-29T17:54:00,atd,72.93
2023-06-29T17:55:00,atd,72.91
2023-06-29T17:56:00,atd,84.88
2023-06-29T17:57:00,atd,73.61
2023-06-29T17:58:00,atd,71.49
2023-06-29T17:59:00,atd,71.37
2023-06-29T18:00:00,atd,70.90
2023-06-29T18:01:00,atd,71.66
2023-06-29T18:02:00,atd,77.23
2023-06-29T18:03:00,atd,74.93
2023-06-29T18:04:00,atd,74.69
2023-06-29T18:05:00,atd,77.11
2023-06-29T18:06:00,atd,71.55
2023-06-29T18:07:00,atd,72.51
2023-06-29T18:08:00,atd,70.60
2023-06-29T18:09:00,atd,71.45
2023-06-29T18:10:00,atd,72.58
2023-06-29T18:11:00,atd,72.85
2023-06-29T18:12:00,atd,73.92
2023-06-29T18:13:00,atd,69.78
2023-06-29T18:14:00,atd,86.13
2023-06-29T18:15:00,atd,82.54
2023-06-29T18:16:00,atd,85.38
2023-06-29T18:17:00,atd,79.27
2023-06-29T18:18:00,atd,70.03
2023-06-29T18:19:00,atd,72.28
2023-06-29T18:20:00,atd,81.02
2023-06-29T18:21:00,atd,78.53
2023-06-29T18:22:00,atd,79.31
2023-06-29T18:23:00,atd,80.26
2023-06-29T18:24:00,atd,81.60
2023-06-29T18:25:00,atd,81.53
2023-06-29T18:26:00,atd,75.75
2023-06-29T18:27:00,atd,71.41
2023-06-29T18:28:00,atd,76.64
2023-06-29T18:29:00,atd,81.38
2023-06-29T18:30:00,atd,82.43
2023-06-29T18:31:00,atd,79.48
2023-06-29T18:32:00,atd,79.11
2023-06-29T18:33:00,atd,77.90
2023-06-29T18:34:00,atd,73.46
2023-06-29T18:35:00,atd,72.25
2023-06-29T18:36:00,atd,70.60
2023-06-29T18:37:00,atd,75.06
2023-06-29T18:38:00,atd,81.41
2023-06-29T18:39:00,atd,85.15
2023-06-29T18:40:00,atd,86.51
2023-06-29T18:41:00,atd,86.73
2023-06-29T18:42:00,atd,86.28
2023-06-29T18:43:00,atd,83.44
2023-06-29T18:44:00,atd,84.74
2023-06-29T18:45:00,atd,83.20
2023-06-29T18:46:00,atd,83.20
2023-06-29T18:47:00,atd,82.07
2023-06-29T18:48:00,atd,96.15
2023-06-29T18:49:00,atd,86.76
2023-06-29T18:50:00,atd,84.15
2023-06-29T18:51:00,atd,84.08
2023-06-29T18:52:00,atd,82.36
2023-06-29T18:53:00,atd,80.28
2023-06-29T18:54:00,atd,80.23
2023-06-29T18:55:00,atd,80.71
2023-06-29T18:56:00,atd,81.19
2023-06-29T18:57:00,atd,85.38
2023-06-29T18:58:00,atd,85.41
2023-06-29T18:59:00,atd,85.29
2023-06-29T19:00:00,atd,81.27
2023-06-29T19:01:00,atd,83.29
2023-06-29T19:02:00,atd,80.33
2023-06-29T19:03:00,atd,78.96
2023-06-29T19:04:00,atd,79.38
2023-06-29T19:05:00,atd,78.18
2023-06-29T19:06:00,atd,89.89
2023-06-29T19:07:00,atd,74.90
2023-06-29T19:08:00,atd,76.00
2023-06-29T19:09:00,atd,74.65
2023-06-29T19:10:00,atd,73.75
2023-06-29T19:11:00,atd,72.86
2023-06-29T19:12:00,atd,74.39
2023-06-29T19:13:00,atd,73.83
2023-06-29T19:14:00,atd,80.75
2023-06-29T19:15:00,atd,81.31
2023-06-29T19:16:00,atd,81.56
2023-06-29T19:17:00,atd,78.86
2023-06-29T19:18:00,atd,77.10
2023-06-29T19:19:00,atd,78.88
2023-06-29T19:20:00,atd,77.91
2023-06-29T19:21:00,atd,81.34
2023-06-29T19:22:00,atd,77.58
2023-06-29T19:23:00,atd,71.84
2023-06-29T19:24:00,atd,85.06
2023-06-29T19:25:00,atd,68.60
2023-06-29T19:26:00,atd,73.11
2023-06-29T19:27:00,atd,70.72
2023-06-29T19:28:00,atd,69.74
2023-06-29T19:29:00,atd,69.68
2023-06-29T19:30:00,atd,70.01
2023-06-29T19:31:00,atd,70.67
2023-06-29T19:32:00,atd,70.63
2023-06-29T19:33:00,atd,72.68
2023-06-29T19:34:00,atd,82.21
2023-06-29T19:35:00,atd,78.22
2023-06-29T19:36:00,atd,75.29
2023-06-29T19:37:00,atd,72.48
2023-06-29T19:38:00,atd,70.26
2023-06-29T19:39:00,atd,72.67
2023-06-29T19:40:00,atd,75.19
2023-06-29T19:41:00,atd,75.44
2023-06-29T19:42:00,atd,76.98
2023-06-29T19:43:00,atd,72.61
2023-06-29T19:44:00,atd,72.31
2023-06-29T19:45:00,atd,69.94
2023-06-29T19:46:00,atd,70.60
2023-06-29T19:47:00,atd,68.27
2023-06-29T19:48:00,atd,69.35
2023-06-29T19:49:00,atd,69.58
2023-06-29T19:50:00,atd,70.33
2023-06-29T19:51:00,atd,69.77
2023-06-29T19:52:00,atd,70.67
2023-06-29T19:53:00,atd,70.81
2023-06-29T19:54:00,atd,71.95
2023-06-29T19:55:00,atd,69.92
2023-06-29T19:56:00,atd,70.28
2023-06-29T19:57:00,atd,70.78
2023-06-29T19:58:00,atd,72.89
2023-06-29T19:59:00,atd,72.30
2023-06-29T20:00:00,atd,73.70
2023-06-29T20:01:00,atd,73.69
2023-06-29T20:02:00,atd,76.77
2023-06-29T20:03:00,atd,74.33
2023-06-29T20:04:00,atd,72.85
2023-06-29T20:05:00,atd,70.71
2023-06-29T20:06:00,atd,73.95
2023-06-29T20:07:00,atd,74.71
2023-06-29T20:08:00,atd,74.02
2023-06-29T20:09:00,atd,73.71
2023-06-29T20:10:00,atd,71.44
2023-06-29T20:11:00,atd,72.74
2023-06-29T20:12:00,atd,78.15
2023-06-29T20:13:00,atd,81.44
2023-06-29T20:14:00,atd,79.69
2023-06-29T20:15:00,atd,77.62
2023-06-29T20:16:00,atd,73.80
2023-06-29T20:17:00,atd,73.59
2023-06-29T20:18:00,atd,73.03
2023-06-29T20:19:00,atd,71.95
2023-06-29T20:20:00,atd,73.85
2023-06-29T20:21:00,atd,68.40
2023-06-29T20:22:00,atd,70.61
2023-06-29T20:23:00,atd,67.14
2023-06-29T20:24:00,atd,70.78
2023-06-29T20:25:00,atd,72.31
2023-06-29T20:26:00,atd,69.40
2023-06-29T20:27:00,atd,74.95
2023-06-29T20:28:00,atd,74.73
2023-06-29T20:29:00,atd,75.22
2023-06-29T20:30:00,atd,75.73
2023-06-29T20:31:00,atd,77.10
2023-06-29T20:32:00,atd,71.23
2023-06-29T20:33:00,atd,83.80
2023-06-29T20:34:00,atd,96.05
2023-06-29T20:35:00,atd,82.98
2023-06-29T20:36:00,atd,80.90
2023-06-29T20:37:00,atd,76.71
2023-06-29T20:38:00,atd,76.91
2023-06-29T20:39:00,atd,76.99
2023-06-29T20:40:00,atd,74.87
2023-06-29T20:41:00,atd,73.72
2023-06-29T20:42:00,atd,68.33
2023-06-29T20:43:00,atd,68.33
2023-06-29T20:44:00,atd,71.76
2023-06-29T20:45:00,atd,71.61
2023-06-29T20:46:00,atd,73.02
2023-06-29T20:47:00,atd,73.20
2023-06-29T20:48:00,atd,74.13
2023-06-29T20:49:00,atd,85.07
2023-06-29T20:50:00,atd,72.80
2023-06-29T20:51:00,atd,72.94
2023-06-29T20:52:00,atd,69.48
2023-06-29T20:53:00,atd,80.45
2023-06-29T20:54:00,atd,80.84
2023-06-29T20:55:00,atd,83.15
2023-06-29T20:56:00,atd,83.51
2023-06-29T20:57:00,atd,73.55
2023-06-29T20:58:00,atd,71.05
2023-06-29T20:59:00,atd,73.00
2023-06-29T21:00:00,atd,71.28
2023-06-29T21:01:00,atd,73.69
2023-06-29T21:02:00,atd,74.12
2023-06-29T21:03:00,atd,76.56
2023-06-29T21:04:00,atd,74.50
2023-06-29T21:05:00,atd,72.59
2023-06-29T21:06:00,atd,85.01
2023-06-29T21:07:00,atd,70.62
2023-06-29T21:08:00,atd,70.16
2023-06-29T21:09:00,atd,69.32
2023-06-29T21:10:00,atd,68.83
2023-06-29T21:11:00,atd,71.37
2023-06-29T21:12:00,atd,71.64
2023-06-29T21:13:00,atd,72.03
2023-06-29T21:14:00,atd,72.58
2023-06-29T21:15:00,atd,72.26
2023-06-29T21:16:00,atd,70.12
2023-06-29T21:17:00,atd,69.38
2023-06-29T21:18:00,atd,69.99
2023-06-29T21:19:00,atd,72.18
2023-06-29T21:20:00,atd,71.50
2023-06-29T21:21:00,atd,71.80
2023-06-29T21:22:00,atd,74.07
2023-06-29T21:23:00,atd,75.87
2023-06-29T21:24:00,atd,39.23
2023-06-29T21:25:00,atd,33.34
2023-06-29T21:26:00,atd,34.16
2023-06-29T21:27:00,atd,29.38
2023-06-29T21:28:00,atd,31.84
2023-06-29T21:29:00,atd,44.21
2023-06-29T21:30:00,atd,44.59
2023-06-29T21:31:00,atd,87.76
2023-06-29T21:32:00,atd,87.46
2023-06-29T21:33:00,atd,77.76
2023-06-29T21:34:00,atd,76.54
2023-06-29T21:35:00,atd,78.03
2023-06-29T21:36:00,atd,81.72
2023-06-29T21:37:00,atd,80.61
2023-06-29T21:38:00,atd,80.16
2023-06-29T21:39:00,atd,91.48
2023-06-29T21:40:00,atd,81.21
2023-06-29T21:41:00,atd,81.05
2023-06-29T21:42:00,atd,81.29
2023-06-29T21:43:00,atd,39.39
2023-06-29T21:44:00,atd,32.74
2023-06-29T21:45:00,atd,31.37
2023-06-29T21:46:00,atd,32.13
2023-06-29T21:47:00,atd,32.78
2023-06-29T21:48:00,atd,34.14
2023-06-29T21:49:00,atd,34.97
2023-06-29T21:50:00,atd,82.56
2023-06-29T21:51:00,atd,75.54
2023-06-29T21:52:00,atd,74.70
2023-06-29T21:53:00,atd,73.29
2023-06-29T21:54:00,atd,80.87
2023-06-29T21:55:00,atd,76.56
2023-06-29T21:56:00,atd,79.50
2023-06-29T21:57:00,atd,79.51
2023-06-29T21:58:00,atd,81.03
2023-06-29T21:59:00,atd,78.57
2023-06-29T22:00:00,atd,76.86
2023-06-29T22:01:00,atd,23.70
2023-06-29T22:02:00,atd,22.91
2023-06-29T22:03:00,atd,19.08
2023-06-29T22:04:00,atd,19.87
2023-06-29T22:05:00,atd,19.54
2023-06-29T22:06:00,atd,19.30
2023-06-29T22:07:00,atd,18.23
2023-06-29T22:08:00,atd,16.09
2023-06-29T22:09:00,atd,15.34
2023-06-29T22:10:00,atd,19.78
2023-06-29T22:11:00,atd,16.43
2023-06-29T22:12:00,atd,21.73
2023-06-29T22:13:00,atd,21.48
2023-06-29T22:14:00,atd,34.08
2023-06-29T22:15:00,atd,24.57
2023-06-29T22:16:00,atd,25.34
2023-06-29T22:17:00,atd,24.98
2023-06-29T22:18:00,atd,18.28
2023-06-29T22:19:00,atd,24.43
2023-06-29T22:20:00,atd,22.08
2023-06-29T22:21:00,atd,20.37
2023-06-29T22:22:00,atd,23.22
2023-06-29T22:23:00,atd,23.19
2023-06-29T22:24:00,atd,21.39
2023-06-29T22:25:00,atd,21.61
2023-06-29T22:26:00,atd,20.23
2023-06-29T22:27:00,atd,19.39
2023-06-29T22:28:00,atd,21.14
2023-06-29T22:29:00,atd,18.45
2023-06-29T22:30:00,atd,21.97
2023-06-29T22:31:00,atd,23.32
2023-06-29T22:32:00,atd,22.22
2023-06-29T22:33:00,atd,36.29
2023-06-29T22:34:00,atd,26.22
2023-06-29T22:35:00,atd,26.14
2023-06-29T22:36:00,atd,23.20
2023-06-29T22:37:00,atd,22.76
2023-06-29T22:38:00,atd,22.15
2023-06-29T22:39:00,atd,21.55
2023-06-29T22:40:00,atd,25.85
2023-06-29T22:41:00,atd,19.87
2023-06-29T22:42:00,atd,18.39
2023-06-29T22:43:00,atd,18.47
2023-06-29T22:44:00,atd,18.89
2023-06-29T22:45:00,atd,18.67
2023-06-29T22:46:00,atd,18.86
2023-06-29T22:47:00,atd,21.70
2023-06-29T22:48:00,atd,24.86
2023-06-29T22:49:00,atd,24.26
2023-06-29T22:50:00,atd,24.63
2023-06-29T22:51:00,atd,24.84
2023-06-29T22:52:00,atd,23.16
2023-06-29T22:53:00,atd,24.46
2023-06-29T22:54:00,atd,22.35
2023-06-29T22:55:00,atd,23.25
2023-06-29T22:56:00,atd,19.51
2023-06-29T22:57:00,atd,20.90
2023-06-29T22:58:00,atd,21.09
2023-06-29T22:59:00,atd,23.06
2023-06-29T23:00:00,atd,20.88
2023-06-29T23:01:00,atd,20.92
2023-06-29T23:02:00,atd,20.85
2023-06-29T23:03:00,atd,20.72
2023-06-29T23:04:00,atd,18.61
2023-06-29T23:05:00,atd,22.28
2023-06-29T23:06:00,atd,23.49
2023-06-29T23:07:00,atd,26.07
