#datetime,building,power
2022-05-09T20:03:00,nat,225.78
2022-05-09T20:05:00,nat,594.65
2022-05-09T20:07:00,nat,757.73
2022-05-09T20:09:00,nat,716.63
2022-05-09T20:10:00,nat,212.60
2022-05-09T20:12:00,nat,503.75
2022-05-09T20:14:00,nat,540.49
2022-05-09T20:16:00,nat,498.37
2022-05-09T20:17:00,nat,257.62
2022-05-09T20:19:00,nat,483.48
2022-05-09T20:20:00,nat,214.32
2022-05-09T20:22:00,nat,643.57
2022-05-09T20:24:00,nat,556.51
2022-05-09T20:25:00,nat,337.24
2022-05-09T20:27:00,nat,630.94
2022-05-09T20:29:00,nat,697.40
2022-05-09T20:31:00,nat,604.27
2022-05-09T20:33:00,nat,510.02
2022-05-09T20:35:00,nat,560.14
2022-05-09T20:37:00,nat,494.77
2022-05-09T20:38:00,nat,343.18
2022-05-09T20:40:00,nat,578.70
2022-05-09T20:42:00,nat,539.25
2022-05-09T20:44:00,nat,592.07
2022-05-09T20:46:00,nat,574.87
2022-05-09T20:48:00,nat,615.15
2022-05-09T20:49:00,nat,131.08
2022-05-09T20:51:00,nat,586.94
2022-05-09T20:53:00,nat,589.09
2022-05-09T20:55:00,nat,541.79
2022-05-09T20:57:00,nat,593.33
2022-05-09T20:59:00,nat,483.83
2022-05-09T21:01:00,nat,540.77
2022-05-09T21:03:00,nat,527.57
2022-05-09T21:04:00,nat,215.12
2022-05-09T21:06:00,nat,642.14
2022-05-09T21:08:00,nat,632.10
2022-05-09T21:10:00,nat,673.01
2022-05-09T21:11:00,nat,175.56
2022-05-09T21:13:00,nat,506.20
2022-05-09T21:15:00,nat,546.96
2022-05-09T21:16:00,nat,283.00
2022-05-09T21:18:00,nat,639.17
2022-05-09T21:19:00,nat,180.60
2022-05-09T21:21:00,nat,572.99
2022-05-09T21:23:00,nat,583.61
2022-05-09T21:25:00,nat,480.26
2022-05-09T21:27:00,nat,638.54
2022-05-09T21:29:00,nat,720.16
2022-05-09T21:30:00,nat,223.58
2022-05-09T21:32:00,nat,518.59
2022-05-09T21:33:00,nat,318.43
2022-05-09T21:34:00,nat,118.26
2022-05-09T21:36:00,nat,499.13
2022-05-09T21:37:00,nat,317.85
2022-05-09T21:39:00,nat,709.67
2022-05-09T21:41:00,nat,738.76
2022-05-09T21:43:00,nat,750.31
2022-05-09T21:44:00,nat,253.32
2022-05-09T21:46:00,nat,668.72
2022-05-09T21:48:00,nat,584.87
2022-05-09T21:49:00,nat,360.31
2022-05-09T21:51:00,nat,758.50
2022-05-09T21:53:00,nat,744.77
2022-05-09T21:54:00,nat,220.06
2022-05-09T21:56:00,nat,642.55
2022-05-09T21:58:00,nat,585.43
2022-05-09T22:00:00,nat,610.55
2022-05-09T22:02:00,nat,603.79
2022-05-09T22:04:00,nat,516.36
2022-05-09T22:05:00,nat,218.88
2022-05-09T22:07:00,nat,539.93
2022-05-09T22:09:00,nat,426.83
2022-05-09T22:10:00,nat,186.89
2022-05-09T22:12:00,nat,385.20
2022-05-09T22:14:00,nat,430.64
2022-05-09T22:16:00,nat,408.18
2022-05-09T22:17:00,nat,214.22
2022-05-09T22:18:00,nat,213.85
2022-05-09T22:20:00,nat,482.14
2022-05-09T22:21:00,nat,187.64
2022-05-09T22:23:00,nat,514.44
2022-05-09T22:25:00,nat,469.99
2022-05-09T22:27:00,nat,412.41
2022-05-09T22:29:00,nat,470.81
2022-05-09T22:31:00,nat,415.30
2022-05-09T22:33:00,nat,487.43
2022-05-09T22:35:00,nat,383.25
2022-05-09T22:36:00,nat,167.87
2022-05-09T22:38:00,nat,453.62
2022-05-09T22:39:00,nat,165.57
2022-05-09T22:41:00,nat,454.68
2022-05-09T22:43:00,nat,358.35
2022-05-09T22:44:00,nat,142.38
2022-05-09T22:46:00,nat,390.19
2022-05-09T22:48:00,nat,327.19
2022-05-09T22:50:00,nat,422.40
2022-05-09T22:52:00,nat,336.82
2022-05-09T22:53:00,nat,156.82
2022-05-09T22:55:00,nat,446.90
2022-05-09T22:57:00,nat,432.51
2022-05-09T22:59:00,nat,388.51
2022-05-09T23:01:00,nat,258.42
2022-05-09T23:02:00,nat,163.89
2022-05-09T23:04:00,nat,353.51
2022-05-09T23:05:00,nat,65.52
2022-05-09T23:07:00,nat,297.64
2022-05-09T23:09:00,nat,298.57
2022-05-09T23:11:00,nat,295.97
2022-05-09T23:13:00,nat,287.36
2022-05-09T23:15:00,nat,297.34
2022-05-09T23:17:00,nat,278.73
2022-05-09T23:19:00,nat,307.13
2022-05-09T23:21:00,nat,366.91
2022-05-09T23:23:00,nat,314.42
2022-05-09T23:24:00,nat,96.89
2022-05-09T23:26:00,nat,309.02
2022-05-09T23:28:00,nat,354.48
2022-05-09T23:30:00,nat,421.84
2022-05-09T23:31:00,nat,78.67
2022-05-09T23:33:00,nat,313.50
2022-05-09T23:35:00,nat,385.15
2022-05-09T23:37:00,nat,309.70
2022-05-09T23:39:00,nat,332.18
2022-05-09T23:40:00,nat,182.64
2022-05-09T23:42:00,nat,292.10
2022-05-09T23:43:00,nat,90.27
2022-05-09T23:44:00,nat,90.27
2022-05-09T23:46:00,nat,347.24
2022-05-09T23:47:00,nat,87.92
2022-05-09T23:49:00,nat,334.07
2022-05-09T23:50:00,nat,38.44
2022-05-09T23:52:00,nat,355.91
2022-05-09T23:54:00,nat,293.58
2022-05-09T23:56:00,nat,275.14
2022-05-09T23:58:00,nat,345.26
2022-05-09T23:59:00,nat,90.09
