#datetime,building,power
2022-03-16T18:47:00,vtr,43.83
2022-03-16T18:49:00,vtr,47.99
2022-03-16T18:50:00,vtr,26.37
2022-03-16T18:52:00,vtr,48.05
2022-03-16T18:54:00,vtr,43.77
2022-03-16T18:55:00,vtr,26.43
2022-03-16T18:57:00,vtr,74.41
2022-03-16T18:59:00,vtr,61.17
2022-03-16T19:01:00,vtr,57.01
2022-03-16T19:02:00,vtr,26.37
2022-03-16T19:04:00,vtr,52.21
2022-03-16T19:06:00,vtr,52.79
2022-03-16T19:08:00,vtr,48.05
2022-03-16T19:10:00,vtr,52.79
2022-03-16T19:12:00,vtr,52.79
2022-03-16T19:13:00,vtr,30.59
2022-03-16T19:15:00,vtr,47.99
2022-03-16T19:16:00,vtr,26.43
2022-03-16T19:18:00,vtr,47.99
2022-03-16T19:20:00,vtr,52.79
2022-03-16T19:22:00,vtr,47.99
2022-03-16T19:24:00,vtr,52.21
2022-03-16T19:25:00,vtr,31.23
2022-03-16T19:27:00,vtr,52.21
2022-03-16T19:29:00,vtr,52.79
2022-03-16T19:31:00,vtr,52.21
2022-03-16T19:33:00,vtr,43.77
2022-03-16T19:34:00,vtr,22.21
2022-03-16T19:36:00,vtr,47.99
2022-03-16T19:37:00,vtr,22.21
2022-03-16T19:39:00,vtr,43.83
2022-03-16T19:41:00,vtr,43.77
2022-03-16T19:42:00,vtr,21.62
2022-03-16T19:44:00,vtr,52.79
2022-03-16T19:46:00,vtr,52.21
2022-03-16T19:47:00,vtr,26.37
2022-03-16T19:49:00,vtr,57.01
2022-03-16T19:51:00,vtr,57.01
2022-03-16T19:53:00,vtr,47.99
2022-03-16T19:54:00,vtr,22.21
2022-03-16T19:56:00,vtr,52.21
2022-03-16T19:58:00,vtr,48.57
2022-03-16T20:00:00,vtr,52.21
2022-03-16T20:02:00,vtr,48.63
2022-03-16T20:03:00,vtr,25.78
2022-03-16T20:04:00,vtr,26.37
2022-03-16T20:06:00,vtr,48.63
2022-03-16T20:08:00,vtr,52.21
2022-03-16T20:09:00,vtr,30.59
2022-03-16T20:11:00,vtr,61.23
2022-03-16T20:13:00,vtr,48.57
2022-03-16T20:15:00,vtr,52.21
2022-03-16T20:17:00,vtr,48.57
2022-03-16T20:19:00,vtr,52.21
2022-03-16T20:20:00,vtr,22.21
2022-03-16T20:22:00,vtr,52.21
2022-03-16T20:24:00,vtr,52.79
2022-03-16T20:26:00,vtr,47.99
2022-03-16T20:27:00,vtr,26.43
2022-03-16T20:29:00,vtr,47.99
2022-03-16T20:31:00,vtr,52.79
2022-03-16T20:33:00,vtr,47.99
2022-03-16T20:35:00,vtr,43.83
2022-03-16T20:37:00,vtr,47.99
2022-03-16T20:39:00,vtr,44.41
2022-03-16T20:41:00,vtr,47.99
2022-03-16T20:43:00,vtr,43.83
2022-03-16T20:45:00,vtr,43.77
2022-03-16T20:47:00,vtr,47.99
2022-03-16T20:49:00,vtr,57.01
2022-03-16T20:50:00,vtr,26.43
2022-03-16T20:52:00,vtr,65.39
2022-03-16T20:54:00,vtr,48.57
2022-03-16T20:56:00,vtr,57.01
2022-03-16T20:58:00,vtr,56.43
2022-03-16T20:59:00,vtr,26.37
2022-03-16T21:01:00,vtr,47.99
2022-03-16T21:03:00,vtr,57.01
2022-03-16T21:04:00,vtr,26.43
2022-03-16T21:06:00,vtr,48.57
2022-03-16T21:08:00,vtr,47.99
2022-03-16T21:09:00,vtr,26.43
2022-03-16T21:11:00,vtr,52.21
2022-03-16T21:13:00,vtr,47.99
2022-03-16T21:14:00,vtr,22.21
2022-03-16T21:16:00,vtr,47.99
2022-03-16T21:18:00,vtr,43.83
2022-03-16T21:20:00,vtr,43.77
2022-03-16T21:22:00,vtr,48.63
2022-03-16T21:24:00,vtr,52.15
2022-03-16T21:26:00,vtr,70.20
2022-03-16T21:27:00,vtr,43.83
2022-03-16T21:29:00,vtr,57.01
2022-03-16T21:31:00,vtr,52.79
2022-03-16T21:33:00,vtr,52.21
2022-03-16T21:35:00,vtr,47.99
2022-03-16T21:37:00,vtr,48.57
2022-03-16T21:38:00,vtr,26.43
2022-03-16T21:40:00,vtr,52.21
2022-03-16T21:42:00,vtr,47.99
2022-03-16T21:44:00,vtr,52.79
2022-03-16T21:45:00,vtr,26.43
2022-03-16T21:47:00,vtr,47.99
2022-03-16T21:48:00,vtr,26.43
2022-03-16T21:50:00,vtr,43.77
2022-03-16T21:52:00,vtr,47.99
2022-03-16T21:54:00,vtr,43.83
2022-03-16T21:56:00,vtr,52.79
2022-03-16T21:57:00,vtr,21.62
2022-03-16T21:59:00,vtr,52.79
2022-03-16T22:01:00,vtr,56.95
2022-03-16T22:03:00,vtr,61.23
2022-03-16T22:05:00,vtr,52.79
2022-03-16T22:07:00,vtr,47.99
2022-03-16T22:09:00,vtr,57.01
2022-03-16T22:11:00,vtr,52.21
2022-03-16T22:12:00,vtr,35.39
2022-03-16T22:14:00,vtr,52.21
2022-03-16T22:16:00,vtr,52.79
2022-03-16T22:17:00,vtr,26.43
2022-03-16T22:19:00,vtr,47.99
2022-03-16T22:21:00,vtr,47.99
2022-03-16T22:23:00,vtr,43.83
2022-03-16T22:25:00,vtr,48.57
2022-03-16T22:27:00,vtr,47.99
2022-03-16T22:29:00,vtr,47.99
2022-03-16T22:31:00,vtr,57.01
2022-03-16T22:33:00,vtr,57.01
2022-03-16T22:35:00,vtr,57.01
2022-03-16T22:37:00,vtr,52.79
2022-03-16T22:38:00,vtr,25.78
2022-03-16T22:39:00,vtr,26.43
2022-03-16T22:41:00,vtr,52.79
2022-03-16T22:43:00,vtr,47.99
2022-03-16T22:44:00,vtr,26.43
2022-03-16T22:45:00,vtr,21.56
2022-03-16T22:47:00,vtr,52.79
2022-03-16T22:48:00,vtr,21.62
2022-03-16T22:49:00,vtr,26.43
2022-03-16T22:51:00,vtr,43.77
2022-03-16T22:52:00,vtr,26.43
2022-03-16T22:54:00,vtr,43.77
2022-03-16T22:56:00,vtr,47.99
2022-03-16T22:58:00,vtr,43.83
2022-03-16T22:59:00,vtr,22.21
2022-03-16T23:01:00,vtr,52.79
2022-03-16T23:03:00,vtr,56.43
2022-03-16T23:04:00,vtr,35.39
2022-03-16T23:06:00,vtr,56.95
2022-03-16T23:08:00,vtr,57.01
2022-03-16T23:09:00,vtr,30.64
2022-03-16T23:11:00,vtr,52.15
2022-03-16T23:13:00,vtr,52.85
2022-03-16T23:14:00,vtr,26.37
2022-03-16T23:16:00,vtr,47.99
2022-03-16T23:17:00,vtr,26.43
2022-03-16T23:18:00,vtr,26.37
2022-03-16T23:20:00,vtr,52.21
2022-03-16T23:22:00,vtr,47.99
2022-03-16T23:23:00,vtr,22.21
2022-03-16T23:24:00,vtr,21.62
2022-03-16T23:26:00,vtr,48.57
2022-03-16T23:27:00,vtr,21.62
2022-03-16T23:29:00,vtr,43.83
2022-03-16T23:30:00,vtr,26.37
2022-03-16T23:32:00,vtr,43.83
2022-03-16T23:33:00,vtr,22.21
2022-03-16T23:35:00,vtr,56.37
2022-03-16T23:37:00,vtr,57.01
2022-03-16T23:38:00,vtr,26.37
2022-03-16T23:40:00,vtr,52.85
2022-03-16T23:42:00,vtr,52.15
2022-03-16T23:44:00,vtr,48.63
2022-03-16T23:45:00,vtr,25.78
2022-03-16T23:47:00,vtr,52.79
2022-03-16T23:48:00,vtr,26.43
2022-03-16T23:50:00,vtr,47.99
2022-03-16T23:52:00,vtr,74.41
2022-03-16T23:53:00,vtr,35.39
2022-03-16T23:55:00,vtr,52.21
2022-03-16T23:56:00,vtr,22.21
2022-03-16T23:58:00,vtr,52.21
