#datetime,building,power
2024-03-17T11:06:00,vfh,68.37
2024-03-17T11:07:00,vfh,73.51
2024-03-17T11:08:00,vfh,75.37
2024-03-17T11:09:00,vfh,75.37
2024-03-17T11:10:00,vfh,48.78
2024-03-17T11:11:00,vfh,12.14
2024-03-17T11:12:00,vfh,13.01
2024-03-17T11:13:00,vfh,22.13
2024-03-17T11:14:00,vfh,22.13
2024-03-17T11:15:00,vfh,91.20
2024-03-17T11:16:00,vfh,91.20
2024-03-17T11:17:00,vfh,20.82
2024-03-17T11:18:00,vfh,70.58
2024-03-17T11:19:00,vfh,70.58
2024-03-17T11:20:00,vfh,61.76
2024-03-17T11:21:00,vfh,59.14
2024-03-17T11:22:00,vfh,111.94
2024-03-17T11:23:00,vfh,111.94
2024-03-17T11:24:00,vfh,102.91
2024-03-17T11:25:00,vfh,93.66
2024-03-17T11:26:00,vfh,82.63
2024-03-17T11:27:00,vfh,92.86
2024-03-17T11:28:00,vfh,67.02
2024-03-17T11:29:00,vfh,84.29
2024-03-17T11:30:00,vfh,85.95
2024-03-17T11:31:00,vfh,103.28
2024-03-17T11:32:00,vfh,56.24
2024-03-17T11:33:00,vfh,71.95
2024-03-17T11:34:00,vfh,71.95
2024-03-17T11:35:00,vfh,66.69
2024-03-17T11:36:00,vfh,49.98
2024-03-17T11:37:00,vfh,95.22
2024-03-17T11:38:00,vfh,38.60
2024-03-17T11:39:00,vfh,38.60
2024-03-17T11:40:00,vfh,117.86
2024-03-17T11:41:00,vfh,117.86
2024-03-17T11:42:00,vfh,102.57
2024-03-17T11:43:00,vfh,98.12
2024-03-17T11:44:00,vfh,67.93
2024-03-17T11:45:00,vfh,81.00
2024-03-17T11:46:00,vfh,115.39
2024-03-17T11:47:00,vfh,81.30
2024-03-17T11:48:00,vfh,78.11
2024-03-17T11:49:00,vfh,78.11
2024-03-17T11:50:00,vfh,70.51
2024-03-17T11:51:00,vfh,44.60
2024-03-17T11:52:00,vfh,53.01
2024-03-17T11:53:00,vfh,25.43
2024-03-17T11:54:00,vfh,25.43
2024-03-17T11:55:00,vfh,27.12
2024-03-17T11:56:00,vfh,27.12
2024-03-17T11:57:00,vfh,101.31
2024-03-17T11:58:00,vfh,101.31
2024-03-17T11:59:00,vfh,96.10
2024-03-17T12:00:00,vfh,96.10
2024-03-17T12:01:00,vfh,74.80
2024-03-17T12:02:00,vfh,103.78
2024-03-17T12:03:00,vfh,103.78
2024-03-17T12:04:00,vfh,26.38
2024-03-17T12:05:00,vfh,26.38
2024-03-17T12:06:00,vfh,52.47
2024-03-17T12:07:00,vfh,54.37
2024-03-17T12:08:00,vfh,54.37
2024-03-17T12:09:00,vfh,96.08
2024-03-17T12:10:00,vfh,38.45
2024-03-17T12:11:00,vfh,38.45
2024-03-17T12:12:00,vfh,23.65
2024-03-17T12:13:00,vfh,93.27
2024-03-17T12:14:00,vfh,93.27
2024-03-17T12:15:00,vfh,66.51
2024-03-17T12:16:00,vfh,66.51
2024-03-17T12:17:00,vfh,105.38
2024-03-17T12:18:00,vfh,76.88
2024-03-17T12:19:00,vfh,69.16
2024-03-17T12:20:00,vfh,52.07
2024-03-17T12:21:00,vfh,52.07
2024-03-17T12:22:00,vfh,70.95
2024-03-17T12:23:00,vfh,64.01
2024-03-17T12:24:00,vfh,64.01
2024-03-17T12:25:00,vfh,62.09
2024-03-17T12:26:00,vfh,95.92
2024-03-17T12:27:00,vfh,69.81
2024-03-17T12:28:00,vfh,45.24
2024-03-17T12:29:00,vfh,52.47
2024-03-17T12:30:00,vfh,99.24
2024-03-17T12:31:00,vfh,67.75
2024-03-17T12:32:00,vfh,91.38
2024-03-17T12:33:00,vfh,91.38
2024-03-17T12:34:00,vfh,79.32
2024-03-17T12:35:00,vfh,79.32
2024-03-17T12:36:00,vfh,99.27
2024-03-17T12:37:00,vfh,99.27
2024-03-17T12:38:00,vfh,49.92
2024-03-17T12:39:00,vfh,49.92
2024-03-17T12:40:00,vfh,102.26
2024-03-17T12:41:00,vfh,60.06
2024-03-17T12:42:00,vfh,38.80
2024-03-17T12:43:00,vfh,54.41
2024-03-17T12:44:00,vfh,81.02
2024-03-17T12:45:00,vfh,54.26
2024-03-17T12:46:00,vfh,58.96
2024-03-17T12:47:00,vfh,34.76
2024-03-17T12:48:00,vfh,34.76
2024-03-17T12:49:00,vfh,74.35
2024-03-17T12:50:00,vfh,74.35
2024-03-17T12:51:00,vfh,102.58
2024-03-17T12:52:00,vfh,40.73
2024-03-17T12:53:00,vfh,40.73
2024-03-17T12:54:00,vfh,41.04
2024-03-17T12:55:00,vfh,13.05
2024-03-17T12:56:00,vfh,96.35
2024-03-17T12:57:00,vfh,51.86
2024-03-17T12:58:00,vfh,29.74
2024-03-17T12:59:00,vfh,23.93
2024-03-17T13:00:00,vfh,11.34
2024-03-17T13:01:00,vfh,46.00
2024-03-17T13:02:00,vfh,46.00
2024-03-17T13:03:00,vfh,77.99
2024-03-17T13:04:00,vfh,83.79
2024-03-17T13:05:00,vfh,91.59
2024-03-17T13:06:00,vfh,85.27
2024-03-17T13:07:00,vfh,65.07
2024-03-17T13:08:00,vfh,65.07
2024-03-17T13:09:00,vfh,115.23
2024-03-17T13:10:00,vfh,55.09
2024-03-17T13:11:00,vfh,55.09
2024-03-17T13:12:00,vfh,37.60
2024-03-17T13:13:00,vfh,69.47
2024-03-17T13:14:00,vfh,43.00
2024-03-17T13:15:00,vfh,13.89
2024-03-17T13:16:00,vfh,21.30
2024-03-17T13:17:00,vfh,39.93
2024-03-17T13:18:00,vfh,39.93
2024-03-17T13:19:00,vfh,53.54
2024-03-17T13:20:00,vfh,24.67
2024-03-17T13:21:00,vfh,46.28
2024-03-17T13:22:00,vfh,70.80
2024-03-17T13:23:00,vfh,107.46
2024-03-17T13:24:00,vfh,107.46
2024-03-17T13:25:00,vfh,66.92
2024-03-17T13:26:00,vfh,66.92
2024-03-17T13:27:00,vfh,62.39
2024-03-17T13:28:00,vfh,33.94
2024-03-17T13:29:00,vfh,52.64
2024-03-17T13:30:00,vfh,55.68
2024-03-17T13:31:00,vfh,36.39
2024-03-17T13:32:00,vfh,66.68
2024-03-17T13:33:00,vfh,58.01
2024-03-17T13:34:00,vfh,54.62
2024-03-17T13:35:00,vfh,87.41
2024-03-17T13:36:00,vfh,7.39
2024-03-17T13:37:00,vfh,7.39
2024-03-17T13:38:00,vfh,19.61
2024-03-17T13:39:00,vfh,19.61
2024-03-17T13:40:00,vfh,63.01
2024-03-17T13:41:00,vfh,63.01
2024-03-17T13:42:00,vfh,91.66
2024-03-17T13:43:00,vfh,91.66
2024-03-17T13:44:00,vfh,38.26
2024-03-17T13:45:00,vfh,38.26
2024-03-17T13:46:00,vfh,59.85
2024-03-17T13:47:00,vfh,59.85
2024-03-17T13:48:00,vfh,50.50
2024-03-17T13:49:00,vfh,7.73
2024-03-17T13:50:00,vfh,7.73
2024-03-17T13:51:00,vfh,55.85
2024-03-17T13:52:00,vfh,90.92
2024-03-17T13:53:00,vfh,26.54
2024-03-17T13:54:00,vfh,26.54
2024-03-17T13:55:00,vfh,94.76
2024-03-17T13:56:00,vfh,90.14
2024-03-17T13:57:00,vfh,47.22
2024-03-17T13:58:00,vfh,47.22
2024-03-17T13:59:00,vfh,66.41
2024-03-17T14:00:00,vfh,42.16
2024-03-17T14:01:00,vfh,67.73
2024-03-17T14:02:00,vfh,65.35
2024-03-17T14:03:00,vfh,65.35
2024-03-17T14:04:00,vfh,51.67
2024-03-17T14:05:00,vfh,51.67
2024-03-17T14:06:00,vfh,70.88
2024-03-17T14:07:00,vfh,70.88
2024-03-17T14:08:00,vfh,46.44
2024-03-17T14:09:00,vfh,3.63
2024-03-17T14:10:00,vfh,4.59
2024-03-17T14:11:00,vfh,28.73
2024-03-17T14:12:00,vfh,66.94
2024-03-17T14:13:00,vfh,28.71
2024-03-17T14:14:00,vfh,41.99
2024-03-17T14:15:00,vfh,34.90
2024-03-17T14:16:00,vfh,61.72
2024-03-17T14:17:00,vfh,77.64
2024-03-17T14:18:00,vfh,67.60
2024-03-17T14:19:00,vfh,67.60
2024-03-17T14:20:00,vfh,5.50
2024-03-17T14:21:00,vfh,5.50
2024-03-17T14:22:00,vfh,119.85
2024-03-17T14:23:00,vfh,115.28
2024-03-17T14:24:00,vfh,115.28
2024-03-17T14:25:00,vfh,113.25
2024-03-17T14:26:00,vfh,86.61
2024-03-17T14:27:00,vfh,86.61
2024-03-17T14:28:00,vfh,72.70
2024-03-17T14:29:00,vfh,76.57
2024-03-17T14:30:00,vfh,87.86
2024-03-17T14:31:00,vfh,87.86
2024-03-17T14:32:00,vfh,36.50
2024-03-17T14:33:00,vfh,36.50
2024-03-17T14:34:00,vfh,83.24
2024-03-17T14:35:00,vfh,64.12
2024-03-17T14:36:00,vfh,107.70
2024-03-17T14:37:00,vfh,89.33
2024-03-17T14:38:00,vfh,66.86
2024-03-17T14:39:00,vfh,98.35
2024-03-17T14:40:00,vfh,98.35
2024-03-17T14:41:00,vfh,56.28
2024-03-17T14:42:00,vfh,56.28
2024-03-17T14:43:00,vfh,72.34
2024-03-17T14:44:00,vfh,72.34
2024-03-17T14:45:00,vfh,94.09
2024-03-17T14:46:00,vfh,94.09
2024-03-17T14:47:00,vfh,106.78
2024-03-17T14:48:00,vfh,101.53
2024-03-17T14:49:00,vfh,101.53
2024-03-17T14:50:00,vfh,46.60
2024-03-17T14:51:00,vfh,61.47
2024-03-17T14:52:00,vfh,55.67
2024-03-17T14:53:00,vfh,55.67
2024-03-17T14:54:00,vfh,57.14
2024-03-17T14:55:00,vfh,95.73
2024-03-17T14:56:00,vfh,87.24
2024-03-17T14:57:00,vfh,56.82
2024-03-17T14:58:00,vfh,79.32
2024-03-17T14:59:00,vfh,94.09
2024-03-17T15:00:00,vfh,94.09
2024-03-17T15:01:00,vfh,43.25
2024-03-17T15:02:00,vfh,65.25
2024-03-17T15:03:00,vfh,65.25
2024-03-17T15:04:00,vfh,124.60
2024-03-17T15:05:00,vfh,28.83
2024-03-17T15:06:00,vfh,28.83
2024-03-17T15:07:00,vfh,92.39
2024-03-17T15:08:00,vfh,92.39
2024-03-17T15:09:00,vfh,78.33
2024-03-17T15:10:00,vfh,43.04
2024-03-17T15:11:00,vfh,82.12
2024-03-17T15:12:00,vfh,82.12
2024-03-17T15:13:00,vfh,16.91
2024-03-17T15:14:00,vfh,16.91
2024-03-17T15:15:00,vfh,95.91
2024-03-17T15:16:00,vfh,95.91
2024-03-17T15:17:00,vfh,53.10
2024-03-17T15:18:00,vfh,48.06
2024-03-17T15:19:00,vfh,86.63
2024-03-17T15:20:00,vfh,75.02
2024-03-17T15:21:00,vfh,82.70
2024-03-17T15:22:00,vfh,82.70
2024-03-17T15:23:00,vfh,110.51
2024-03-17T15:24:00,vfh,38.35
2024-03-17T15:25:00,vfh,38.35
2024-03-17T15:26:00,vfh,49.49
2024-03-17T15:27:00,vfh,49.49
2024-03-17T15:28:00,vfh,69.75
2024-03-17T15:29:00,vfh,67.94
2024-03-17T15:30:00,vfh,91.24
2024-03-17T15:31:00,vfh,56.29
2024-03-17T15:32:00,vfh,8.26
2024-03-17T15:33:00,vfh,95.34
2024-03-17T15:34:00,vfh,95.34
2024-03-17T15:35:00,vfh,69.53
2024-03-17T15:36:00,vfh,69.53
2024-03-17T15:37:00,vfh,84.82
2024-03-17T15:38:00,vfh,84.82
2024-03-17T15:39:00,vfh,66.08
2024-03-17T15:40:00,vfh,66.08
2024-03-17T15:41:00,vfh,52.76
2024-03-17T15:42:00,vfh,52.76
2024-03-17T15:43:00,vfh,109.12
2024-03-17T15:44:00,vfh,109.39
2024-03-17T15:45:00,vfh,70.34
2024-03-17T15:46:00,vfh,43.34
2024-03-17T15:47:00,vfh,51.63
2024-03-17T15:48:00,vfh,78.50
2024-03-17T15:49:00,vfh,50.84
2024-03-17T15:50:00,vfh,50.84
2024-03-17T15:51:00,vfh,57.63
2024-03-17T15:52:00,vfh,64.36
2024-03-17T15:53:00,vfh,44.81
2024-03-17T15:54:00,vfh,36.70
2024-03-17T15:55:00,vfh,44.04
2024-03-17T15:56:00,vfh,88.65
2024-03-17T15:57:00,vfh,105.33
2024-03-17T15:58:00,vfh,75.48
2024-03-17T15:59:00,vfh,37.65
2024-03-17T16:00:00,vfh,17.24
2024-03-17T16:01:00,vfh,17.24
2024-03-17T16:02:00,vfh,82.89
2024-03-17T16:03:00,vfh,77.98
2024-03-17T16:04:00,vfh,77.98
2024-03-17T16:05:00,vfh,53.14
2024-03-17T16:06:00,vfh,56.19
2024-03-17T16:07:00,vfh,56.19
2024-03-17T16:08:00,vfh,52.02
2024-03-17T16:09:00,vfh,36.71
2024-03-17T16:10:00,vfh,40.55
2024-03-17T16:11:00,vfh,86.31
2024-03-17T16:12:00,vfh,117.27
2024-03-17T16:13:00,vfh,117.27
2024-03-17T16:14:00,vfh,70.18
2024-03-17T16:15:00,vfh,70.18
2024-03-17T16:16:00,vfh,65.34
2024-03-17T16:17:00,vfh,65.34
2024-03-17T16:18:00,vfh,48.45
2024-03-17T16:19:00,vfh,77.12
2024-03-17T16:20:00,vfh,99.62
2024-03-17T16:21:00,vfh,69.30
2024-03-17T16:22:00,vfh,43.16
2024-03-17T16:23:00,vfh,43.16
2024-03-17T16:24:00,vfh,59.53
2024-03-17T16:25:00,vfh,112.07
2024-03-17T16:26:00,vfh,104.17
2024-03-17T16:27:00,vfh,104.71
2024-03-17T16:28:00,vfh,115.29
2024-03-17T16:29:00,vfh,79.65
2024-03-17T16:30:00,vfh,79.65
2024-03-17T16:31:00,vfh,48.89
2024-03-17T16:32:00,vfh,22.63
2024-03-17T16:33:00,vfh,22.63
2024-03-17T16:34:00,vfh,30.36
2024-03-17T16:35:00,vfh,58.91
2024-03-17T16:36:00,vfh,58.91
2024-03-17T16:37:00,vfh,94.34
2024-03-17T16:38:00,vfh,51.81
2024-03-17T16:39:00,vfh,28.04
2024-03-17T16:40:00,vfh,90.79
2024-03-17T16:41:00,vfh,29.25
2024-03-17T16:42:00,vfh,29.25
2024-03-17T16:43:00,vfh,123.33
2024-03-17T16:44:00,vfh,81.95
2024-03-17T16:45:00,vfh,30.16
2024-03-17T16:46:00,vfh,33.79
2024-03-17T16:47:00,vfh,66.17
2024-03-17T16:48:00,vfh,31.59
2024-03-17T16:49:00,vfh,31.59
2024-03-17T16:50:00,vfh,82.71
2024-03-17T16:51:00,vfh,82.71
2024-03-17T16:52:00,vfh,72.77
2024-03-17T16:53:00,vfh,72.77
2024-03-17T16:54:00,vfh,38.09
2024-03-17T16:55:00,vfh,35.56
2024-03-17T16:56:00,vfh,35.56
2024-03-17T16:57:00,vfh,83.62
2024-03-17T16:58:00,vfh,51.60
2024-03-17T16:59:00,vfh,51.60
2024-03-17T17:00:00,vfh,96.02
2024-03-17T17:01:00,vfh,57.05
2024-03-17T17:02:00,vfh,57.05
2024-03-17T17:03:00,vfh,77.15
2024-03-17T17:04:00,vfh,57.67
2024-03-17T17:05:00,vfh,57.67
2024-03-17T17:06:00,vfh,88.69
2024-03-17T17:07:00,vfh,88.69
2024-03-17T17:08:00,vfh,62.53
2024-03-17T17:09:00,vfh,73.29
2024-03-17T17:10:00,vfh,74.73
2024-03-17T17:11:00,vfh,70.38
2024-03-17T17:12:00,vfh,106.83
2024-03-17T17:13:00,vfh,97.76
2024-03-17T17:14:00,vfh,81.26
2024-03-17T17:15:00,vfh,42.45
2024-03-17T17:16:00,vfh,55.92
2024-03-17T17:17:00,vfh,55.92
2024-03-17T17:18:00,vfh,104.61
2024-03-17T17:19:00,vfh,50.09
2024-03-17T17:20:00,vfh,65.93
2024-03-17T17:21:00,vfh,114.94
2024-03-17T17:22:00,vfh,88.91
2024-03-17T17:23:00,vfh,70.05
2024-03-17T17:24:00,vfh,72.31
2024-03-17T17:25:00,vfh,72.31
2024-03-17T17:26:00,vfh,69.06
2024-03-17T17:27:00,vfh,66.23
2024-03-17T17:28:00,vfh,102.19
2024-03-17T17:29:00,vfh,103.76
2024-03-17T17:30:00,vfh,52.40
2024-03-17T17:31:00,vfh,26.65
2024-03-17T17:32:00,vfh,26.65
2024-03-17T17:33:00,vfh,20.80
2024-03-17T17:34:00,vfh,20.80
2024-03-17T17:35:00,vfh,34.83
2024-03-17T17:36:00,vfh,44.32
2024-03-17T17:37:00,vfh,44.32
2024-03-17T17:38:00,vfh,63.85
2024-03-17T17:39:00,vfh,34.00
2024-03-17T17:40:00,vfh,25.26
2024-03-17T17:41:00,vfh,44.28
2024-03-17T17:42:00,vfh,37.84
2024-03-17T17:43:00,vfh,58.48
2024-03-17T17:44:00,vfh,58.48
2024-03-17T17:45:00,vfh,54.83
2024-03-17T17:46:00,vfh,49.14
2024-03-17T17:47:00,vfh,49.14
2024-03-17T17:48:00,vfh,68.57
2024-03-17T17:49:00,vfh,68.57
2024-03-17T17:50:00,vfh,78.13
2024-03-17T17:51:00,vfh,78.13
2024-03-17T17:52:00,vfh,20.84
2024-03-17T17:53:00,vfh,24.82
2024-03-17T17:54:00,vfh,34.57
2024-03-17T17:55:00,vfh,47.64
2024-03-17T17:56:00,vfh,56.42
2024-03-17T17:57:00,vfh,56.42
2024-03-17T17:58:00,vfh,50.84
2024-03-17T17:59:00,vfh,72.04
2024-03-17T18:00:00,vfh,81.58
2024-03-17T18:01:00,vfh,41.23
2024-03-17T18:02:00,vfh,19.07
2024-03-17T18:03:00,vfh,59.50
2024-03-17T18:04:00,vfh,25.13
2024-03-17T18:05:00,vfh,71.40
2024-03-17T18:06:00,vfh,80.28
2024-03-17T18:07:00,vfh,80.28
2024-03-17T18:08:00,vfh,27.34
2024-03-17T18:09:00,vfh,44.82
2024-03-17T18:10:00,vfh,45.27
2024-03-17T18:11:00,vfh,49.80
2024-03-17T18:12:00,vfh,58.76
2024-03-17T18:13:00,vfh,58.76
2024-03-17T18:14:00,vfh,62.24
2024-03-17T18:15:00,vfh,62.24
2024-03-17T18:16:00,vfh,51.77
2024-03-17T18:17:00,vfh,51.77
2024-03-17T18:18:00,vfh,62.87
2024-03-17T18:19:00,vfh,62.87
2024-03-17T18:20:00,vfh,82.71
2024-03-17T18:21:00,vfh,53.38
2024-03-17T18:22:00,vfh,23.87
2024-03-17T18:23:00,vfh,23.87
2024-03-17T18:24:00,vfh,58.63
2024-03-17T18:25:00,vfh,58.63
2024-03-17T18:26:00,vfh,91.90
2024-03-17T18:27:00,vfh,91.90
2024-03-17T18:28:00,vfh,79.14
2024-03-17T18:29:00,vfh,47.16
2024-03-17T18:30:00,vfh,51.18
2024-03-17T18:31:00,vfh,76.43
2024-03-17T18:32:00,vfh,106.32
2024-03-17T18:33:00,vfh,120.62
2024-03-17T18:34:00,vfh,69.13
2024-03-17T18:35:00,vfh,105.27
2024-03-17T18:36:00,vfh,100.93
2024-03-17T18:37:00,vfh,64.11
2024-03-17T18:38:00,vfh,64.11
2024-03-17T18:39:00,vfh,66.33
2024-03-17T18:40:00,vfh,66.33
2024-03-17T18:41:00,vfh,68.79
2024-03-17T18:42:00,vfh,68.79
2024-03-17T18:43:00,vfh,20.14
2024-03-17T18:44:00,vfh,55.57
2024-03-17T18:45:00,vfh,92.49
2024-03-17T18:46:00,vfh,61.30
2024-03-17T18:47:00,vfh,33.99
2024-03-17T18:48:00,vfh,33.99
2024-03-17T18:49:00,vfh,67.98
2024-03-17T18:50:00,vfh,65.86
2024-03-17T18:51:00,vfh,35.59
2024-03-17T18:52:00,vfh,68.84
2024-03-17T18:53:00,vfh,68.84
2024-03-17T18:54:00,vfh,80.72
2024-03-17T18:55:00,vfh,80.72
2024-03-17T18:56:00,vfh,114.10
2024-03-17T18:57:00,vfh,114.10
2024-03-17T18:58:00,vfh,57.25
2024-03-17T18:59:00,vfh,57.25
2024-03-17T19:00:00,vfh,76.94
2024-03-17T19:01:00,vfh,76.94
2024-03-17T19:02:00,vfh,81.42
2024-03-17T19:03:00,vfh,123.45
2024-03-17T19:04:00,vfh,113.23
2024-03-17T19:05:00,vfh,50.22
2024-03-17T19:06:00,vfh,50.22
2024-03-17T19:07:00,vfh,76.00
2024-03-17T19:08:00,vfh,14.87
2024-03-17T19:09:00,vfh,35.51
2024-03-17T19:10:00,vfh,59.92
2024-03-17T19:11:00,vfh,54.66
2024-03-17T19:12:00,vfh,42.20
2024-03-17T19:13:00,vfh,25.40
2024-03-17T19:14:00,vfh,50.49
2024-03-17T19:15:00,vfh,81.71
2024-03-17T19:16:00,vfh,81.71
2024-03-17T19:17:00,vfh,57.63
2024-03-17T19:18:00,vfh,92.51
2024-03-17T19:19:00,vfh,87.20
2024-03-17T19:20:00,vfh,78.70
2024-03-17T19:21:00,vfh,78.70
2024-03-17T19:22:00,vfh,50.92
2024-03-17T19:23:00,vfh,50.92
2024-03-17T19:24:00,vfh,72.15
2024-03-17T19:25:00,vfh,72.15
2024-03-17T19:26:00,vfh,42.52
2024-03-17T19:27:00,vfh,58.05
2024-03-17T19:28:00,vfh,58.05
2024-03-17T19:29:00,vfh,42.41
2024-03-17T19:30:00,vfh,42.41
2024-03-17T19:31:00,vfh,59.14
2024-03-17T19:32:00,vfh,59.14
2024-03-17T19:33:00,vfh,34.74
2024-03-17T19:34:00,vfh,34.74
2024-03-17T19:35:00,vfh,29.16
2024-03-17T19:36:00,vfh,29.16
2024-03-17T19:37:00,vfh,61.03
2024-03-17T19:38:00,vfh,61.03
2024-03-17T19:39:00,vfh,87.35
2024-03-17T19:40:00,vfh,46.16
2024-03-17T19:41:00,vfh,57.49
2024-03-17T19:42:00,vfh,117.99
2024-03-17T19:43:00,vfh,116.73
2024-03-17T19:44:00,vfh,76.58
2024-03-17T19:45:00,vfh,64.98
2024-03-17T19:46:00,vfh,71.54
2024-03-17T19:47:00,vfh,30.01
2024-03-17T19:48:00,vfh,71.56
2024-03-17T19:49:00,vfh,78.42
2024-03-17T19:50:00,vfh,78.84
2024-03-17T19:51:00,vfh,46.39
2024-03-17T19:52:00,vfh,46.39
2024-03-17T19:53:00,vfh,30.84
2024-03-17T19:54:00,vfh,63.28
2024-03-17T19:55:00,vfh,48.78
2024-03-17T19:56:00,vfh,60.29
2024-03-17T19:57:00,vfh,47.67
2024-03-17T19:58:00,vfh,39.73
2024-03-17T19:59:00,vfh,80.62
2024-03-17T20:00:00,vfh,25.71
2024-03-17T20:01:00,vfh,43.98
2024-03-17T20:02:00,vfh,85.46
2024-03-17T20:03:00,vfh,85.46
2024-03-17T20:04:00,vfh,61.58
2024-03-17T20:05:00,vfh,73.41
2024-03-17T20:06:00,vfh,73.41
2024-03-17T20:07:00,vfh,37.33
2024-03-17T20:08:00,vfh,67.64
2024-03-17T20:09:00,vfh,67.64
2024-03-17T20:10:00,vfh,46.77
2024-03-17T20:11:00,vfh,46.77
2024-03-17T20:12:00,vfh,27.23
2024-03-17T20:13:00,vfh,81.59
2024-03-17T20:14:00,vfh,81.59
2024-03-17T20:15:00,vfh,83.39
2024-03-17T20:16:00,vfh,83.39
2024-03-17T20:17:00,vfh,98.10
2024-03-17T20:18:00,vfh,103.89
2024-03-17T20:19:00,vfh,103.89
2024-03-17T20:20:00,vfh,99.74
2024-03-17T20:21:00,vfh,67.53
2024-03-17T20:22:00,vfh,67.53
2024-03-17T20:23:00,vfh,47.52
2024-03-17T20:24:00,vfh,44.02
2024-03-17T20:25:00,vfh,82.57
2024-03-17T20:26:00,vfh,119.06
2024-03-17T20:27:00,vfh,37.50
2024-03-17T20:28:00,vfh,37.50
2024-03-17T20:29:00,vfh,92.20
2024-03-17T20:30:00,vfh,64.89
2024-03-17T20:31:00,vfh,64.89
2024-03-17T20:32:00,vfh,43.52
2024-03-17T20:33:00,vfh,36.51
2024-03-17T20:34:00,vfh,36.51
2024-03-17T20:35:00,vfh,99.24
2024-03-17T20:36:00,vfh,47.73
2024-03-17T20:37:00,vfh,33.96
2024-03-17T20:38:00,vfh,24.59
2024-03-17T20:39:00,vfh,24.59
2024-03-17T20:40:00,vfh,87.47
2024-03-17T20:41:00,vfh,91.54
2024-03-17T20:42:00,vfh,91.54
2024-03-17T20:43:00,vfh,82.15
2024-03-17T20:44:00,vfh,82.15
2024-03-17T20:45:00,vfh,86.19
2024-03-17T20:46:00,vfh,86.19
2024-03-17T20:47:00,vfh,48.91
2024-03-17T20:48:00,vfh,48.91
2024-03-17T20:49:00,vfh,38.44
2024-03-17T20:50:00,vfh,84.98
2024-03-17T20:51:00,vfh,98.88
2024-03-17T20:52:00,vfh,71.27
2024-03-17T20:53:00,vfh,27.20
2024-03-17T20:54:00,vfh,62.93
2024-03-17T20:55:00,vfh,62.93
2024-03-17T20:56:00,vfh,86.96
2024-03-17T20:57:00,vfh,97.98
2024-03-17T20:58:00,vfh,99.72
2024-03-17T20:59:00,vfh,73.85
2024-03-17T21:00:00,vfh,67.42
2024-03-17T21:01:00,vfh,101.82
2024-03-17T21:02:00,vfh,113.42
2024-03-17T21:03:00,vfh,54.70
2024-03-17T21:04:00,vfh,108.66
2024-03-17T21:05:00,vfh,108.66
2024-03-17T21:06:00,vfh,38.62
2024-03-17T21:07:00,vfh,38.62
2024-03-17T21:08:00,vfh,75.03
2024-03-17T21:09:00,vfh,75.03
2024-03-17T21:10:00,vfh,51.58
2024-03-17T21:11:00,vfh,51.58
2024-03-17T21:12:00,vfh,66.34
2024-03-17T21:13:00,vfh,66.34
2024-03-17T21:14:00,vfh,55.94
2024-03-17T21:15:00,vfh,97.61
2024-03-17T21:16:00,vfh,97.61
2024-03-17T21:17:00,vfh,80.40
2024-03-17T21:18:00,vfh,39.29
2024-03-17T21:19:00,vfh,39.29
2024-03-17T21:20:00,vfh,89.56
2024-03-17T21:21:00,vfh,89.56
2024-03-17T21:22:00,vfh,63.06
2024-03-17T21:23:00,vfh,40.98
2024-03-17T21:24:00,vfh,58.43
2024-03-17T21:25:00,vfh,74.71
2024-03-17T21:26:00,vfh,82.47
2024-03-17T21:27:00,vfh,82.47
2024-03-17T21:28:00,vfh,81.42
2024-03-17T21:29:00,vfh,74.91
2024-03-17T21:30:00,vfh,70.64
2024-03-17T21:31:00,vfh,102.11
2024-03-17T21:32:00,vfh,113.67
2024-03-17T21:33:00,vfh,41.21
2024-03-17T21:34:00,vfh,41.21
2024-03-17T21:35:00,vfh,27.08
2024-03-17T21:36:00,vfh,38.98
2024-03-17T21:37:00,vfh,38.98
2024-03-17T21:38:00,vfh,20.36
2024-03-17T21:39:00,vfh,55.06
2024-03-17T21:40:00,vfh,54.57
2024-03-17T21:41:00,vfh,63.75
2024-03-17T21:42:00,vfh,104.64
2024-03-17T21:43:00,vfh,59.37
2024-03-17T21:44:00,vfh,51.40
2024-03-17T21:45:00,vfh,45.93
2024-03-17T21:46:00,vfh,25.18
2024-03-17T21:47:00,vfh,25.18
2024-03-17T21:48:00,vfh,84.93
2024-03-17T21:49:00,vfh,84.93
2024-03-17T21:50:00,vfh,45.28
2024-03-17T21:51:00,vfh,74.11
2024-03-17T21:52:00,vfh,74.11
2024-03-17T21:53:00,vfh,68.52
2024-03-17T21:54:00,vfh,74.12
2024-03-17T21:55:00,vfh,60.91
2024-03-17T21:56:00,vfh,79.61
2024-03-17T21:57:00,vfh,81.80
2024-03-17T21:58:00,vfh,81.80
2024-03-17T21:59:00,vfh,128.34
2024-03-17T22:00:00,vfh,128.34
2024-03-17T22:01:00,vfh,92.42
2024-03-17T22:02:00,vfh,80.05
2024-03-17T22:03:00,vfh,53.92
2024-03-17T22:04:00,vfh,53.92
2024-03-17T22:05:00,vfh,50.43
2024-03-17T22:06:00,vfh,50.43
2024-03-17T22:07:00,vfh,30.54
2024-03-17T22:08:00,vfh,30.54
2024-03-17T22:09:00,vfh,36.48
2024-03-17T22:10:00,vfh,28.43
2024-03-17T22:11:00,vfh,60.11
