#datetime,building,power
2022-03-09T19:01:00,kyn,288.05
2022-03-09T19:03:00,kyn,287.93
2022-03-09T19:05:00,kyn,288.05
2022-03-09T19:07:00,kyn,288.05
2022-03-09T19:09:00,kyn,300.00
2022-03-09T19:11:00,kyn,287.93
2022-03-09T19:13:00,kyn,288.05
2022-03-09T19:14:00,kyn,155.98
2022-03-09T19:16:00,kyn,288.05
2022-03-09T19:17:00,kyn,155.98
2022-03-09T19:19:00,kyn,311.95
2022-03-09T19:21:00,kyn,312.07
2022-03-09T19:22:00,kyn,155.98
2022-03-09T19:24:00,kyn,300.00
2022-03-09T19:26:00,kyn,287.93
2022-03-09T19:28:00,kyn,300.00
2022-03-09T19:29:00,kyn,144.02
2022-03-09T19:31:00,kyn,300.00
2022-03-09T19:33:00,kyn,288.05
2022-03-09T19:34:00,kyn,144.02
2022-03-09T19:36:00,kyn,287.93
2022-03-09T19:38:00,kyn,288.05
2022-03-09T19:39:00,kyn,155.98
2022-03-09T19:41:00,kyn,288.05
2022-03-09T19:43:00,kyn,287.93
2022-03-09T19:45:00,kyn,288.05
2022-03-09T19:47:00,kyn,287.93
2022-03-09T19:49:00,kyn,288.05
2022-03-09T19:51:00,kyn,288.05
2022-03-09T19:53:00,kyn,287.93
2022-03-09T19:55:00,kyn,288.05
2022-03-09T19:57:00,kyn,287.93
2022-03-09T19:58:00,kyn,144.02
2022-03-09T19:59:00,kyn,144.02
2022-03-09T20:01:00,kyn,300.00
2022-03-09T20:02:00,kyn,144.02
2022-03-09T20:04:00,kyn,287.93
2022-03-09T20:05:00,kyn,144.02
2022-03-09T20:06:00,kyn,144.02
2022-03-09T20:08:00,kyn,288.05
2022-03-09T20:09:00,kyn,155.98
2022-03-09T20:11:00,kyn,287.93
2022-03-09T20:13:00,kyn,300.00
2022-03-09T20:15:00,kyn,288.05
2022-03-09T20:17:00,kyn,288.05
2022-03-09T20:19:00,kyn,300.00
2022-03-09T20:20:00,kyn,143.91
2022-03-09T20:22:00,kyn,288.05
2022-03-09T20:24:00,kyn,300.00
2022-03-09T20:26:00,kyn,288.05
2022-03-09T20:27:00,kyn,143.91
2022-03-09T20:28:00,kyn,144.02
2022-03-09T20:30:00,kyn,288.05
2022-03-09T20:31:00,kyn,144.02
2022-03-09T20:33:00,kyn,287.93
2022-03-09T20:35:00,kyn,288.05
2022-03-09T20:36:00,kyn,155.98
2022-03-09T20:37:00,kyn,144.02
2022-03-09T20:39:00,kyn,287.93
2022-03-09T20:41:00,kyn,288.05
2022-03-09T20:43:00,kyn,300.00
2022-03-09T20:45:00,kyn,288.05
2022-03-09T20:46:00,kyn,143.91
2022-03-09T20:48:00,kyn,288.05
2022-03-09T20:50:00,kyn,288.05
2022-03-09T20:51:00,kyn,143.91
2022-03-09T20:53:00,kyn,300.00
2022-03-09T20:55:00,kyn,300.00
2022-03-09T20:56:00,kyn,144.02
2022-03-09T20:58:00,kyn,288.05
2022-03-09T21:00:00,kyn,287.93
2022-03-09T21:02:00,kyn,300.00
2022-03-09T21:03:00,kyn,144.02
2022-03-09T21:05:00,kyn,288.05
2022-03-09T21:07:00,kyn,300.00
2022-03-09T21:08:00,kyn,144.02
2022-03-09T21:09:00,kyn,143.91
2022-03-09T21:11:00,kyn,288.05
2022-03-09T21:13:00,kyn,311.95
2022-03-09T21:14:00,kyn,144.02
2022-03-09T21:16:00,kyn,288.05
2022-03-09T21:18:00,kyn,300.00
2022-03-09T21:20:00,kyn,300.00
2022-03-09T21:21:00,kyn,144.02
2022-03-09T21:23:00,kyn,287.93
2022-03-09T21:24:00,kyn,144.02
2022-03-09T21:26:00,kyn,288.05
2022-03-09T21:28:00,kyn,287.93
2022-03-09T21:30:00,kyn,288.05
2022-03-09T21:32:00,kyn,300.00
2022-03-09T21:34:00,kyn,287.93
2022-03-09T21:36:00,kyn,288.05
2022-03-09T21:37:00,kyn,144.02
2022-03-09T21:38:00,kyn,144.02
2022-03-09T21:39:00,kyn,155.98
2022-03-09T21:41:00,kyn,287.93
2022-03-09T21:43:00,kyn,300.00
2022-03-09T21:44:00,kyn,156.09
2022-03-09T21:46:00,kyn,287.93
2022-03-09T21:48:00,kyn,300.00
2022-03-09T21:49:00,kyn,155.98
2022-03-09T21:51:00,kyn,288.05
2022-03-09T21:52:00,kyn,144.02
2022-03-09T21:54:00,kyn,300.00
2022-03-09T21:56:00,kyn,287.93
2022-03-09T21:57:00,kyn,144.02
2022-03-09T21:59:00,kyn,300.00
2022-03-09T22:01:00,kyn,288.05
2022-03-09T22:03:00,kyn,287.93
2022-03-09T22:05:00,kyn,276.09
2022-03-09T22:06:00,kyn,95.98
2022-03-09T22:08:00,kyn,144.02
2022-03-09T22:10:00,kyn,155.98
2022-03-09T22:12:00,kyn,155.98
2022-03-09T22:13:00,kyn,71.95
2022-03-09T22:15:00,kyn,144.02
2022-03-09T22:17:00,kyn,155.98
2022-03-09T22:19:00,kyn,156.09
2022-03-09T22:21:00,kyn,155.98
2022-03-09T22:22:00,kyn,84.02
2022-03-09T22:23:00,kyn,71.95
2022-03-09T22:25:00,kyn,155.98
2022-03-09T22:26:00,kyn,84.02
2022-03-09T22:28:00,kyn,144.02
2022-03-09T22:30:00,kyn,155.98
2022-03-09T22:32:00,kyn,144.02
2022-03-09T22:34:00,kyn,155.98
2022-03-09T22:35:00,kyn,71.95
2022-03-09T22:36:00,kyn,84.02
2022-03-09T22:38:00,kyn,155.98
2022-03-09T22:40:00,kyn,156.09
2022-03-09T22:42:00,kyn,155.98
2022-03-09T22:44:00,kyn,155.98
2022-03-09T22:46:00,kyn,155.98
2022-03-09T22:48:00,kyn,155.98
2022-03-09T22:50:00,kyn,156.09
