2023-11-04T11:06:00,mfh,70.26
2023-11-04T11:07:00,mfh,70.15
2023-11-04T11:08:00,mfh,70.00
2023-11-04T11:09:00,mfh,70.82
2023-11-04T11:10:00,mfh,71.62
2023-11-04T11:11:00,mfh,71.23
2023-11-04T11:12:00,mfh,71.20
2023-11-04T11:13:00,mfh,71.42
2023-11-04T11:14:00,mfh,71.14
2023-11-04T11:15:00,mfh,71.48
2023-11-04T11:16:00,mfh,71.82
2023-11-04T11:17:00,mfh,71.38
2023-11-04T11:18:00,mfh,70.81
2023-11-04T11:19:00,mfh,70.62
2023-11-04T11:20:00,mfh,74.77
2023-11-04T11:21:00,mfh,74.91
2023-11-04T11:22:00,mfh,75.13
2023-11-04T11:23:00,mfh,75.19
2023-11-04T11:24:00,mfh,75.31
2023-11-04T11:25:00,mfh,75.39
2023-11-04T11:26:00,mfh,74.72
2023-11-04T11:27:00,mfh,74.99
2023-11-04T11:28:00,mfh,75.70
2023-11-04T11:29:00,mfh,76.01
2023-11-04T11:30:00,mfh,75.24
2023-11-04T11:31:00,mfh,75.95
2023-11-04T11:32:00,mfh,75.31
2023-11-04T11:33:00,mfh,74.00
2023-11-04T11:34:00,mfh,75.56
2023-11-04T11:35:00,mfh,76.84
2023-11-04T11:36:00,mfh,77.34
2023-11-04T11:37:00,mfh,77.58
2023-11-04T11:38:00,mfh,76.23
2023-11-04T11:39:00,mfh,76.17
2023-11-04T11:40:00,mfh,77.41
2023-11-04T11:41:00,mfh,76.63
2023-11-04T11:42:00,mfh,75.89
2023-11-04T11:43:00,mfh,72.62
2023-11-04T11:44:00,mfh,73.11
2023-11-04T11:45:00,mfh,73.41
2023-11-04T11:46:00,mfh,74.76
2023-11-04T11:47:00,mfh,75.96
2023-11-04T11:48:00,mfh,75.97
2023-11-04T11:49:00,mfh,75.32
2023-11-04T11:50:00,mfh,75.01
2023-11-04T11:51:00,mfh,74.32
2023-11-04T11:52:00,mfh,75.17
2023-11-04T11:53:00,mfh,72.66
2023-11-04T11:54:00,mfh,79.70
2023-11-04T11:55:00,mfh,80.39
2023-11-04T11:56:00,mfh,79.80
2023-11-04T11:57:00,mfh,78.79
2023-11-04T11:58:00,mfh,78.49
2023-11-04T11:59:00,mfh,78.45
2023-11-04T12:00:00,mfh,79.05
2023-11-04T12:01:00,mfh,80.85
2023-11-04T12:02:00,mfh,81.08
2023-11-04T12:03:00,mfh,81.77
2023-11-04T12:04:00,mfh,80.81
2023-11-04T12:05:00,mfh,80.53
2023-11-04T12:06:00,mfh,80.32
2023-11-04T12:07:00,mfh,80.22
2023-11-04T12:08:00,mfh,81.09
2023-11-04T12:09:00,mfh,80.78
2023-11-04T12:10:00,mfh,80.63
2023-11-04T12:11:00,mfh,80.34
2023-11-04T12:12:00,mfh,80.80
2023-11-04T12:13:00,mfh,80.84
2023-11-04T12:14:00,mfh,81.04
2023-11-04T12:15:00,mfh,80.98
2023-11-04T12:16:00,mfh,81.32
2023-11-04T12:17:00,mfh,81.06
2023-11-04T12:18:00,mfh,80.43
2023-11-04T12:19:00,mfh,80.92
2023-11-04T12:20:00,mfh,83.00
2023-11-04T12:21:00,mfh,83.31
2023-11-04T12:22:00,mfh,83.38
2023-11-04T12:23:00,mfh,83.64
2023-11-04T12:24:00,mfh,83.78
2023-11-04T12:25:00,mfh,83.69
2023-11-04T12:26:00,mfh,83.05
2023-11-04T12:27:00,mfh,83.13
2023-11-04T12:28:00,mfh,83.14
2023-11-04T12:29:00,mfh,83.18
2023-11-04T12:30:00,mfh,83.34
2023-11-04T12:31:00,mfh,83.61
2023-11-04T12:32:00,mfh,83.91
2023-11-04T12:33:00,mfh,83.45
2023-11-04T12:34:00,mfh,83.44
2023-11-04T12:35:00,mfh,83.70
2023-11-04T12:36:00,mfh,83.89
2023-11-04T12:37:00,mfh,84.22
2023-11-04T12:38:00,mfh,84.19
2023-11-04T12:39:00,mfh,84.02
2023-11-04T12:40:00,mfh,84.09
2023-11-04T12:41:00,mfh,84.24
2023-11-04T12:42:00,mfh,84.35
2023-11-04T12:43:00,mfh,84.09
2023-11-04T12:44:00,mfh,84.11
2023-11-04T12:45:00,mfh,83.78
2023-11-04T12:46:00,mfh,83.26
2023-11-04T12:47:00,mfh,83.20
2023-11-04T12:48:00,mfh,83.34
2023-11-04T12:49:00,mfh,83.41
2023-11-04T12:50:00,mfh,83.67
2023-11-04T12:51:00,mfh,82.78
2023-11-04T12:52:00,mfh,82.27
2023-11-04T12:53:00,mfh,78.92
2023-11-04T12:54:00,mfh,79.30
2023-11-04T12:55:00,mfh,79.26
2023-11-04T12:56:00,mfh,84.58
2023-11-04T12:57:00,mfh,84.23
2023-11-04T12:58:00,mfh,84.83
2023-11-04T12:59:00,mfh,84.46
2023-11-04T13:00:00,mfh,84.32
2023-11-04T13:01:00,mfh,83.96
2023-11-04T13:02:00,mfh,84.33
2023-11-04T13:03:00,mfh,84.28
2023-11-04T13:04:00,mfh,84.25
2023-11-04T13:05:00,mfh,84.44
2023-11-04T13:06:00,mfh,84.67
2023-11-04T13:07:00,mfh,84.22
2023-11-04T13:08:00,mfh,84.33
2023-11-04T13:09:00,mfh,84.30
2023-11-04T13:10:00,mfh,84.58
2023-11-04T13:11:00,mfh,84.08
2023-11-04T13:12:00,mfh,84.30
2023-11-04T13:13:00,mfh,84.06
2023-11-04T13:14:00,mfh,83.76
2023-11-04T13:15:00,mfh,83.98
2023-11-04T13:16:00,mfh,84.02
2023-11-04T13:17:00,mfh,84.69
2023-11-04T13:18:00,mfh,84.03
2023-11-04T13:19:00,mfh,84.19
2023-11-04T13:20:00,mfh,84.05
2023-11-04T13:21:00,mfh,84.05
2023-11-04T13:22:00,mfh,84.06
2023-11-04T13:23:00,mfh,84.05
2023-11-04T13:24:00,mfh,83.90
2023-11-04T13:25:00,mfh,84.24
2023-11-04T13:26:00,mfh,83.34
2023-11-04T13:27:00,mfh,83.11
2023-11-04T13:28:00,mfh,83.05
2023-11-04T13:29:00,mfh,83.11
2023-11-04T13:30:00,mfh,83.68
2023-11-04T13:31:00,mfh,83.44
2023-11-04T13:32:00,mfh,83.45
2023-11-04T13:33:00,mfh,83.32
2023-11-04T13:34:00,mfh,83.31
2023-11-04T13:35:00,mfh,83.51
2023-11-04T13:36:00,mfh,83.73
2023-11-04T13:37:00,mfh,83.56
2023-11-04T13:38:00,mfh,83.15
2023-11-04T13:39:00,mfh,83.52
2023-11-04T13:40:00,mfh,82.90
2023-11-04T13:41:00,mfh,82.71
2023-11-04T13:42:00,mfh,83.09
2023-11-04T13:43:00,mfh,83.06
2023-11-04T13:44:00,mfh,83.29
2023-11-04T13:45:00,mfh,83.04
2023-11-04T13:46:00,mfh,83.33
2023-11-04T13:47:00,mfh,81.33
2023-11-04T13:48:00,mfh,81.34
2023-11-04T13:49:00,mfh,81.22
2023-11-04T13:50:00,mfh,81.28
2023-11-04T13:51:00,mfh,80.90
2023-11-04T13:52:00,mfh,81.28
2023-11-04T13:53:00,mfh,80.93
2023-11-04T13:54:00,mfh,81.26
2023-11-04T13:55:00,mfh,81.42
2023-11-04T13:56:00,mfh,82.20
2023-11-04T13:57:00,mfh,82.16
2023-11-04T13:58:00,mfh,82.25
2023-11-04T13:59:00,mfh,81.94
2023-11-04T14:00:00,mfh,81.96
2023-11-04T14:01:00,mfh,82.25
2023-11-04T14:02:00,mfh,81.67
2023-11-04T14:03:00,mfh,81.23
2023-11-04T14:04:00,mfh,81.85
2023-11-04T14:05:00,mfh,81.76
2023-11-04T14:06:00,mfh,82.14
2023-11-04T14:07:00,mfh,81.72
2023-11-04T14:08:00,mfh,81.92
2023-11-04T14:09:00,mfh,82.19
2023-11-04T14:10:00,mfh,81.82
2023-11-04T14:11:00,mfh,81.78
2023-11-04T14:12:00,mfh,82.18
2023-11-04T14:13:00,mfh,81.30
2023-11-04T14:14:00,mfh,81.40
2023-11-04T14:15:00,mfh,81.83
2023-11-04T14:16:00,mfh,81.87
2023-11-04T14:17:00,mfh,81.94
2023-11-04T14:18:00,mfh,81.90
2023-11-04T14:19:00,mfh,82.25
2023-11-04T14:20:00,mfh,81.89
2023-11-04T14:21:00,mfh,81.98
2023-11-04T14:22:00,mfh,82.28
2023-11-04T14:23:00,mfh,82.00
2023-11-04T14:24:00,mfh,81.58
2023-11-04T14:25:00,mfh,81.91
2023-11-04T14:26:00,mfh,82.60
2023-11-04T14:27:00,mfh,82.35
2023-11-04T14:28:00,mfh,82.41
2023-11-04T14:29:00,mfh,82.34
2023-11-04T14:30:00,mfh,82.85
2023-11-04T14:31:00,mfh,82.59
2023-11-04T14:32:00,mfh,82.46
2023-11-04T14:33:00,mfh,82.52
2023-11-04T14:34:00,mfh,82.48
2023-11-04T14:35:00,mfh,82.28
2023-11-04T14:36:00,mfh,82.19
2023-11-04T14:37:00,mfh,82.37
2023-11-04T14:38:00,mfh,83.04
2023-11-04T14:39:00,mfh,82.47
2023-11-04T14:40:00,mfh,82.72
2023-11-04T14:41:00,mfh,83.28
2023-11-04T14:42:00,mfh,82.93
2023-11-04T14:43:00,mfh,82.87
2023-11-04T14:44:00,mfh,82.76
2023-11-04T14:45:00,mfh,82.76
2023-11-04T14:46:00,mfh,82.35
2023-11-04T14:47:00,mfh,82.31
2023-11-04T14:48:00,mfh,82.24
2023-11-04T14:49:00,mfh,82.37
2023-11-04T14:50:00,mfh,82.25
2023-11-04T14:51:00,mfh,82.33
2023-11-04T14:52:00,mfh,82.48
2023-11-04T14:53:00,mfh,82.22
2023-11-04T14:54:00,mfh,82.20
2023-11-04T14:55:00,mfh,82.28
2023-11-04T14:56:00,mfh,81.78
2023-11-04T14:57:00,mfh,81.87
2023-11-04T14:58:00,mfh,81.83
2023-11-04T14:59:00,mfh,82.58
2023-11-04T15:00:00,mfh,78.91
2023-11-04T15:01:00,mfh,78.62
2023-11-04T15:02:00,mfh,78.77
2023-11-04T15:03:00,mfh,79.91
2023-11-04T15:04:00,mfh,79.46
2023-11-04T15:05:00,mfh,78.75
2023-11-04T15:06:00,mfh,78.64
2023-11-04T15:07:00,mfh,81.79
2023-11-04T15:08:00,mfh,82.06
2023-11-04T15:09:00,mfh,81.68
2023-11-04T15:10:00,mfh,83.46
2023-11-04T15:11:00,mfh,83.58
2023-11-04T15:12:00,mfh,83.30
2023-11-04T15:13:00,mfh,83.91
2023-11-04T15:14:00,mfh,83.41
2023-11-04T15:15:00,mfh,76.77
2023-11-04T15:16:00,mfh,76.75
2023-11-04T15:17:00,mfh,76.17
2023-11-04T15:18:00,mfh,76.76
2023-11-04T15:19:00,mfh,75.63
2023-11-04T15:20:00,mfh,77.06
2023-11-04T15:21:00,mfh,77.76
2023-11-04T15:22:00,mfh,76.64
2023-11-04T15:23:00,mfh,76.74
2023-11-04T15:24:00,mfh,76.63
2023-11-04T15:25:00,mfh,76.27
2023-11-04T15:26:00,mfh,76.09
2023-11-04T15:27:00,mfh,78.10
2023-11-04T15:28:00,mfh,79.21
2023-11-04T15:29:00,mfh,78.10
2023-11-04T15:30:00,mfh,78.00
2023-11-04T15:31:00,mfh,77.52
2023-11-04T15:32:00,mfh,77.95
2023-11-04T15:33:00,mfh,77.82
2023-11-04T15:34:00,mfh,77.72
2023-11-04T15:35:00,mfh,78.17
2023-11-04T15:36:00,mfh,78.45
2023-11-04T15:37:00,mfh,78.60
2023-11-04T15:38:00,mfh,78.53
2023-11-04T15:39:00,mfh,79.39
2023-11-04T15:40:00,mfh,79.46
2023-11-04T15:41:00,mfh,79.05
2023-11-04T15:42:00,mfh,79.21
2023-11-04T15:43:00,mfh,79.67
2023-11-04T15:44:00,mfh,79.34
2023-11-04T15:45:00,mfh,76.72
2023-11-04T15:46:00,mfh,76.46
2023-11-04T15:47:00,mfh,76.61
2023-11-04T15:48:00,mfh,77.12
2023-11-04T15:49:00,mfh,76.28
2023-11-04T15:50:00,mfh,76.53
2023-11-04T15:51:00,mfh,76.45
2023-11-04T15:52:00,mfh,76.31
2023-11-04T15:53:00,mfh,75.70
2023-11-04T15:54:00,mfh,76.18
2023-11-04T15:55:00,mfh,76.01
2023-11-04T15:56:00,mfh,75.82
2023-11-04T15:57:00,mfh,76.05
2023-11-04T15:58:00,mfh,75.60
2023-11-04T15:59:00,mfh,75.19
2023-11-04T16:00:00,mfh,75.41
2023-11-04T16:01:00,mfh,76.83
2023-11-04T16:02:00,mfh,76.03
2023-11-04T16:03:00,mfh,75.72
2023-11-04T16:04:00,mfh,75.70
2023-11-04T16:05:00,mfh,75.59
2023-11-04T16:06:00,mfh,75.46
2023-11-04T16:07:00,mfh,75.86
2023-11-04T16:08:00,mfh,75.84
2023-11-04T16:09:00,mfh,76.31
2023-11-04T16:10:00,mfh,76.55
2023-11-04T16:11:00,mfh,76.27
2023-11-04T16:12:00,mfh,76.03
2023-11-04T16:13:00,mfh,76.14
2023-11-04T16:14:00,mfh,76.00
2023-11-04T16:15:00,mfh,75.97
2023-11-04T16:16:00,mfh,75.74
2023-11-04T16:17:00,mfh,76.88
2023-11-04T16:18:00,mfh,76.56
2023-11-04T16:19:00,mfh,78.47
2023-11-04T16:20:00,mfh,77.83
2023-11-04T16:21:00,mfh,77.68
2023-11-04T16:22:00,mfh,77.87
2023-11-04T16:23:00,mfh,78.01
2023-11-04T16:24:00,mfh,77.86
2023-11-04T16:25:00,mfh,77.67
2023-11-04T16:26:00,mfh,76.81
2023-11-04T16:27:00,mfh,75.99
2023-11-04T16:28:00,mfh,76.55
2023-11-04T16:29:00,mfh,77.04
2023-11-04T16:30:00,mfh,77.59
2023-11-04T16:31:00,mfh,77.53
2023-11-04T16:32:00,mfh,77.53
2023-11-04T16:33:00,mfh,77.65
2023-11-04T16:34:00,mfh,77.55
2023-11-04T16:35:00,mfh,77.55
2023-11-04T16:36:00,mfh,77.12
2023-11-04T16:37:00,mfh,76.69
2023-11-04T16:38:00,mfh,76.59
2023-11-04T16:39:00,mfh,76.30
2023-11-04T16:40:00,mfh,77.11
2023-11-04T16:41:00,mfh,77.03
2023-11-04T16:42:00,mfh,77.31
2023-11-04T16:43:00,mfh,77.42
2023-11-04T16:44:00,mfh,77.27
2023-11-04T16:45:00,mfh,77.59
2023-11-04T16:46:00,mfh,77.18
2023-11-04T16:47:00,mfh,76.74
2023-11-04T16:48:00,mfh,76.22
2023-11-04T16:49:00,mfh,75.25
2023-11-04T16:50:00,mfh,75.75
2023-11-04T16:51:00,mfh,76.07
2023-11-04T16:52:00,mfh,76.05
2023-11-04T16:53:00,mfh,76.26
2023-11-04T16:54:00,mfh,76.02
2023-11-04T16:55:00,mfh,76.92
2023-11-04T16:56:00,mfh,76.45
2023-11-04T16:57:00,mfh,76.53
2023-11-04T16:58:00,mfh,76.38
2023-11-04T16:59:00,mfh,75.98
2023-11-04T17:00:00,mfh,76.07
2023-11-04T17:01:00,mfh,71.38
2023-11-04T17:02:00,mfh,72.01
2023-11-04T17:03:00,mfh,72.60
2023-11-04T17:04:00,mfh,72.06
2023-11-04T17:05:00,mfh,72.60
2023-11-04T17:06:00,mfh,73.13
2023-11-04T17:07:00,mfh,74.53
2023-11-04T17:08:00,mfh,73.39
2023-11-04T17:09:00,mfh,73.97
2023-11-04T17:10:00,mfh,74.33
2023-11-04T17:11:00,mfh,75.48
2023-11-04T17:12:00,mfh,74.96
2023-11-04T17:13:00,mfh,74.93
2023-11-04T17:14:00,mfh,74.40
2023-11-04T17:15:00,mfh,74.68
2023-11-04T17:16:00,mfh,74.40
2023-11-04T17:17:00,mfh,65.03
2023-11-04T17:18:00,mfh,64.13
2023-11-04T17:19:00,mfh,63.69
2023-11-04T17:20:00,mfh,64.69
2023-11-04T17:21:00,mfh,64.02
2023-11-04T17:22:00,mfh,65.05
2023-11-04T17:23:00,mfh,65.85
2023-11-04T17:24:00,mfh,65.75
2023-11-04T17:25:00,mfh,64.83
2023-11-04T17:26:00,mfh,64.30
2023-11-04T17:27:00,mfh,63.63
2023-11-04T17:28:00,mfh,63.65
2023-11-04T17:29:00,mfh,63.14
2023-11-04T17:30:00,mfh,63.37
2023-11-04T17:31:00,mfh,63.90
2023-11-04T17:32:00,mfh,64.44
2023-11-04T17:33:00,mfh,64.38
2023-11-04T17:34:00,mfh,65.03
2023-11-04T17:35:00,mfh,65.73
2023-11-04T17:36:00,mfh,65.97
2023-11-04T17:37:00,mfh,66.52
2023-11-04T17:38:00,mfh,64.91
2023-11-04T17:39:00,mfh,65.08
2023-11-04T17:40:00,mfh,63.51
2023-11-04T17:41:00,mfh,64.32
2023-11-04T17:42:00,mfh,63.52
2023-11-04T17:43:00,mfh,63.86
2023-11-04T17:44:00,mfh,64.40
2023-11-04T17:45:00,mfh,64.61
2023-11-04T17:46:00,mfh,65.28
2023-11-04T17:47:00,mfh,64.67
2023-11-04T17:48:00,mfh,65.15
2023-11-04T17:49:00,mfh,65.32
2023-11-04T17:50:00,mfh,65.18
2023-11-04T17:51:00,mfh,64.35
2023-11-04T17:52:00,mfh,64.45
2023-11-04T17:53:00,mfh,64.54
2023-11-04T17:54:00,mfh,64.91
2023-11-04T17:55:00,mfh,66.45
2023-11-04T17:56:00,mfh,67.26
2023-11-04T17:57:00,mfh,67.35
2023-11-04T17:58:00,mfh,67.40
2023-11-04T17:59:00,mfh,67.53
2023-11-04T18:00:00,mfh,65.89
2023-11-04T18:01:00,mfh,65.79
2023-11-04T18:02:00,mfh,65.80
2023-11-04T18:03:00,mfh,66.53
2023-11-04T18:04:00,mfh,66.96
2023-11-04T18:05:00,mfh,67.59
2023-11-04T18:06:00,mfh,66.44
2023-11-04T18:07:00,mfh,66.37
2023-11-04T18:08:00,mfh,66.27
2023-11-04T18:09:00,mfh,65.81
2023-11-04T18:10:00,mfh,65.01
2023-11-04T18:11:00,mfh,66.66
2023-11-04T18:12:00,mfh,66.66
2023-11-04T18:13:00,mfh,67.67
2023-11-04T18:14:00,mfh,66.56
2023-11-04T18:15:00,mfh,67.55
2023-11-04T18:16:00,mfh,67.57
2023-11-04T18:17:00,mfh,67.78
2023-11-04T18:18:00,mfh,66.89
2023-11-04T18:19:00,mfh,66.23
2023-11-04T18:20:00,mfh,67.01
2023-11-04T18:21:00,mfh,66.99
2023-11-04T18:22:00,mfh,66.98
2023-11-04T18:23:00,mfh,67.15
2023-11-04T18:24:00,mfh,67.20
2023-11-04T18:25:00,mfh,67.10
2023-11-04T18:26:00,mfh,66.03
2023-11-04T18:27:00,mfh,65.42
2023-11-04T18:28:00,mfh,65.72
2023-11-04T18:29:00,mfh,65.53
2023-11-04T18:30:00,mfh,66.58
2023-11-04T18:31:00,mfh,67.19
2023-11-04T18:32:00,mfh,67.68
2023-11-04T18:33:00,mfh,67.95
2023-11-04T18:34:00,mfh,67.68
2023-11-04T18:35:00,mfh,66.95
2023-11-04T18:36:00,mfh,67.75
2023-11-04T18:37:00,mfh,65.96
2023-11-04T18:38:00,mfh,66.54
2023-11-04T18:39:00,mfh,66.17
2023-11-04T18:40:00,mfh,67.04
2023-11-04T18:41:00,mfh,68.17
2023-11-04T18:42:00,mfh,66.99
2023-11-04T18:43:00,mfh,67.15
2023-11-04T18:44:00,mfh,66.52
2023-11-04T18:45:00,mfh,65.99
2023-11-04T18:46:00,mfh,66.67
2023-11-04T18:47:00,mfh,66.33
2023-11-04T18:48:00,mfh,66.80
2023-11-04T18:49:00,mfh,65.88
2023-11-04T18:50:00,mfh,66.02
2023-11-04T18:51:00,mfh,65.91
2023-11-04T18:52:00,mfh,66.72
2023-11-04T18:53:00,mfh,64.85
2023-11-04T18:54:00,mfh,64.72
2023-11-04T18:55:00,mfh,66.13
2023-11-04T18:56:00,mfh,66.00
2023-11-04T18:57:00,mfh,66.58
2023-11-04T18:58:00,mfh,66.92
2023-11-04T18:59:00,mfh,66.17
2023-11-04T19:00:00,mfh,66.02
2023-11-04T19:01:00,mfh,65.93
2023-11-04T19:02:00,mfh,60.76
2023-11-04T19:03:00,mfh,61.14
2023-11-04T19:04:00,mfh,61.21
2023-11-04T19:05:00,mfh,60.44
2023-11-04T19:06:00,mfh,61.40
2023-11-04T19:07:00,mfh,58.68
2023-11-04T19:08:00,mfh,58.12
2023-11-04T19:09:00,mfh,59.46
2023-11-04T19:10:00,mfh,57.85
2023-11-04T19:11:00,mfh,58.85
2023-11-04T19:12:00,mfh,58.56
2023-11-04T19:13:00,mfh,58.18
2023-11-04T19:14:00,mfh,56.22
2023-11-04T19:15:00,mfh,56.66
2023-11-04T19:16:00,mfh,57.32
2023-11-04T19:17:00,mfh,58.42
2023-11-04T19:18:00,mfh,57.26
2023-11-04T19:19:00,mfh,57.50
2023-11-04T19:20:00,mfh,58.12
2023-11-04T19:21:00,mfh,57.90
2023-11-04T19:22:00,mfh,57.07
2023-11-04T19:23:00,mfh,56.34
2023-11-04T19:24:00,mfh,56.51
2023-11-04T19:25:00,mfh,57.40
2023-11-04T19:26:00,mfh,57.82
2023-11-04T19:27:00,mfh,57.59
2023-11-04T19:28:00,mfh,57.85
2023-11-04T19:29:00,mfh,57.63
2023-11-04T19:30:00,mfh,57.46
2023-11-04T19:31:00,mfh,56.71
2023-11-04T19:32:00,mfh,56.71
2023-11-04T19:33:00,mfh,56.86
2023-11-04T19:34:00,mfh,56.91
2023-11-04T19:35:00,mfh,57.30
2023-11-04T19:36:00,mfh,57.13
2023-11-04T19:37:00,mfh,56.97
2023-11-04T19:38:00,mfh,57.04
2023-11-04T19:39:00,mfh,57.18
2023-11-04T19:40:00,mfh,57.74
2023-11-04T19:41:00,mfh,56.31
2023-11-04T19:42:00,mfh,56.55
2023-11-04T19:43:00,mfh,57.30
2023-11-04T19:44:00,mfh,56.51
2023-11-04T19:45:00,mfh,56.49
2023-11-04T19:46:00,mfh,57.39
2023-11-04T19:47:00,mfh,56.39
2023-11-04T19:48:00,mfh,56.41
2023-11-04T19:49:00,mfh,56.34
2023-11-04T19:50:00,mfh,55.61
2023-11-04T19:51:00,mfh,55.46
2023-11-04T19:52:00,mfh,55.25
2023-11-04T19:53:00,mfh,56.09
2023-11-04T19:54:00,mfh,56.12
2023-11-04T19:55:00,mfh,56.20
2023-11-04T19:56:00,mfh,56.37
2023-11-04T19:57:00,mfh,56.95
2023-11-04T19:58:00,mfh,56.26
2023-11-04T19:59:00,mfh,55.49
2023-11-04T20:00:00,mfh,55.40
2023-11-04T20:01:00,mfh,55.45
2023-11-04T20:02:00,mfh,56.67
2023-11-04T20:03:00,mfh,56.16
2023-11-04T20:04:00,mfh,56.16
2023-11-04T20:05:00,mfh,56.21
2023-11-04T20:06:00,mfh,56.35
2023-11-04T20:07:00,mfh,56.14
2023-11-04T20:08:00,mfh,56.21
2023-11-04T20:09:00,mfh,55.63
2023-11-04T20:10:00,mfh,56.30
2023-11-04T20:11:00,mfh,55.65
2023-11-04T20:12:00,mfh,55.13
2023-11-04T20:13:00,mfh,55.12
2023-11-04T20:14:00,mfh,55.16
2023-11-04T20:15:00,mfh,55.42
2023-11-04T20:16:00,mfh,55.22
2023-11-04T20:17:00,mfh,54.63
2023-11-04T20:18:00,mfh,54.42
2023-11-04T20:19:00,mfh,54.67
2023-11-04T20:20:00,mfh,54.77
2023-11-04T20:21:00,mfh,54.90
2023-11-04T20:22:00,mfh,54.97
2023-11-04T20:23:00,mfh,55.36
2023-11-04T20:24:00,mfh,55.41
2023-11-04T20:25:00,mfh,55.47
2023-11-04T20:26:00,mfh,55.69
2023-11-04T20:27:00,mfh,54.46
2023-11-04T20:28:00,mfh,54.51
2023-11-04T20:29:00,mfh,54.48
2023-11-04T20:30:00,mfh,54.15
2023-11-04T20:31:00,mfh,54.83
2023-11-04T20:32:00,mfh,54.85
2023-11-04T20:33:00,mfh,55.03
2023-11-04T20:34:00,mfh,55.35
2023-11-04T20:35:00,mfh,54.42
2023-11-04T20:36:00,mfh,54.06
2023-11-04T20:37:00,mfh,54.02
2023-11-04T20:38:00,mfh,52.18
2023-11-04T20:39:00,mfh,52.91
2023-11-04T20:40:00,mfh,53.30
2023-11-04T20:41:00,mfh,52.68
2023-11-04T20:42:00,mfh,53.08
2023-11-04T20:43:00,mfh,53.28
2023-11-04T20:44:00,mfh,52.74
2023-11-04T20:45:00,mfh,52.70
2023-11-04T20:46:00,mfh,52.19
2023-11-04T20:47:00,mfh,52.46
2023-11-04T20:48:00,mfh,52.49
2023-11-04T20:49:00,mfh,53.82
2023-11-04T20:50:00,mfh,52.96
2023-11-04T20:51:00,mfh,52.51
2023-11-04T20:52:00,mfh,52.35
2023-11-04T20:53:00,mfh,52.43
2023-11-04T20:54:00,mfh,52.11
2023-11-04T20:55:00,mfh,50.73
2023-11-04T20:56:00,mfh,52.09
2023-11-04T20:57:00,mfh,51.52
2023-11-04T20:58:00,mfh,51.86
2023-11-04T20:59:00,mfh,52.47
2023-11-04T21:00:00,mfh,51.91
2023-11-04T21:01:00,mfh,52.16
2023-11-04T21:02:00,mfh,52.03
2023-11-04T21:03:00,mfh,51.96
2023-11-04T21:04:00,mfh,51.34
2023-11-04T21:05:00,mfh,51.40
2023-11-04T21:06:00,mfh,51.33
2023-11-04T21:07:00,mfh,52.58
2023-11-04T21:08:00,mfh,52.39
2023-11-04T21:09:00,mfh,52.18
2023-11-04T21:10:00,mfh,53.15
2023-11-04T21:11:00,mfh,53.09
2023-11-04T21:12:00,mfh,52.53
2023-11-04T21:13:00,mfh,52.52
2023-11-04T21:14:00,mfh,52.24
2023-11-04T21:15:00,mfh,51.70
2023-11-04T21:16:00,mfh,52.93
2023-11-04T21:17:00,mfh,52.39
2023-11-04T21:18:00,mfh,52.73
2023-11-04T21:19:00,mfh,52.56
2023-11-04T21:20:00,mfh,52.37
2023-11-04T21:21:00,mfh,52.38
2023-11-04T21:22:00,mfh,52.67
2023-11-04T21:23:00,mfh,51.99
2023-11-04T21:24:00,mfh,51.77
2023-11-04T21:25:00,mfh,51.92
2023-11-04T21:26:00,mfh,52.44
2023-11-04T21:27:00,mfh,52.31
2023-11-04T21:28:00,mfh,52.64
2023-11-04T21:29:00,mfh,52.60
2023-11-04T21:30:00,mfh,52.43
2023-11-04T21:31:00,mfh,52.92
2023-11-04T21:32:00,mfh,51.87
2023-11-04T21:33:00,mfh,52.24
2023-11-04T21:34:00,mfh,52.43
2023-11-04T21:35:00,mfh,52.37
2023-11-04T21:36:00,mfh,53.13
2023-11-04T21:37:00,mfh,52.68
2023-11-04T21:38:00,mfh,52.37
2023-11-04T21:39:00,mfh,52.75
2023-11-04T21:40:00,mfh,52.45
2023-11-04T21:41:00,mfh,51.84
2023-11-04T21:42:00,mfh,52.54
2023-11-04T21:43:00,mfh,52.10
2023-11-04T21:44:00,mfh,52.04
2023-11-04T21:45:00,mfh,52.58
2023-11-04T21:46:00,mfh,52.56
2023-11-04T21:47:00,mfh,53.37
2023-11-04T21:48:00,mfh,55.06
2023-11-04T21:49:00,mfh,54.45
2023-11-04T21:50:00,mfh,54.46
2023-11-04T21:51:00,mfh,53.47
2023-11-04T21:52:00,mfh,54.11
2023-11-04T21:53:00,mfh,53.16
2023-11-04T21:54:00,mfh,53.95
2023-11-04T21:55:00,mfh,51.96
2023-11-04T21:56:00,mfh,52.15
2023-11-04T21:57:00,mfh,52.25
2023-11-04T21:58:00,mfh,52.89
2023-11-04T21:59:00,mfh,52.20
2023-11-04T22:00:00,mfh,51.61
2023-11-04T22:01:00,mfh,51.46
2023-11-04T22:02:00,mfh,33.22
2023-11-04T22:03:00,mfh,32.98
2023-11-04T22:04:00,mfh,32.14
2023-11-04T22:05:00,mfh,31.47
2023-11-04T22:06:00,mfh,31.54
2023-11-04T22:07:00,mfh,31.32
2023-11-04T22:08:00,mfh,30.96
2023-11-04T22:09:00,mfh,30.39
2023-11-04T22:10:00,mfh,31.16
2023-11-04T22:11:00,mfh,31.19
