#datetime,building,power
2022-12-02T20:26:00,cff,34.80
2022-12-02T20:28:00,cff,34.80
2022-12-02T20:30:00,cff,36.00
2022-12-02T20:32:00,cff,37.20
2022-12-02T20:34:00,cff,36.00
2022-12-02T20:36:00,cff,34.80
2022-12-02T20:37:00,cff,18.00
2022-12-02T20:39:00,cff,34.80
2022-12-02T20:41:00,cff,36.00
2022-12-02T20:43:00,cff,37.20
2022-12-02T20:45:00,cff,34.80
2022-12-02T20:47:00,cff,37.20
2022-12-02T20:49:00,cff,34.80
2022-12-02T20:51:00,cff,37.20
2022-12-02T20:53:00,cff,36.00
2022-12-02T20:55:00,cff,36.00
2022-12-02T20:57:00,cff,34.80
2022-12-02T20:59:00,cff,36.00
2022-12-02T21:01:00,cff,38.40
2022-12-02T21:03:00,cff,36.00
2022-12-02T21:04:00,cff,16.80
2022-12-02T21:05:00,cff,18.00
2022-12-02T21:07:00,cff,34.80
2022-12-02T21:09:00,cff,34.80
2022-12-02T21:11:00,cff,36.00
2022-12-02T21:12:00,cff,19.20
2022-12-02T21:14:00,cff,37.20
2022-12-02T21:16:00,cff,36.00
2022-12-02T21:18:00,cff,36.00
2022-12-02T21:19:00,cff,16.80
2022-12-02T21:21:00,cff,36.00
2022-12-02T21:23:00,cff,37.20
2022-12-02T21:25:00,cff,34.80
2022-12-02T21:26:00,cff,18.00
2022-12-02T21:28:00,cff,34.80
2022-12-02T21:29:00,cff,18.00
2022-12-02T21:31:00,cff,34.80
2022-12-02T21:32:00,cff,16.80
2022-12-02T21:34:00,cff,34.80
2022-12-02T21:36:00,cff,34.80
2022-12-02T21:38:00,cff,34.80
2022-12-02T21:39:00,cff,18.00
2022-12-02T21:41:00,cff,36.00
2022-12-02T21:43:00,cff,34.80
2022-12-02T21:46:00,cff,51.60
2022-12-02T21:47:00,cff,16.80
2022-12-02T21:49:00,cff,31.20
2022-12-02T21:51:00,cff,33.60
2022-12-02T21:53:00,cff,33.60
2022-12-02T21:55:00,cff,33.60
2022-12-02T21:57:00,cff,32.40
2022-12-02T21:58:00,cff,16.80
2022-12-02T22:00:00,cff,32.40
2022-12-02T22:02:00,cff,32.40
2022-12-02T22:03:00,cff,16.80
2022-12-02T22:05:00,cff,33.60
2022-12-02T22:07:00,cff,31.20
2022-12-02T22:09:00,cff,33.60
2022-12-02T22:11:00,cff,33.60
2022-12-02T22:13:00,cff,34.80
2022-12-02T22:15:00,cff,36.00
2022-12-02T22:16:00,cff,16.80
2022-12-02T22:19:00,cff,33.60
2022-12-02T22:20:00,cff,34.80
2022-12-02T22:21:00,cff,16.80
2022-12-02T22:22:00,cff,18.00
2022-12-02T22:24:00,cff,34.80
2022-12-02T22:25:00,cff,18.00
2022-12-02T22:27:00,cff,33.60
2022-12-02T22:28:00,cff,15.60
2022-12-02T22:30:00,cff,32.40
2022-12-02T22:31:00,cff,16.80
2022-12-02T22:33:00,cff,33.60
2022-12-02T22:35:00,cff,33.60
2022-12-02T22:37:00,cff,32.40
2022-12-02T22:39:00,cff,33.60
2022-12-02T22:41:00,cff,33.60
2022-12-02T22:42:00,cff,16.80
2022-12-02T22:44:00,cff,33.60
2022-12-02T22:46:00,cff,31.20
2022-12-02T22:48:00,cff,31.20
2022-12-02T22:50:00,cff,32.40
2022-12-02T22:52:00,cff,33.60
2022-12-02T22:54:00,cff,32.40
2022-12-02T22:56:00,cff,31.20
2022-12-02T22:58:00,cff,32.40
2022-12-02T23:00:00,cff,32.40
2022-12-02T23:01:00,cff,16.80
2022-12-02T23:03:00,cff,33.60
2022-12-02T23:05:00,cff,33.60
2022-12-02T23:06:00,cff,15.60
2022-12-02T23:08:00,cff,32.40
2022-12-02T23:10:00,cff,32.40
2022-12-02T23:11:00,cff,15.60
2022-12-02T23:13:00,cff,32.40
2022-12-02T23:14:00,cff,16.80
2022-12-02T23:16:00,cff,31.20
2022-12-02T23:17:00,cff,15.60
2022-12-02T23:18:00,cff,15.60
2022-12-02T23:19:00,cff,15.60
2022-12-02T23:21:00,cff,33.60
2022-12-02T23:22:00,cff,15.60
2022-12-02T23:24:00,cff,34.80
2022-12-02T23:25:00,cff,18.00
2022-12-02T23:27:00,cff,33.60
2022-12-02T23:28:00,cff,15.60
2022-12-02T23:30:00,cff,32.40
2022-12-02T23:32:00,cff,32.40
2022-12-02T23:33:00,cff,15.60
2022-12-02T23:35:00,cff,31.20
2022-12-02T23:37:00,cff,32.40
2022-12-02T23:39:00,cff,31.20
2022-12-02T23:41:00,cff,31.20
2022-12-02T23:43:00,cff,33.60
2022-12-02T23:45:00,cff,36.00
2022-12-02T23:47:00,cff,36.00
2022-12-02T23:49:00,cff,36.00
2022-12-02T23:51:00,cff,34.80
2022-12-02T23:53:00,cff,31.20
2022-12-02T23:55:00,cff,32.40
2022-12-02T23:56:00,cff,14.40
2022-12-02T23:58:00,cff,33.60
